createdAt,value
2023-01-01T00:00:26.057Z,5.40
2023-01-01T00:02:54.468Z,5.40
2023-01-01T00:05:24.121Z,5.40
2023-01-01T00:07:52.577Z,5.40
2023-01-01T00:10:29.658Z,5.50
2023-01-01T00:12:58.823Z,5.50
2023-01-01T00:15:28.462Z,5.50
2023-01-01T00:17:57.813Z,5.40
2023-01-01T00:20:33.131Z,5.50
2023-01-01T00:23:03.515Z,5.40
2023-01-01T00:25:32.640Z,5.40
2023-01-01T00:28:01.209Z,5.40
2023-01-01T00:30:29.648Z,5.40
2023-01-01T00:32:58.229Z,5.40
2023-01-01T00:35:28.486Z,5.40
2023-01-01T00:37:56.959Z,5.40
2023-01-01T00:40:25.341Z,5.40
2023-01-01T00:42:53.626Z,5.30
2023-01-01T00:45:23.038Z,5.30
2023-01-01T00:47:53.559Z,5.30
2023-01-01T00:50:22.552Z,5.30
2023-01-01T00:52:52.628Z,5.30
2023-01-01T00:55:20.952Z,5.20
2023-01-01T00:57:49.454Z,5.20
2023-01-01T01:00:18.637Z,5.20
2023-01-01T01:02:47.144Z,5.10
2023-01-01T01:05:15.639Z,5.10
2023-01-01T01:07:44.250Z,5.10
2023-01-01T01:10:13.959Z,5.10
2023-01-01T01:12:42.418Z,5.00
2023-01-01T01:15:12.222Z,5.00
2023-01-01T01:17:41.103Z,5.00
2023-01-01T01:20:10.088Z,5.00
2023-01-01T01:22:38.518Z,5.00
2023-01-01T01:25:08.109Z,5.00
2023-01-01T01:27:37.699Z,5.00
2023-01-01T01:30:07.045Z,4.90
2023-01-01T01:32:35.508Z,5.00
2023-01-01T01:35:03.856Z,5.00
2023-01-01T01:37:32.205Z,4.90
2023-01-01T01:40:00.506Z,4.90
2023-01-01T01:42:28.950Z,4.90
2023-01-01T01:45:00.792Z,4.90
2023-01-01T01:47:33.898Z,4.90
2023-01-01T01:50:07.767Z,4.90
2023-01-01T01:52:39.704Z,4.90
2023-01-01T01:55:10.217Z,4.90
2023-01-01T01:57:41.848Z,4.80
2023-01-01T02:00:12.776Z,4.80
2023-01-01T02:02:49.523Z,4.80
2023-01-01T02:05:19.779Z,4.80
2023-01-01T02:07:48.721Z,4.70
2023-01-01T02:10:17.105Z,4.70
2023-01-01T02:12:45.740Z,4.70
2023-01-01T02:15:15.830Z,4.60
2023-01-01T02:17:55.399Z,4.60
2023-01-01T02:20:36.898Z,4.60
2023-01-01T02:23:40.476Z,4.60
2023-01-01T02:26:43.143Z,4.60
2023-01-01T02:29:28.690Z,4.60
2023-01-01T02:32:02.835Z,4.50
2023-01-01T02:34:36.119Z,4.50
2023-01-01T02:37:07.978Z,4.50
2023-01-01T02:39:42.192Z,4.50
2023-01-01T02:42:10.590Z,4.50
2023-01-01T02:44:44.803Z,4.40
2023-01-01T02:47:15.792Z,4.40
2023-01-01T02:49:56.956Z,4.40
2023-01-01T02:52:47.153Z,4.30
2023-01-01T02:55:29.992Z,4.40
2023-01-01T02:58:25.099Z,4.30
2023-01-01T03:00:59.273Z,4.30
2023-01-01T03:03:32.218Z,4.30
2023-01-01T03:06:24.461Z,4.30
2023-01-01T03:08:59.321Z,4.30
2023-01-01T03:11:35.781Z,4.30
2023-01-01T03:14:13.074Z,4.30
2023-01-01T03:16:49.207Z,4.30
2023-01-01T03:19:20.628Z,4.30
2023-01-01T03:21:54.846Z,4.30
2023-01-01T03:24:28.152Z,4.40
2023-01-01T03:26:59.264Z,4.40
2023-01-01T03:29:30.417Z,4.40
2023-01-01T03:32:02.614Z,4.40
2023-01-01T03:34:35.652Z,4.50
2023-01-01T03:37:08.384Z,4.50
2023-01-01T03:39:39.661Z,4.50
2023-01-01T03:42:17.278Z,4.60
2023-01-01T03:44:49.816Z,4.60
2023-01-01T03:47:20.586Z,4.60
2023-01-01T03:49:49.127Z,4.70
2023-01-01T03:52:27.506Z,4.70
2023-01-01T03:55:05.484Z,4.70
2023-01-01T03:57:44.557Z,4.70
2023-01-01T04:00:16.696Z,4.70
2023-01-01T04:02:51.924Z,4.70
2023-01-01T04:05:21.152Z,4.80
2023-01-01T04:10:19.224Z,4.80
2023-01-01T04:12:49.664Z,4.80
2023-01-01T04:15:19.377Z,4.80
2023-01-01T04:17:49.304Z,4.80
2023-01-01T04:20:17.907Z,4.80
2023-01-01T04:22:46.531Z,4.80
2023-01-01T04:25:17.568Z,4.80
2023-01-01T04:27:46.024Z,4.80
2023-01-01T04:30:15.954Z,4.80
2023-01-01T04:32:44.668Z,4.80
2023-01-01T04:35:15.920Z,4.70
2023-01-01T04:37:45.754Z,4.70
2023-01-01T04:40:15.162Z,4.70
2023-01-01T04:42:44.363Z,4.70
2023-01-01T04:45:15.524Z,4.60
2023-01-01T04:47:44.657Z,4.60
2023-01-01T04:50:14.366Z,4.60
2023-01-01T04:52:42.759Z,4.60
2023-01-01T04:55:11.381Z,4.60
2023-01-01T04:57:39.748Z,4.60
2023-01-01T05:00:09.260Z,4.60
2023-01-01T05:02:37.676Z,4.60
2023-01-01T05:05:06.421Z,4.70
2023-01-01T05:07:36.151Z,4.70
2023-01-01T05:10:04.683Z,4.70
2023-01-01T05:12:33.007Z,4.70
2023-01-01T05:15:01.330Z,4.80
2023-01-01T05:17:29.700Z,4.80
2023-01-01T05:19:58.416Z,4.80
2023-01-01T05:22:26.867Z,4.80
2023-01-01T05:24:56.525Z,4.90
2023-01-01T05:27:24.919Z,4.90
2023-01-01T05:29:53.207Z,4.90
2023-01-01T05:32:21.532Z,4.90
2023-01-01T05:34:49.797Z,4.90
2023-01-01T05:37:18.130Z,4.90
2023-01-01T05:39:46.518Z,4.90
2023-01-01T05:42:16.189Z,4.90
2023-01-01T05:44:44.529Z,4.90
2023-01-01T05:47:12.907Z,5.00
2023-01-01T05:49:41.283Z,5.00
2023-01-01T05:52:09.618Z,5.00
2023-01-01T05:54:37.938Z,5.10
2023-01-01T05:57:06.256Z,5.10
2023-01-01T05:59:35.869Z,5.10
2023-01-01T06:02:04.261Z,5.10
2023-01-01T06:04:32.719Z,5.20
2023-01-01T06:07:01.097Z,5.20
2023-01-01T06:09:29.415Z,5.30
2023-01-01T06:11:57.766Z,5.30
2023-01-01T06:14:26.187Z,5.40
2023-01-01T06:16:55.913Z,5.40
2023-01-01T06:19:24.355Z,5.40
2023-01-01T06:21:52.641Z,5.50
2023-01-01T06:24:21.044Z,5.50
2023-01-01T06:26:49.357Z,5.50
2023-01-01T06:29:18.274Z,5.50
2023-01-01T06:31:46.589Z,5.50
2023-01-01T06:34:16.241Z,5.50
2023-01-01T06:36:44.525Z,5.50
2023-01-01T06:39:12.915Z,5.50
2023-01-01T06:41:41.221Z,5.50
2023-01-01T06:44:09.531Z,5.50
2023-01-01T06:46:38.071Z,5.50
2023-01-01T06:49:07.848Z,5.50
2023-01-01T06:51:39.399Z,5.50
2023-01-01T06:54:09.011Z,5.50
2023-01-01T06:56:38.229Z,5.50
2023-01-01T06:59:07.062Z,5.50
2023-01-01T07:01:37.664Z,5.40
2023-01-01T07:04:08.350Z,5.40
2023-01-01T07:06:38.639Z,5.40
2023-01-01T07:09:08.117Z,5.40
2023-01-01T07:11:37.185Z,5.40
2023-01-01T07:14:05.734Z,5.50
2023-01-01T07:16:34.349Z,5.50
2023-01-01T07:19:02.748Z,5.50
2023-01-01T07:21:33.784Z,5.50
2023-01-01T07:24:05.183Z,5.50
2023-01-01T07:26:35.069Z,5.50
2023-01-01T07:29:07.906Z,5.50
2023-01-01T07:31:37.591Z,5.50
2023-01-01T07:34:06.603Z,5.50
2023-01-01T07:36:35.285Z,5.50
2023-01-01T07:39:04.993Z,5.50
2023-01-01T07:41:33.468Z,5.50
2023-01-01T07:44:01.930Z,5.50
2023-01-01T07:46:31.054Z,5.50
2023-01-01T07:48:59.741Z,5.50
2023-01-01T07:51:28.133Z,5.50
2023-01-01T07:54:02.170Z,5.50
2023-01-01T07:56:37.005Z,5.50
2023-01-01T07:59:05.621Z,5.50
2023-01-01T08:01:37.537Z,5.50
2023-01-01T08:04:06.357Z,5.50
2023-01-01T08:06:34.856Z,5.50
2023-01-01T08:09:03.269Z,5.50
2023-01-01T08:11:31.600Z,5.60
2023-01-01T08:14:01.422Z,5.60
2023-01-01T08:16:29.949Z,5.60
2023-01-01T08:18:58.600Z,5.60
2023-01-01T08:21:26.967Z,5.70
2023-01-01T08:23:55.370Z,5.70
2023-01-01T08:26:30.367Z,5.80
2023-01-01T08:29:00.722Z,5.80
2023-01-01T08:31:29.477Z,5.90
2023-01-01T08:33:57.947Z,5.90
2023-01-01T08:36:26.403Z,6.00
2023-01-01T08:38:54.806Z,6.00
2023-01-01T08:41:23.245Z,6.10
2023-01-01T08:43:51.836Z,6.20
2023-01-01T08:46:21.514Z,6.20
2023-01-01T08:48:49.810Z,6.30
2023-01-01T08:51:18.514Z,6.40
2023-01-01T08:53:50.892Z,6.50
2023-01-01T08:56:20.902Z,6.60
2023-01-01T08:58:49.721Z,6.60
2023-01-01T09:01:21.796Z,6.70
2023-01-01T09:03:51.631Z,6.70
2023-01-01T09:06:20.128Z,6.70
2023-01-01T09:08:48.765Z,6.80
2023-01-01T09:11:24.164Z,6.80
2023-01-01T09:13:53.169Z,6.80
2023-01-01T09:16:22.334Z,6.90
2023-01-01T09:18:52.240Z,6.90
2023-01-01T09:21:20.709Z,6.90
2023-01-01T09:23:49.121Z,6.90
2023-01-01T09:26:18.345Z,7.00
2023-01-01T09:28:46.677Z,7.00
2023-01-01T09:31:15.059Z,7.00
2023-01-01T09:33:43.551Z,7.00
2023-01-01T09:36:27.490Z,7.10
2023-01-01T09:38:57.023Z,7.10
2023-01-01T09:41:38.156Z,7.20
2023-01-01T09:44:17.413Z,7.20
2023-01-01T09:46:45.975Z,7.30
2023-01-01T09:49:21.276Z,7.30
2023-01-01T09:51:58.299Z,7.30
2023-01-01T09:54:33.440Z,7.40
2023-01-01T09:57:04.039Z,7.50
2023-01-01T09:59:32.697Z,7.60
2023-01-01T10:02:12.116Z,7.60
2023-01-01T10:04:56.139Z,7.60
2023-01-01T10:07:37.733Z,7.70
2023-01-01T10:10:16.912Z,7.70
2023-01-01T10:12:53.500Z,7.70
2023-01-01T10:15:25.542Z,7.70
2023-01-01T10:17:59.016Z,7.70
2023-01-01T10:20:34.707Z,7.70
2023-01-01T10:23:13.322Z,7.70
2023-01-01T10:25:43.253Z,7.70
2023-01-01T10:28:17.061Z,7.70
2023-01-01T10:30:45.756Z,7.60
2023-01-01T10:33:15.375Z,7.60
2023-01-01T10:35:46.884Z,7.60
2023-01-01T10:38:23.982Z,7.60
2023-01-01T10:40:53.622Z,7.50
2023-01-01T10:43:22.114Z,7.50
2023-01-01T10:45:54.470Z,7.50
2023-01-01T10:48:24.080Z,7.50
2023-01-01T10:50:55.354Z,7.50
2023-01-01T10:53:28.360Z,7.50
2023-01-01T10:56:06.701Z,7.50
2023-01-01T10:58:45.084Z,7.60
2023-01-01T11:01:20.940Z,7.60
2023-01-01T11:04:01.348Z,7.50
2023-01-01T11:06:34.861Z,7.60
2023-01-01T11:09:08.091Z,7.60
2023-01-01T11:11:44.940Z,7.60
2023-01-01T11:14:22.907Z,7.70
2023-01-01T11:16:51.564Z,7.70
2023-01-01T11:19:24.447Z,7.80
2023-01-01T11:21:52.878Z,7.70
2023-01-01T11:24:24.711Z,7.80
2023-01-01T11:26:55.381Z,7.80
2023-01-01T11:29:29.201Z,7.90
2023-01-01T11:32:00.945Z,7.90
2023-01-01T11:34:33.470Z,8.00
2023-01-01T11:37:10.704Z,8.10
2023-01-01T11:39:44.169Z,8.20
2023-01-01T11:42:19.783Z,8.20
2023-01-01T11:44:51.515Z,8.30
2023-01-01T11:47:28.569Z,8.30
2023-01-01T11:50:00.960Z,8.30
2023-01-01T11:52:36.653Z,8.40
2023-01-01T11:55:23.686Z,8.40
2023-01-01T11:58:00.911Z,8.40
2023-01-01T12:00:32.893Z,8.40
2023-01-01T12:03:05.795Z,8.50
2023-01-01T12:05:45.130Z,8.50
2023-01-01T12:08:17.923Z,8.50
2023-01-01T12:10:52.956Z,8.50
2023-01-01T12:13:25.517Z,8.40
2023-01-01T12:16:02.639Z,8.50
2023-01-01T12:18:38.347Z,8.50
2023-01-01T12:21:13.364Z,8.50
2023-01-01T12:23:42.060Z,8.50
2023-01-01T12:26:22.288Z,8.50
2023-01-01T12:29:15.010Z,8.60
2023-01-01T12:31:51.351Z,8.60
2023-01-01T12:34:27.378Z,8.70
2023-01-01T12:37:02.413Z,8.80
2023-01-01T12:40:17.135Z,8.80
2023-01-01T12:43:01.800Z,9.00
2023-01-01T12:45:57.391Z,9.10
2023-01-01T12:48:41.609Z,9.30
2023-01-01T12:51:24.659Z,9.50
2023-01-01T12:54:02.533Z,9.70
2023-01-01T12:56:39.530Z,9.90
2023-01-01T12:59:14.000Z,10.20
2023-01-01T13:01:42.989Z,10.40
2023-01-01T13:04:15.403Z,10.60
2023-01-01T13:06:48.383Z,10.70
2023-01-01T13:09:19.027Z,10.80
2023-01-01T13:11:51.842Z,10.80
2023-01-01T13:14:21.493Z,10.80
2023-01-01T13:16:53.909Z,10.70
2023-01-01T13:19:27.989Z,10.70
2023-01-01T13:21:56.370Z,10.60
2023-01-01T13:24:26.485Z,10.50
2023-01-01T13:26:55.416Z,10.40
2023-01-01T13:29:47.351Z,10.20
2023-01-01T13:32:16.879Z,10.10
2023-01-01T13:35:18.209Z,10.00
2023-01-01T13:37:48.073Z,9.90
2023-01-01T13:40:53.100Z,9.80
2023-01-01T13:43:27.228Z,9.70
2023-01-01T13:46:11.650Z,9.60
2023-01-01T13:49:19.588Z,9.50
2023-01-01T13:52:32.489Z,9.50
2023-01-01T13:55:39.797Z,9.40
2023-01-01T13:58:36.527Z,9.30
2023-01-01T14:01:38.063Z,9.30
2023-01-01T14:04:13.654Z,9.20
2023-01-01T14:06:44.943Z,9.20
2023-01-01T14:09:15.547Z,9.10
2023-01-01T14:11:44.056Z,9.10
2023-01-01T14:14:31.027Z,9.00
2023-01-01T14:17:03.241Z,9.00
2023-01-01T14:19:31.729Z,8.90
2023-01-01T14:22:00.790Z,8.90
2023-01-01T14:24:29.824Z,8.80
2023-01-01T14:26:58.252Z,8.80
2023-01-01T14:29:30.289Z,8.70
2023-01-01T14:32:02.567Z,8.70
2023-01-01T14:34:32.727Z,8.60
2023-01-01T14:37:03.306Z,8.60
2023-01-01T14:39:32.953Z,8.50
2023-01-01T14:42:03.996Z,8.50
2023-01-01T14:44:37.254Z,8.50
2023-01-01T14:47:19.988Z,8.40
2023-01-01T14:49:50.626Z,8.40
2023-01-01T14:52:25.716Z,8.30
2023-01-01T14:54:55.109Z,8.30
2023-01-01T14:57:28.240Z,8.20
2023-01-01T14:59:56.869Z,8.20
2023-01-01T15:02:30.519Z,8.10
2023-01-01T15:05:00.137Z,8.10
2023-01-01T15:07:30.455Z,8.00
2023-01-01T15:10:01.193Z,8.00
2023-01-01T15:12:30.516Z,8.00
2023-01-01T15:14:59.180Z,7.90
2023-01-01T15:17:29.268Z,7.90
2023-01-01T15:20:07.171Z,7.80
2023-01-01T15:22:39.145Z,7.80
2023-01-01T15:25:13.133Z,7.80
2023-01-01T15:27:41.633Z,7.70
2023-01-01T15:30:25.560Z,7.60
2023-01-01T15:32:56.651Z,7.60
2023-01-01T15:35:32.281Z,7.60
2023-01-01T15:38:04.138Z,7.60
2023-01-01T15:40:35.816Z,7.50
2023-01-01T15:43:15.849Z,7.50
2023-01-01T15:45:53.726Z,7.50
2023-01-01T15:48:31.108Z,7.40
2023-01-01T15:51:07.579Z,7.40
2023-01-01T15:53:53.610Z,7.40
2023-01-01T15:56:25.602Z,7.30
2023-01-01T15:58:57.082Z,7.30
2023-01-01T16:01:28.527Z,7.20
2023-01-01T16:04:03.602Z,7.20
2023-01-01T16:06:32.194Z,7.20
2023-01-01T16:09:00.658Z,7.20
2023-01-01T16:11:29.146Z,7.10
2023-01-01T16:13:57.557Z,7.10
2023-01-01T16:16:29.407Z,7.10
2023-01-01T16:18:59.629Z,7.10
2023-01-01T16:21:29.709Z,7.10
2023-01-01T16:23:58.645Z,7.10
2023-01-01T16:26:26.996Z,7.00
2023-01-01T16:28:55.332Z,7.00
2023-01-01T16:31:28.546Z,7.00
2023-01-01T16:34:00.021Z,7.00
2023-01-01T16:36:29.426Z,7.00
2023-01-01T16:38:58.437Z,7.00
2023-01-01T16:41:30.311Z,7.00
2023-01-01T16:43:58.982Z,7.00
2023-01-01T16:46:28.207Z,7.00
2023-01-01T16:48:56.783Z,6.90
2023-01-01T16:51:29.873Z,6.90
2023-01-01T16:54:00.962Z,6.90
2023-01-01T16:56:29.695Z,6.90
2023-01-01T16:59:03.208Z,6.90
2023-01-01T17:01:32.259Z,6.90
2023-01-01T17:04:01.576Z,6.90
2023-01-01T17:06:31.383Z,6.90
2023-01-01T17:09:00.944Z,6.90
2023-01-01T17:11:29.546Z,6.90
2023-01-01T17:13:59.767Z,6.90
2023-01-01T17:16:36.264Z,6.90
2023-01-01T17:19:16.736Z,7.00
2023-01-01T17:21:48.966Z,6.90
2023-01-01T17:24:18.724Z,6.90
2023-01-01T17:26:51.188Z,6.90
2023-01-01T17:29:19.599Z,6.90
2023-01-01T17:31:48.010Z,6.90
2023-01-01T17:34:16.510Z,6.90
2023-01-01T17:36:46.536Z,6.90
2023-01-01T17:39:16.855Z,6.90
2023-01-01T17:41:46.266Z,6.90
2023-01-01T17:44:14.723Z,6.90
2023-01-01T17:46:44.554Z,6.90
2023-01-01T17:49:13.139Z,6.90
2023-01-01T17:51:41.550Z,7.00
2023-01-01T17:54:13.880Z,6.90
2023-01-01T17:56:43.684Z,6.90
2023-01-01T17:59:12.191Z,6.90
2023-01-01T18:01:40.704Z,6.90
2023-01-01T18:04:11.180Z,6.90
2023-01-01T18:06:43.674Z,6.90
2023-01-01T18:09:16.351Z,6.90
2023-01-01T18:11:46.328Z,6.90
2023-01-01T18:14:19.585Z,7.00
2023-01-01T18:16:51.007Z,6.90
2023-01-01T18:19:19.944Z,6.90
2023-01-01T18:21:48.328Z,6.90
2023-01-01T18:24:17.469Z,6.90
2023-01-01T18:26:47.183Z,6.90
2023-01-01T18:29:15.659Z,6.90
2023-01-01T18:31:45.166Z,6.90
2023-01-01T18:34:13.569Z,6.90
2023-01-01T18:36:42.376Z,6.90
2023-01-01T18:39:16.616Z,6.90
2023-01-01T18:42:04.505Z,6.90
2023-01-01T18:44:34.739Z,7.00
2023-01-01T18:47:14.802Z,7.00
2023-01-01T18:49:48.575Z,7.00
2023-01-01T18:52:23.506Z,7.00
2023-01-01T18:55:12.186Z,7.00
2023-01-01T18:57:42.774Z,7.00
2023-01-01T19:00:22.511Z,7.00
2023-01-01T19:02:58.045Z,7.10
2023-01-01T19:05:28.712Z,7.10
2023-01-01T19:08:13.371Z,7.10
2023-01-01T19:10:44.787Z,7.10
2023-01-01T19:13:21.015Z,7.10
2023-01-01T19:15:51.259Z,7.10
2023-01-01T19:18:22.298Z,7.10
2023-01-01T19:20:57.059Z,7.10
2023-01-01T19:23:25.947Z,7.10
2023-01-01T19:25:54.658Z,7.10
2023-01-01T19:28:38.440Z,7.10
2023-01-01T19:31:08.186Z,7.10
2023-01-01T19:33:36.615Z,7.10
2023-01-01T19:36:05.193Z,7.10
2023-01-01T19:38:33.556Z,7.10
2023-01-01T19:41:01.889Z,7.00
2023-01-01T19:43:30.339Z,7.00
2023-01-01T19:46:00.009Z,7.00
2023-01-01T19:48:29.354Z,7.00
2023-01-01T19:50:57.969Z,7.00
2023-01-01T19:53:26.369Z,7.00
2023-01-01T19:55:54.643Z,7.00
2023-01-01T19:58:23.266Z,7.00
2023-01-01T20:00:51.791Z,7.00
2023-01-01T20:06:10.880Z,7.00
2023-01-01T20:08:39.492Z,6.90
2023-01-01T20:11:08.482Z,6.90
2023-01-01T20:13:36.897Z,6.90
2023-01-01T20:16:05.550Z,7.00
2023-01-01T20:18:35.434Z,7.00
2023-01-01T20:21:25.879Z,6.90
2023-01-01T20:23:55.062Z,6.90
2023-01-01T20:26:26.185Z,6.90
2023-01-01T20:29:12.293Z,6.90
2023-01-01T20:31:41.994Z,6.90
2023-01-01T20:34:11.938Z,6.90
2023-01-01T20:36:57.931Z,6.90
2023-01-01T20:39:26.824Z,6.90
2023-01-01T20:41:55.651Z,6.90
2023-01-01T20:44:24.016Z,6.90
2023-01-01T20:46:52.498Z,6.90
2023-01-01T20:49:22.939Z,6.90
2023-01-01T20:51:53.145Z,6.90
2023-01-01T20:54:22.718Z,6.90
2023-01-01T20:56:51.312Z,6.90
2023-01-01T20:59:37.347Z,6.90
2023-01-01T21:02:07.709Z,6.90
2023-01-01T21:04:39.581Z,6.90
2023-01-01T21:07:10.066Z,6.90
2023-01-01T21:09:39.162Z,6.90
2023-01-01T21:12:08.270Z,6.90
2023-01-01T21:14:37.150Z,6.90
2023-01-01T21:17:18.583Z,6.90
2023-01-01T21:19:48.727Z,6.90
2023-01-01T21:22:17.154Z,6.90
2023-01-01T21:24:51.544Z,6.90
2023-01-01T21:27:27.186Z,6.90
2023-01-01T21:29:58.495Z,6.90
2023-01-01T21:32:34.466Z,6.90
2023-01-01T21:35:19.248Z,6.80
2023-01-01T21:37:50.195Z,6.80
2023-01-01T21:40:41.423Z,6.80
2023-01-01T21:43:35.123Z,6.80
2023-01-01T21:46:26.352Z,6.80
2023-01-01T21:48:57.890Z,6.80
2023-01-01T21:51:30.906Z,6.80
2023-01-01T21:54:24.629Z,6.80
2023-01-01T21:57:03.095Z,6.80
2023-01-01T21:59:37.135Z,6.80
2023-01-01T22:02:35.071Z,6.80
2023-01-01T22:05:30.605Z,6.80
2023-01-01T22:08:13.553Z,6.90
2023-01-01T22:10:42.026Z,6.80
2023-01-01T22:13:17.684Z,6.90
2023-01-01T22:15:47.164Z,6.90
2023-01-01T22:18:27.077Z,6.90
2023-01-01T22:20:56.636Z,6.90
2023-01-01T22:23:36.196Z,6.90
2023-01-01T22:26:18.001Z,6.90
2023-01-01T22:28:50.415Z,6.90
2023-01-01T22:31:22.868Z,7.00
2023-01-01T22:33:53.993Z,6.90
2023-01-01T22:36:26.413Z,6.90
2023-01-01T22:38:59.149Z,6.90
2023-01-01T22:41:27.609Z,7.00
2023-01-01T22:44:01.863Z,7.00
2023-01-01T22:46:34.073Z,7.10
2023-01-01T22:49:12.346Z,7.10
2023-01-01T22:51:43.498Z,7.10
2023-01-01T22:54:13.358Z,7.20
2023-01-01T22:56:41.824Z,7.20
2023-01-01T22:59:10.340Z,7.20
2023-01-01T23:01:38.728Z,7.20
2023-01-01T23:04:07.047Z,7.30
2023-01-01T23:06:35.477Z,7.30
2023-01-01T23:09:03.911Z,7.30
2023-01-01T23:11:33.601Z,7.30
2023-01-01T23:14:19.262Z,7.30
2023-01-01T23:16:47.671Z,7.30
2023-01-01T23:19:15.982Z,7.30
2023-01-01T23:21:44.667Z,7.30
2023-01-01T23:24:16.966Z,7.30
2023-01-01T23:26:48.188Z,7.30
2023-01-01T23:29:18.250Z,7.30
2023-01-01T23:31:47.776Z,7.30
2023-01-01T23:34:16.771Z,7.30
2023-01-01T23:36:45.871Z,7.30
2023-01-01T23:39:14.320Z,7.30
2023-01-01T23:41:42.599Z,7.40
2023-01-01T23:44:12.249Z,7.30
2023-01-01T23:46:41.032Z,7.30
2023-01-01T23:49:09.804Z,7.30
2023-01-01T23:51:40.110Z,7.30
2023-01-01T23:54:08.702Z,7.30
2023-01-01T23:56:37.128Z,7.30
2023-01-01T23:59:05.560Z,7.20
