createdAt,value
2017-12-15T00:00:25.697Z,99.99
2017-12-15T00:01:25.711Z,99.99
2017-12-15T00:02:25.637Z,99.99
2017-12-15T00:03:25.615Z,99.99
2017-12-15T00:04:25.598Z,99.99
2017-12-15T00:05:25.578Z,99.99
2017-12-15T00:06:25.549Z,99.99
2017-12-15T00:07:25.528Z,99.99
2017-12-15T00:08:25.504Z,99.99
2017-12-15T00:09:25.498Z,99.99
2017-12-15T00:10:25.466Z,99.99
2017-12-15T00:11:25.439Z,99.99
2017-12-15T00:12:25.418Z,99.99
2017-12-15T00:13:25.410Z,99.99
2017-12-15T00:14:25.378Z,99.99
2017-12-15T00:15:25.359Z,99.99
2017-12-15T00:16:25.330Z,99.99
2017-12-15T00:17:25.309Z,99.99
2017-12-15T00:18:25.288Z,99.99
2017-12-15T00:19:25.270Z,99.99
2017-12-15T00:20:25.248Z,99.99
2017-12-15T00:21:25.229Z,99.99
2017-12-15T00:22:25.198Z,99.99
2017-12-15T00:23:25.194Z,99.99
2017-12-15T00:24:25.162Z,99.99
2017-12-15T00:25:25.135Z,99.99
2017-12-15T00:26:25.115Z,99.99
2017-12-15T00:27:25.089Z,99.99
2017-12-15T00:28:25.072Z,99.99
2017-12-15T00:29:25.043Z,99.99
2017-12-15T00:30:25.022Z,99.99
2017-12-15T00:31:25.006Z,99.99
2017-12-15T00:32:24.978Z,99.99
2017-12-15T00:33:24.958Z,99.99
2017-12-15T00:34:24.935Z,99.99
2017-12-15T00:35:24.917Z,99.99
2017-12-15T00:36:24.895Z,99.99
2017-12-15T00:37:24.869Z,99.99
2017-12-15T00:38:24.847Z,99.99
2017-12-15T00:39:24.824Z,99.99
2017-12-15T00:40:24.808Z,99.99
2017-12-15T00:41:24.783Z,99.99
2017-12-15T00:42:24.759Z,99.99
2017-12-15T00:43:24.736Z,99.99
2017-12-15T00:44:24.728Z,99.99
2017-12-15T00:45:24.696Z,99.99
2017-12-15T00:46:24.669Z,99.99
2017-12-15T00:47:24.649Z,99.99
2017-12-15T00:48:24.627Z,99.99
2017-12-15T00:49:24.607Z,99.99
2017-12-15T00:50:24.585Z,99.99
2017-12-15T00:51:24.570Z,99.99
2017-12-15T00:52:24.538Z,99.99
2017-12-15T00:53:24.533Z,99.99
2017-12-15T00:54:24.499Z,99.99
2017-12-15T00:55:24.476Z,99.99
2017-12-15T00:56:24.451Z,99.99
2017-12-15T00:57:24.427Z,99.99
2017-12-15T00:58:24.409Z,99.99
2017-12-15T00:59:24.391Z,99.99
2017-12-15T01:00:24.366Z,99.99
2017-12-15T01:01:24.338Z,99.99
2017-12-15T01:02:24.331Z,99.99
2017-12-15T01:03:24.297Z,99.99
2017-12-15T01:04:24.279Z,99.99
2017-12-15T01:05:24.256Z,99.99
2017-12-15T01:06:24.237Z,99.99
2017-12-15T01:07:24.207Z,99.99
2017-12-15T01:08:24.189Z,99.99
2017-12-15T01:09:24.165Z,99.99
2017-12-15T01:10:24.144Z,99.99
2017-12-15T01:11:24.129Z,99.99
2017-12-15T01:12:24.098Z,99.99
2017-12-15T01:13:24.078Z,99.99
2017-12-15T01:14:24.057Z,99.99
2017-12-15T01:15:24.037Z,99.99
2017-12-15T01:16:24.013Z,99.99
2017-12-15T01:17:23.992Z,99.99
2017-12-15T01:18:23.967Z,99.99
2017-12-15T01:19:23.946Z,99.99
2017-12-15T01:20:23.927Z,99.99
2017-12-15T01:21:23.902Z,99.99
2017-12-15T01:22:23.883Z,99.99
2017-12-15T01:23:23.855Z,99.99
2017-12-15T01:24:23.838Z,99.99
2017-12-15T01:25:23.815Z,99.99
2017-12-15T01:26:23.789Z,99.99
2017-12-15T01:27:23.766Z,99.99
2017-12-15T01:28:23.747Z,99.99
2017-12-15T01:29:23.729Z,99.99
2017-12-15T01:30:23.705Z,99.99
2017-12-15T01:31:23.686Z,99.99
2017-12-15T01:32:23.661Z,99.99
2017-12-15T01:33:23.663Z,99.99
2017-12-15T01:34:23.618Z,99.99
2017-12-15T01:35:23.593Z,99.99
2017-12-15T01:36:23.570Z,99.99
2017-12-15T01:37:23.550Z,99.99
2017-12-15T01:38:23.529Z,99.99
2017-12-15T01:39:23.509Z,99.99
2017-12-15T01:40:23.483Z,99.99
2017-12-15T01:41:23.461Z,99.99
2017-12-15T01:42:23.439Z,99.99
2017-12-15T01:43:23.417Z,99.99
2017-12-15T01:44:23.398Z,99.99
2017-12-15T01:45:23.375Z,99.99
2017-12-15T01:46:23.354Z,99.99
2017-12-15T01:47:23.327Z,99.99
2017-12-15T01:48:23.309Z,99.99
2017-12-15T01:49:23.286Z,99.99
2017-12-15T01:50:23.268Z,99.99
2017-12-15T01:51:23.240Z,99.99
2017-12-15T01:52:23.220Z,99.99
2017-12-15T01:53:23.194Z,99.99
2017-12-15T01:54:23.175Z,99.99
2017-12-15T01:55:23.149Z,99.99
2017-12-15T01:56:23.129Z,99.99
2017-12-15T01:57:23.110Z,99.99
2017-12-15T01:58:23.084Z,99.99
2017-12-15T01:59:23.066Z,99.99
2017-12-15T02:00:23.052Z,99.99
2017-12-15T02:01:23.018Z,99.99
2017-12-15T02:02:23.001Z,99.99
2017-12-15T02:03:22.975Z,99.99
2017-12-15T02:04:22.962Z,99.99
2017-12-15T02:05:22.937Z,99.99
2017-12-15T02:06:22.910Z,99.99
2017-12-15T02:07:22.889Z,99.99
2017-12-15T02:08:22.867Z,99.99
2017-12-15T02:09:22.840Z,99.99
2017-12-15T02:10:22.820Z,99.43
2017-12-15T02:11:22.801Z,99.90
2017-12-15T02:12:22.781Z,99.99
2017-12-15T02:13:22.752Z,99.81
2017-12-15T02:14:22.740Z,99.81
2017-12-15T02:15:22.712Z,99.81
2017-12-15T02:16:22.693Z,99.43
2017-12-15T02:17:22.674Z,99.43
2017-12-15T02:18:22.654Z,99.62
2017-12-15T02:19:22.628Z,99.71
2017-12-15T02:20:22.598Z,99.99
2017-12-15T02:21:22.579Z,99.99
2017-12-15T02:22:22.559Z,99.99
2017-12-15T02:23:22.531Z,99.99
2017-12-15T02:24:22.515Z,99.99
2017-12-15T02:25:22.490Z,99.99
2017-12-15T02:26:22.468Z,99.99
2017-12-15T02:27:22.445Z,99.81
2017-12-15T02:28:22.421Z,99.52
2017-12-15T02:29:22.399Z,99.81
2017-12-15T02:30:22.379Z,99.62
2017-12-15T02:31:22.357Z,99.99
2017-12-15T02:32:22.334Z,99.99
2017-12-15T02:33:22.317Z,99.99
2017-12-15T02:34:22.294Z,99.99
2017-12-15T02:35:22.269Z,99.99
2017-12-15T02:36:22.246Z,99.99
2017-12-15T02:37:22.230Z,99.99
2017-12-15T02:38:22.200Z,99.99
2017-12-15T02:39:22.180Z,99.99
2017-12-15T02:40:22.161Z,99.99
2017-12-15T02:41:22.135Z,99.99
2017-12-15T02:42:22.110Z,99.99
2017-12-15T02:43:22.097Z,99.81
2017-12-15T02:44:22.072Z,99.62
2017-12-15T02:45:22.049Z,99.71
2017-12-15T02:46:22.022Z,99.81
2017-12-15T02:47:22.003Z,99.99
2017-12-15T02:48:21.983Z,99.81
2017-12-15T02:49:21.957Z,99.24
2017-12-15T02:50:21.934Z,99.24
2017-12-15T02:51:21.913Z,99.43
2017-12-15T02:52:21.896Z,99.81
2017-12-15T02:53:21.870Z,99.90
2017-12-15T02:54:21.850Z,99.99
2017-12-15T02:55:21.826Z,99.71
2017-12-15T02:56:21.800Z,99.71
2017-12-15T02:57:21.781Z,99.90
2017-12-15T02:58:21.755Z,99.81
2017-12-15T02:59:21.732Z,99.71
2017-12-15T03:00:21.709Z,99.99
2017-12-15T03:01:21.689Z,99.99
2017-12-15T03:02:21.667Z,99.99
2017-12-15T03:03:21.643Z,99.99
2017-12-15T03:04:21.625Z,99.81
2017-12-15T03:05:21.601Z,99.99
2017-12-15T03:06:21.578Z,99.99
2017-12-15T03:07:21.554Z,99.99
2017-12-15T03:08:21.534Z,99.99
2017-12-15T03:09:21.517Z,99.99
2017-12-15T03:10:21.488Z,99.99
2017-12-15T03:11:21.475Z,99.99
2017-12-15T03:12:21.445Z,99.99
2017-12-15T03:13:21.432Z,99.99
2017-12-15T03:14:21.406Z,99.99
2017-12-15T03:15:21.383Z,99.99
2017-12-15T03:16:21.356Z,99.99
2017-12-15T03:17:21.334Z,99.99
2017-12-15T03:18:21.312Z,99.99
2017-12-15T03:19:21.288Z,99.99
2017-12-15T03:20:21.281Z,99.99
2017-12-15T03:21:21.248Z,99.99
2017-12-15T03:22:21.223Z,99.99
2017-12-15T03:23:21.200Z,99.99
2017-12-15T03:24:21.179Z,99.99
2017-12-15T03:25:21.159Z,99.99
2017-12-15T03:26:21.134Z,99.99
2017-12-15T03:27:21.108Z,99.99
2017-12-15T03:28:21.093Z,99.99
2017-12-15T03:29:21.069Z,99.99
2017-12-15T03:30:21.047Z,99.99
2017-12-15T03:31:21.025Z,99.99
2017-12-15T03:32:21.003Z,99.99
2017-12-15T03:33:20.980Z,99.99
2017-12-15T03:34:20.961Z,99.99
2017-12-15T03:35:20.932Z,99.99
2017-12-15T03:36:20.909Z,99.99
2017-12-15T03:37:20.890Z,99.99
2017-12-15T03:38:20.868Z,99.99
2017-12-15T03:39:20.848Z,99.99
2017-12-15T03:40:20.828Z,99.99
2017-12-15T03:41:20.798Z,99.99
2017-12-15T03:42:20.779Z,99.99
2017-12-15T03:43:20.754Z,99.99
2017-12-15T03:44:20.734Z,99.99
2017-12-15T03:45:20.712Z,99.99
2017-12-15T03:46:20.695Z,99.99
2017-12-15T03:47:20.667Z,99.99
2017-12-15T03:48:20.646Z,99.99
2017-12-15T03:49:20.622Z,99.99
2017-12-15T03:50:20.595Z,99.99
2017-12-15T03:51:20.578Z,99.99
2017-12-15T03:52:20.558Z,99.99
2017-12-15T03:53:20.532Z,99.99
2017-12-15T03:54:20.510Z,99.62
2017-12-15T03:55:20.483Z,99.99
2017-12-15T03:56:20.460Z,99.62
2017-12-15T03:57:20.438Z,99.99
2017-12-15T03:58:20.417Z,99.81
2017-12-15T03:59:20.397Z,99.52
2017-12-15T04:00:20.376Z,99.81
2017-12-15T04:01:20.352Z,99.81
2017-12-15T04:02:20.329Z,98.86
2017-12-15T04:03:20.302Z,99.33
2017-12-15T04:04:20.284Z,99.33
2017-12-15T04:05:20.258Z,99.52
2017-12-15T04:06:20.238Z,99.52
2017-12-15T04:07:20.217Z,99.99
2017-12-15T04:08:20.200Z,99.99
2017-12-15T04:09:20.168Z,99.43
2017-12-15T04:10:20.143Z,99.43
2017-12-15T04:11:20.133Z,99.71
2017-12-15T04:12:20.103Z,99.90
2017-12-15T04:13:20.078Z,99.33
2017-12-15T04:14:20.059Z,99.52
2017-12-15T04:15:20.038Z,99.33
2017-12-15T04:16:20.017Z,99.90
2017-12-15T04:17:19.989Z,99.99
2017-12-15T04:18:19.969Z,99.62
2017-12-15T04:19:19.942Z,99.33
2017-12-15T04:20:19.918Z,99.52
2017-12-15T04:21:19.897Z,99.99
2017-12-15T04:22:19.873Z,99.62
2017-12-15T04:23:19.855Z,99.33
2017-12-15T04:24:19.827Z,99.05
2017-12-15T04:25:19.808Z,99.15
2017-12-15T04:26:19.785Z,99.33
2017-12-15T04:27:19.765Z,99.33
2017-12-15T04:28:19.736Z,99.52
2017-12-15T04:29:19.717Z,99.52
2017-12-15T04:30:19.691Z,99.99
2017-12-15T04:31:19.667Z,99.99
2017-12-15T04:32:19.651Z,99.33
2017-12-15T04:33:19.623Z,99.81
2017-12-15T04:34:19.603Z,99.62
2017-12-15T04:35:19.578Z,99.71
2017-12-15T04:36:19.555Z,99.81
2017-12-15T04:37:19.541Z,99.81
2017-12-15T04:38:19.507Z,99.71
2017-12-15T04:39:19.491Z,99.62
2017-12-15T04:40:19.468Z,99.71
2017-12-15T04:41:19.446Z,99.90
2017-12-15T04:42:19.418Z,99.62
2017-12-15T04:43:19.397Z,99.81
2017-12-15T04:44:19.374Z,99.62
2017-12-15T04:45:19.357Z,99.99
2017-12-15T04:46:19.326Z,99.99
2017-12-15T04:47:19.307Z,99.99
2017-12-15T04:48:19.287Z,99.99
2017-12-15T04:49:19.263Z,99.99
2017-12-15T04:50:19.237Z,99.99
2017-12-15T04:51:19.215Z,99.99
2017-12-15T04:52:19.190Z,99.71
2017-12-15T04:53:19.166Z,99.81
2017-12-15T04:54:19.148Z,99.99
2017-12-15T04:55:19.127Z,99.62
2017-12-15T04:56:19.102Z,99.52
2017-12-15T04:57:19.082Z,99.90
2017-12-15T04:58:19.081Z,99.52
2017-12-15T04:59:19.034Z,99.71
2017-12-15T05:00:19.020Z,99.81
2017-12-15T05:01:18.986Z,99.52
2017-12-15T05:02:18.979Z,99.62
2017-12-15T05:03:18.944Z,99.71
2017-12-15T05:04:18.917Z,99.62
2017-12-15T05:05:18.898Z,99.99
2017-12-15T05:06:18.873Z,99.99
2017-12-15T05:07:18.854Z,99.71
2017-12-15T05:08:18.828Z,99.81
2017-12-15T05:09:18.807Z,99.99
2017-12-15T05:10:18.786Z,99.71
2017-12-15T05:11:18.761Z,99.52
2017-12-15T05:12:18.763Z,99.71
2017-12-15T05:13:18.716Z,99.99
2017-12-15T05:14:18.698Z,99.99
2017-12-15T05:15:18.673Z,99.99
2017-12-15T05:16:18.654Z,99.81
2017-12-15T05:17:18.628Z,99.52
2017-12-15T05:18:18.606Z,99.90
2017-12-15T05:19:18.581Z,99.99
2017-12-15T05:20:18.560Z,99.81
2017-12-15T05:21:18.539Z,99.81
2017-12-15T05:22:18.520Z,99.52
2017-12-15T05:23:18.492Z,99.62
2017-12-15T05:24:18.467Z,99.99
2017-12-15T05:25:18.444Z,99.99
2017-12-15T05:26:18.421Z,99.99
2017-12-15T05:27:18.398Z,99.99
2017-12-15T05:28:18.378Z,99.99
2017-12-15T05:29:18.358Z,99.99
2017-12-15T05:30:18.334Z,99.90
2017-12-15T05:31:18.308Z,99.99
2017-12-15T05:32:18.286Z,99.99
2017-12-15T05:33:18.274Z,99.99
2017-12-15T05:34:18.242Z,99.99
2017-12-15T05:35:18.219Z,99.99
2017-12-15T05:36:18.201Z,99.99
2017-12-15T05:37:18.174Z,99.99
2017-12-15T05:38:18.154Z,99.99
2017-12-15T05:39:18.138Z,99.99
2017-12-15T05:40:18.105Z,99.99
2017-12-15T05:41:18.084Z,99.99
2017-12-15T05:42:18.063Z,99.99
2017-12-15T05:43:18.042Z,99.99
2017-12-15T05:44:18.020Z,99.99
2017-12-15T05:45:17.994Z,99.99
2017-12-15T05:46:17.978Z,99.99
2017-12-15T05:47:17.958Z,99.99
2017-12-15T05:48:17.929Z,99.99
2017-12-15T05:49:17.910Z,99.99
2017-12-15T05:50:17.885Z,99.99
2017-12-15T05:51:17.873Z,99.99
2017-12-15T05:52:17.839Z,99.99
2017-12-15T05:53:17.821Z,99.99
2017-12-15T05:54:17.794Z,99.99
2017-12-15T05:55:17.778Z,99.99
2017-12-15T05:56:17.751Z,99.99
2017-12-15T05:57:17.729Z,99.99
2017-12-15T05:58:17.705Z,99.99
2017-12-15T05:59:17.692Z,99.99
2017-12-15T06:00:17.670Z,99.99
2017-12-15T06:01:17.645Z,99.99
2017-12-15T06:02:17.618Z,99.99
2017-12-15T06:03:17.593Z,99.99
2017-12-15T06:04:17.576Z,99.99
2017-12-15T06:05:17.548Z,99.99
2017-12-15T06:06:17.533Z,99.99
2017-12-15T06:07:17.510Z,99.99
2017-12-15T06:08:17.486Z,99.99
2017-12-15T06:09:17.459Z,99.99
2017-12-15T06:10:17.440Z,99.99
2017-12-15T06:11:17.415Z,99.99
2017-12-15T06:12:17.396Z,99.99
2017-12-15T06:13:17.370Z,99.99
2017-12-15T06:14:17.348Z,99.99
2017-12-15T06:15:17.330Z,99.99
2017-12-15T06:16:17.306Z,99.99
2017-12-15T06:17:17.282Z,99.99
2017-12-15T06:18:17.260Z,99.99
2017-12-15T06:19:17.245Z,99.99
2017-12-15T06:20:17.216Z,99.99
2017-12-15T06:21:17.191Z,99.99
2017-12-15T06:22:17.169Z,99.99
2017-12-15T06:23:17.160Z,99.99
2017-12-15T06:24:17.130Z,99.99
2017-12-15T06:25:17.109Z,99.99
2017-12-15T06:26:17.084Z,99.99
2017-12-15T06:27:17.065Z,99.99
2017-12-15T06:28:17.040Z,99.99
2017-12-15T06:29:17.018Z,99.99
2017-12-15T06:30:17.004Z,99.99
2017-12-15T06:31:16.969Z,99.99
2017-12-15T06:32:16.948Z,99.99
2017-12-15T06:33:16.935Z,99.99
2017-12-15T06:34:16.906Z,99.99
2017-12-15T06:35:16.883Z,99.99
2017-12-15T06:36:16.861Z,99.99
2017-12-15T06:37:16.845Z,99.99
2017-12-15T06:38:16.822Z,99.99
2017-12-15T06:39:16.792Z,99.99
2017-12-15T06:40:16.772Z,99.99
2017-12-15T06:41:16.752Z,99.99
2017-12-15T06:42:16.724Z,99.99
2017-12-15T06:43:16.708Z,99.99
2017-12-15T06:44:16.684Z,99.99
2017-12-15T06:45:16.657Z,99.99
2017-12-15T06:46:16.639Z,99.52
2017-12-15T06:47:16.612Z,99.71
2017-12-15T06:48:16.597Z,99.99
2017-12-15T06:49:16.572Z,99.99
2017-12-15T06:50:16.551Z,99.81
2017-12-15T06:51:16.529Z,99.99
2017-12-15T06:52:16.501Z,99.62
2017-12-15T06:53:16.490Z,99.43
2017-12-15T06:54:16.460Z,99.62
2017-12-15T06:55:16.441Z,99.99
2017-12-15T06:56:16.415Z,99.99
2017-12-15T06:57:16.400Z,99.52
2017-12-15T06:58:16.368Z,99.81
2017-12-15T06:59:16.349Z,99.99
2017-12-15T07:00:16.327Z,99.99
2017-12-15T07:01:16.309Z,99.99
2017-12-15T07:02:16.283Z,99.99
2017-12-15T07:03:16.268Z,99.99
2017-12-15T07:04:16.239Z,99.99
2017-12-15T07:05:16.217Z,99.99
2017-12-15T07:06:16.195Z,99.99
2017-12-15T07:07:16.171Z,99.99
2017-12-15T07:08:16.150Z,99.99
2017-12-15T07:09:16.130Z,99.99
2017-12-15T07:10:16.111Z,99.99
2017-12-15T07:11:16.079Z,99.99
2017-12-15T07:12:16.057Z,99.99
2017-12-15T07:13:16.041Z,99.99
2017-12-15T07:14:16.017Z,99.99
2017-12-15T07:15:15.989Z,99.99
2017-12-15T07:16:15.968Z,99.99
2017-12-15T07:17:15.946Z,99.99
2017-12-15T07:18:15.924Z,99.99
2017-12-15T07:19:15.904Z,99.99
2017-12-15T07:20:15.879Z,99.99
2017-12-15T07:21:15.858Z,99.99
2017-12-15T07:22:15.836Z,99.99
2017-12-15T07:23:15.818Z,99.99
2017-12-15T07:24:15.799Z,99.99
2017-12-15T07:25:15.772Z,99.99
2017-12-15T07:26:15.748Z,99.99
2017-12-15T07:27:15.729Z,99.99
2017-12-15T07:28:15.705Z,99.99
2017-12-15T07:29:15.686Z,99.99
2017-12-15T07:30:15.663Z,99.99
2017-12-15T07:31:15.640Z,99.99
2017-12-15T07:32:15.613Z,99.99
2017-12-15T07:33:15.599Z,99.99
2017-12-15T07:34:15.578Z,99.99
2017-12-15T07:35:15.550Z,99.99
2017-12-15T07:36:15.527Z,99.99
2017-12-15T07:37:15.509Z,99.99
2017-12-15T07:38:15.498Z,99.99
2017-12-15T07:39:15.469Z,99.99
2017-12-15T07:40:15.445Z,99.99
2017-12-15T07:41:15.417Z,99.99
2017-12-15T07:42:15.396Z,99.99
2017-12-15T07:43:15.375Z,99.99
2017-12-15T07:44:15.352Z,99.99
2017-12-15T07:45:15.364Z,99.99
2017-12-15T07:46:15.309Z,99.99
2017-12-15T07:47:15.291Z,99.99
2017-12-15T07:48:15.266Z,99.99
2017-12-15T07:49:15.243Z,99.99
2017-12-15T07:50:15.222Z,99.99
2017-12-15T07:51:15.213Z,99.99
2017-12-15T07:52:15.177Z,99.99
2017-12-15T07:53:15.153Z,99.99
2017-12-15T07:54:15.135Z,99.99
2017-12-15T07:55:15.112Z,99.99
2017-12-15T07:56:15.089Z,99.99
2017-12-15T07:57:15.065Z,99.99
2017-12-15T07:58:15.045Z,99.99
2017-12-15T07:59:15.037Z,99.99
2017-12-15T08:00:15.003Z,99.99
2017-12-15T08:01:14.980Z,99.99
2017-12-15T08:02:14.959Z,99.99
2017-12-15T08:03:14.933Z,99.99
2017-12-15T08:04:14.916Z,99.99
2017-12-15T08:05:14.895Z,99.99
2017-12-15T08:06:14.869Z,99.99
2017-12-15T08:07:14.853Z,99.99
2017-12-15T08:08:14.835Z,99.99
2017-12-15T08:09:14.808Z,99.99
2017-12-15T08:10:14.782Z,99.99
2017-12-15T08:11:14.758Z,99.99
2017-12-15T08:12:14.741Z,99.99
2017-12-15T08:13:14.717Z,99.99
2017-12-15T08:14:14.696Z,99.99
2017-12-15T08:15:14.677Z,99.99
2017-12-15T08:16:14.654Z,99.99
2017-12-15T08:17:14.630Z,99.99
2017-12-15T08:18:14.606Z,99.99
2017-12-15T08:19:14.597Z,99.99
2017-12-15T08:20:14.566Z,99.99
2017-12-15T08:21:14.543Z,99.99
2017-12-15T08:22:14.519Z,99.99
2017-12-15T08:23:14.498Z,99.99
2017-12-15T08:24:14.476Z,99.99
2017-12-15T08:25:14.462Z,99.99
2017-12-15T08:26:14.435Z,99.99
2017-12-15T08:27:14.406Z,99.99
2017-12-15T08:28:14.392Z,99.99
2017-12-15T08:29:14.366Z,99.99
2017-12-15T08:30:14.344Z,99.99
2017-12-15T08:31:14.330Z,99.99
2017-12-15T08:32:14.302Z,99.99
2017-12-15T08:33:14.282Z,99.99
2017-12-15T08:34:14.257Z,99.99
2017-12-15T08:35:14.233Z,99.99
2017-12-15T08:36:14.214Z,99.99
2017-12-15T08:37:14.193Z,99.99
2017-12-15T08:38:14.168Z,99.99
2017-12-15T08:39:14.144Z,99.99
2017-12-15T08:40:14.128Z,99.99
2017-12-15T08:41:14.106Z,99.99
2017-12-15T08:42:14.080Z,99.99
2017-12-15T08:43:14.059Z,99.99
2017-12-15T08:44:14.039Z,99.99
2017-12-15T08:45:14.020Z,99.99
2017-12-15T08:46:13.992Z,99.99
2017-12-15T08:47:13.979Z,99.99
2017-12-15T08:48:13.949Z,99.99
2017-12-15T08:49:13.931Z,99.99
2017-12-15T08:50:13.911Z,99.99
2017-12-15T08:51:13.887Z,99.99
2017-12-15T08:52:13.868Z,99.99
2017-12-15T08:53:13.844Z,99.99
2017-12-15T08:54:13.822Z,99.99
2017-12-15T08:55:13.801Z,99.99
2017-12-15T08:56:13.780Z,99.99
2017-12-15T08:57:13.767Z,99.99
2017-12-15T08:58:13.735Z,99.99
2017-12-15T08:59:13.710Z,99.99
2017-12-15T09:00:13.691Z,99.99
2017-12-15T09:01:13.674Z,99.99
2017-12-15T09:02:13.650Z,99.99
2017-12-15T09:03:13.664Z,99.99
2017-12-15T09:04:13.599Z,99.99
2017-12-15T09:05:13.579Z,99.99
2017-12-15T09:06:13.559Z,99.99
2017-12-15T09:07:13.535Z,99.99
2017-12-15T09:08:13.518Z,99.99
2017-12-15T09:09:13.495Z,99.99
2017-12-15T09:10:13.471Z,99.99
2017-12-15T09:11:13.449Z,99.99
2017-12-15T09:12:13.428Z,99.99
2017-12-15T09:13:13.408Z,99.99
2017-12-15T09:14:13.385Z,99.99
2017-12-15T09:15:13.375Z,99.99
2017-12-15T09:16:13.338Z,99.99
2017-12-15T09:17:13.319Z,99.99
2017-12-15T09:18:13.296Z,99.99
2017-12-15T09:19:13.273Z,99.99
2017-12-15T09:20:13.266Z,99.99
2017-12-15T09:21:13.233Z,99.99
2017-12-15T09:22:13.211Z,99.99
2017-12-15T09:23:13.191Z,99.99
2017-12-15T09:24:13.169Z,99.99
2017-12-15T09:25:13.151Z,99.99
2017-12-15T09:26:13.125Z,99.99
2017-12-15T09:27:13.099Z,99.99
2017-12-15T09:28:13.083Z,99.99
2017-12-15T09:29:13.056Z,99.99
2017-12-15T09:30:13.082Z,99.99
2017-12-15T09:31:13.019Z,99.99
2017-12-15T09:32:13.000Z,99.99
2017-12-15T09:33:12.972Z,99.99
2017-12-15T09:34:12.949Z,99.99
2017-12-15T09:35:12.928Z,99.99
2017-12-15T09:36:12.906Z,99.99
2017-12-15T09:37:12.893Z,99.99
2017-12-15T09:38:12.866Z,99.99
2017-12-15T09:39:12.839Z,99.99
2017-12-15T09:40:12.823Z,99.99
2017-12-15T09:41:12.797Z,99.99
2017-12-15T09:42:12.774Z,99.99
2017-12-15T09:43:12.754Z,99.99
2017-12-15T09:44:12.732Z,99.99
2017-12-15T09:45:12.711Z,99.99
2017-12-15T09:46:12.687Z,99.99
2017-12-15T09:47:12.670Z,99.99
2017-12-15T09:48:12.646Z,99.99
2017-12-15T09:49:12.624Z,99.99
2017-12-15T09:50:12.611Z,99.99
2017-12-15T09:51:12.580Z,99.99
2017-12-15T09:52:12.607Z,99.99
2017-12-15T09:53:12.538Z,99.99
2017-12-15T09:54:12.515Z,99.99
2017-12-15T09:55:12.496Z,99.99
2017-12-15T09:56:12.473Z,99.99
2017-12-15T09:57:12.447Z,99.99
2017-12-15T09:58:12.432Z,99.99
2017-12-15T09:59:12.406Z,99.99
2017-12-15T10:00:12.388Z,99.99
2017-12-15T10:01:12.364Z,99.99
2017-12-15T10:02:12.338Z,99.99
2017-12-15T10:03:12.318Z,99.99
2017-12-15T10:04:12.298Z,99.99
2017-12-15T10:05:12.274Z,99.99
2017-12-15T10:06:12.258Z,99.99
2017-12-15T10:07:12.230Z,99.99
2017-12-15T10:08:12.209Z,99.99
2017-12-15T10:09:12.186Z,99.99
2017-12-15T10:10:12.170Z,99.99
2017-12-15T10:11:12.145Z,99.99
2017-12-15T10:12:12.122Z,99.99
2017-12-15T10:13:12.107Z,99.99
2017-12-15T10:14:12.077Z,99.99
2017-12-15T10:15:12.058Z,99.99
2017-12-15T10:16:12.042Z,99.99
2017-12-15T10:17:12.016Z,99.99
2017-12-15T10:18:11.993Z,99.99
2017-12-15T10:19:11.978Z,99.99
2017-12-15T10:20:11.949Z,99.99
2017-12-15T10:21:11.928Z,99.99
2017-12-15T10:22:11.907Z,99.99
2017-12-15T10:23:11.928Z,99.99
2017-12-15T10:24:11.860Z,99.99
2017-12-15T10:25:11.837Z,99.99
2017-12-15T10:26:11.819Z,99.99
2017-12-15T10:27:11.798Z,99.99
2017-12-15T10:28:11.773Z,99.99
2017-12-15T10:29:11.759Z,99.99
2017-12-15T10:30:11.738Z,99.99
2017-12-15T10:31:11.708Z,99.99
2017-12-15T10:32:11.689Z,99.99
2017-12-15T10:33:11.669Z,99.99
2017-12-15T10:34:11.650Z,99.99
2017-12-15T10:35:11.625Z,99.99
2017-12-15T10:36:11.609Z,99.99
2017-12-15T10:37:11.583Z,99.99
2017-12-15T10:38:11.559Z,99.99
2017-12-15T10:39:11.538Z,99.99
2017-12-15T10:40:11.519Z,99.99
2017-12-15T10:41:11.499Z,99.99
2017-12-15T10:42:11.477Z,99.99
2017-12-15T10:43:11.452Z,99.99
2017-12-15T10:44:11.432Z,99.99
2017-12-15T10:45:11.409Z,99.99
2017-12-15T10:46:11.390Z,99.99
2017-12-15T10:47:11.362Z,99.99
2017-12-15T10:48:11.346Z,99.99
2017-12-15T10:49:11.324Z,99.99
2017-12-15T10:50:11.302Z,99.99
2017-12-15T10:51:11.279Z,99.99
2017-12-15T10:52:11.258Z,99.99
2017-12-15T10:53:11.234Z,99.99
2017-12-15T10:54:11.211Z,99.99
2017-12-15T10:55:11.214Z,99.99
2017-12-15T10:56:11.167Z,99.99
2017-12-15T10:57:11.149Z,99.99
2017-12-15T10:58:11.126Z,99.99
2017-12-15T10:59:11.109Z,99.99
2017-12-15T11:00:11.086Z,99.99
2017-12-15T11:01:11.061Z,99.99
2017-12-15T11:02:11.039Z,99.99
2017-12-15T11:03:11.018Z,99.99
2017-12-15T11:04:10.998Z,99.99
2017-12-15T11:05:10.978Z,99.99
2017-12-15T11:06:10.962Z,99.99
2017-12-15T11:07:10.935Z,99.99
2017-12-15T11:08:10.909Z,99.99
2017-12-15T11:09:10.894Z,99.99
2017-12-15T11:10:10.870Z,99.99
2017-12-15T11:11:10.847Z,99.99
2017-12-15T11:12:10.828Z,99.99
2017-12-15T11:13:10.807Z,99.99
2017-12-15T11:14:10.783Z,99.99
2017-12-15T11:15:10.768Z,99.99
2017-12-15T11:16:10.743Z,99.99
2017-12-15T11:17:10.718Z,99.99
2017-12-15T11:18:10.698Z,99.99
2017-12-15T11:19:10.677Z,99.99
2017-12-15T11:20:10.656Z,99.99
2017-12-15T11:21:10.632Z,99.99
2017-12-15T11:22:10.616Z,99.99
2017-12-15T11:23:10.590Z,99.99
2017-12-15T11:24:10.570Z,99.99
2017-12-15T11:25:10.549Z,99.99
2017-12-15T11:26:10.533Z,99.99
2017-12-15T11:27:10.507Z,99.99
2017-12-15T11:28:10.489Z,99.99
2017-12-15T11:29:10.465Z,99.87
2017-12-15T11:30:10.448Z,99.77
2017-12-15T11:31:10.424Z,99.99
2017-12-15T11:32:10.398Z,99.96
2017-12-15T11:33:10.378Z,99.68
2017-12-15T11:34:10.356Z,99.06
2017-12-15T11:35:10.339Z,99.49
2017-12-15T11:36:10.315Z,99.20
2017-12-15T11:37:10.299Z,99.01
2017-12-15T11:38:10.280Z,98.82
2017-12-15T11:39:10.254Z,99.39
2017-12-15T11:40:10.241Z,98.25
2017-12-15T11:41:10.209Z,98.73
2017-12-15T11:42:10.190Z,98.92
2017-12-15T11:43:10.165Z,98.07
2017-12-15T11:44:10.153Z,98.73
2017-12-15T11:45:10.126Z,99.39
2017-12-15T11:46:10.102Z,99.87
2017-12-15T11:47:10.088Z,98.25
2017-12-15T11:48:10.058Z,97.59
2017-12-15T11:49:10.040Z,97.78
2017-12-15T11:50:10.025Z,97.69
2017-12-15T11:51:09.996Z,97.12
2017-12-15T11:52:09.982Z,97.21
2017-12-15T11:53:09.959Z,96.55
2017-12-15T11:54:09.927Z,96.22
2017-12-15T11:55:09.914Z,96.12
2017-12-15T11:56:09.889Z,96.41
2017-12-15T11:57:09.871Z,95.65
2017-12-15T11:58:09.849Z,95.55
2017-12-15T11:59:09.826Z,96.12
2017-12-15T12:00:09.810Z,96.59
2017-12-15T12:01:09.784Z,96.50
2017-12-15T12:02:09.761Z,96.78
2017-12-15T12:03:09.740Z,96.97
2017-12-15T12:04:09.719Z,97.21
2017-12-15T12:05:09.696Z,97.54
2017-12-15T12:06:09.674Z,97.02
2017-12-15T12:07:09.652Z,96.45
2017-12-15T12:08:09.641Z,96.17
2017-12-15T12:09:09.623Z,95.69
2017-12-15T12:10:09.596Z,95.74
2017-12-15T12:11:09.566Z,96.55
2017-12-15T12:12:09.546Z,97.02
2017-12-15T12:13:09.530Z,97.21
2017-12-15T12:14:09.510Z,97.73
2017-12-15T12:15:09.478Z,97.35
2017-12-15T12:16:09.461Z,96.17
2017-12-15T12:17:09.443Z,95.79
2017-12-15T12:18:09.421Z,95.88
2017-12-15T12:19:09.394Z,96.92
2017-12-15T12:20:09.378Z,97.21
2017-12-15T12:21:09.355Z,96.36
2017-12-15T12:22:09.335Z,96.55
2017-12-15T12:23:09.309Z,97.45
2017-12-15T12:24:09.287Z,96.73
2017-12-15T12:25:09.271Z,96.17
2017-12-15T12:26:09.245Z,96.03
2017-12-15T12:27:09.229Z,95.88
2017-12-15T12:28:09.206Z,95.84
2017-12-15T12:29:09.184Z,95.45
2017-12-15T12:30:09.169Z,95.93
2017-12-15T12:31:09.139Z,95.93
2017-12-15T12:32:09.121Z,95.65
2017-12-15T12:33:09.096Z,96.50
2017-12-15T12:34:09.077Z,96.41
2017-12-15T12:35:09.051Z,95.26
2017-12-15T12:36:09.043Z,95.45
2017-12-15T12:37:09.019Z,95.65
2017-12-15T12:38:08.989Z,95.36
2017-12-15T12:39:08.970Z,95.45
2017-12-15T12:40:08.949Z,95.93
2017-12-15T12:41:08.926Z,95.93
2017-12-15T12:42:08.911Z,95.26
2017-12-15T12:43:08.880Z,95.07
2017-12-15T12:44:08.862Z,95.36
2017-12-15T12:45:08.843Z,95.07
2017-12-15T12:46:08.816Z,95.36
2017-12-15T12:47:08.798Z,95.45
2017-12-15T12:48:08.774Z,95.26
2017-12-15T12:49:08.752Z,95.36
2017-12-15T12:50:08.740Z,96.31
2017-12-15T12:51:08.710Z,95.84
2017-12-15T12:52:08.689Z,95.07