createdAt,value
2023-03-26T00:00:13.451Z,1.02
2023-03-26T00:01:13.524Z,1.27
2023-03-26T00:02:13.582Z,1.49
2023-03-26T00:03:13.626Z,1.44
2023-03-26T00:04:13.664Z,0.85
2023-03-26T00:05:13.752Z,1.10
2023-03-26T00:06:13.779Z,1.21
2023-03-26T00:07:13.846Z,1.07
2023-03-26T00:08:13.937Z,1.36
2023-03-26T00:09:13.988Z,0.90
2023-03-26T00:10:14.047Z,0.94
2023-03-26T00:11:14.130Z,1.21
2023-03-26T00:12:14.146Z,0.76
2023-03-26T00:13:14.247Z,1.04
2023-03-26T00:14:14.329Z,0.96
2023-03-26T00:15:14.348Z,0.97
2023-03-26T00:16:14.462Z,0.94
2023-03-26T00:17:14.528Z,1.05
2023-03-26T00:18:14.538Z,0.88
2023-03-26T00:19:14.616Z,1.09
2023-03-26T00:20:14.680Z,1.22
2023-03-26T00:21:14.736Z,0.82
2023-03-26T00:22:14.813Z,0.93
2023-03-26T00:23:14.959Z,1.18
2023-03-26T00:24:15.112Z,0.94
2023-03-26T00:25:14.974Z,0.95
2023-03-26T00:26:15.058Z,1.19
2023-03-26T00:27:15.072Z,0.96
2023-03-26T00:28:15.120Z,0.84
2023-03-26T00:29:15.197Z,0.84
2023-03-26T00:30:15.227Z,1.09
2023-03-26T00:31:15.300Z,0.94
2023-03-26T00:32:15.323Z,0.85
2023-03-26T00:33:15.388Z,0.90
2023-03-26T00:34:15.545Z,1.30
2023-03-26T00:35:15.525Z,0.88
2023-03-26T00:36:15.685Z,1.02
2023-03-26T00:37:15.640Z,0.85
2023-03-26T00:38:15.649Z,1.03
2023-03-26T00:39:15.751Z,0.86
2023-03-26T00:40:15.751Z,1.27
2023-03-26T00:41:15.819Z,0.81
2023-03-26T00:42:15.866Z,1.11
2023-03-26T00:43:15.925Z,0.89
2023-03-26T00:44:15.989Z,0.74
2023-03-26T00:45:16.027Z,0.73
2023-03-26T00:46:16.143Z,1.12
2023-03-26T00:47:16.156Z,1.02
2023-03-26T00:48:16.196Z,0.96
2023-03-26T00:49:16.299Z,0.83
2023-03-26T00:50:16.344Z,0.83
2023-03-26T00:51:16.350Z,0.93
2023-03-26T00:52:16.414Z,0.80
2023-03-26T00:53:16.496Z,1.45
2023-03-26T00:54:16.509Z,0.90
2023-03-26T00:55:16.562Z,0.67
2023-03-26T00:56:16.636Z,1.00
2023-03-26T00:57:28.869Z,1.07
2023-03-26T00:58:17.729Z,0.76
2023-03-26T00:59:16.767Z,0.78
2023-03-26T01:00:16.945Z,0.81
2023-03-26T01:01:16.816Z,1.08
2023-03-26T01:02:16.846Z,1.09
2023-03-26T01:03:26.591Z,1.05
2023-03-26T01:04:18.014Z,0.79
2023-03-26T01:06:16.927Z,1.01
2023-03-26T01:07:16.924Z,0.89
2023-03-26T01:08:16.942Z,0.76
2023-03-26T01:09:17.004Z,0.88
2023-03-26T01:10:17.004Z,1.11
2023-03-26T01:11:17.045Z,0.99
2023-03-26T01:12:17.129Z,0.98
2023-03-26T01:13:17.091Z,0.86
2023-03-26T01:14:17.144Z,1.09
2023-03-26T01:15:17.154Z,1.09
2023-03-26T01:16:17.231Z,1.35
2023-03-26T01:17:17.228Z,0.96
2023-03-26T01:18:17.236Z,0.79
2023-03-26T01:19:17.293Z,0.88
2023-03-26T01:20:17.297Z,0.80
2023-03-26T01:21:17.338Z,0.87
2023-03-26T01:22:17.374Z,0.73
2023-03-26T01:23:17.403Z,0.78
2023-03-26T01:24:17.448Z,0.85
2023-03-26T01:44:18.281Z,0.77
2023-03-26T01:45:18.352Z,0.83
2023-03-26T01:46:18.470Z,0.82
2023-03-26T01:47:18.456Z,0.97
2023-03-26T01:48:18.511Z,0.64
2023-03-26T01:49:18.547Z,0.91
2023-03-26T01:50:18.589Z,0.70
2023-03-26T01:51:18.636Z,0.77
2023-03-26T01:52:18.711Z,0.58
2023-03-26T01:53:18.765Z,0.72
2023-03-26T01:54:18.761Z,0.47
2023-03-26T01:55:18.826Z,0.62
2023-03-26T01:56:18.890Z,0.53
2023-03-26T01:57:18.912Z,0.73
2023-03-26T01:58:19.002Z,0.99
2023-03-26T01:59:19.068Z,0.81
2023-03-26T02:00:19.117Z,0.74
2023-03-26T02:01:19.153Z,0.61
2023-03-26T02:02:19.193Z,0.47
2023-03-26T02:03:19.363Z,0.77
2023-03-26T02:09:19.522Z,0.78
2023-03-26T02:10:19.543Z,0.87
2023-03-26T02:11:20.085Z,0.71
2023-03-26T02:12:19.590Z,0.63
2023-03-26T02:13:19.666Z,0.57
2023-03-26T02:14:19.688Z,0.74
2023-03-26T02:15:19.764Z,0.67
2023-03-26T02:16:19.852Z,0.85
2023-03-26T02:17:19.855Z,1.04
2023-03-26T02:18:19.917Z,0.64
2023-03-26T02:19:20.368Z,0.71
2023-03-26T02:25:20.249Z,0.56
2023-03-26T02:26:20.274Z,0.53
2023-03-26T02:27:20.330Z,0.90
2023-03-26T02:28:20.402Z,0.81
2023-03-26T02:29:20.653Z,0.70
2023-03-26T02:30:20.457Z,0.63
2023-03-26T02:31:20.608Z,0.61
2023-03-26T02:48:21.316Z,0.56
2023-03-26T02:49:21.361Z,0.75
2023-03-26T02:50:21.376Z,0.72
2023-03-26T02:51:21.393Z,0.80
2023-03-26T02:52:21.471Z,0.78
2023-03-26T02:53:21.539Z,0.80
2023-03-26T02:54:21.591Z,0.78
2023-03-26T02:55:21.599Z,0.71
2023-03-26T02:56:21.702Z,0.80
2023-03-26T02:57:21.689Z,0.64
2023-03-26T02:59:21.815Z,0.67
2023-03-26T03:00:21.887Z,0.75
2023-03-26T03:01:21.985Z,0.64
2023-03-26T03:02:22.016Z,0.72
2023-03-26T03:03:22.156Z,0.84
2023-03-26T03:04:22.106Z,0.55
2023-03-26T03:05:22.298Z,0.49
2023-03-26T03:06:22.102Z,0.92
2023-03-26T03:20:22.764Z,0.82
2023-03-26T03:21:22.776Z,1.11
2023-03-26T03:22:22.842Z,1.00
2023-03-26T03:23:23.142Z,0.79
2023-03-26T03:24:22.940Z,0.77
2023-03-26T03:25:22.944Z,0.85
2023-03-26T03:26:22.997Z,1.17
2023-03-26T03:27:23.061Z,1.08
2023-03-26T03:28:23.122Z,0.77
2023-03-26T03:29:23.191Z,0.78
2023-03-26T03:30:23.196Z,1.18
2023-03-26T03:31:23.256Z,0.85
2023-03-26T03:32:23.329Z,1.09
2023-03-26T03:33:23.340Z,0.96
2023-03-26T03:34:23.360Z,1.24
2023-03-26T03:35:23.460Z,0.91
2023-03-26T03:36:23.484Z,1.04
2023-03-26T03:37:23.545Z,0.77
2023-03-26T03:38:23.586Z,0.99
2023-03-26T03:39:23.659Z,1.10
2023-03-26T03:40:23.733Z,0.99
2023-03-26T03:41:23.744Z,1.41
2023-03-26T03:42:23.782Z,1.02
2023-03-26T03:43:23.817Z,1.12
2023-03-26T03:44:23.896Z,1.14
2023-03-26T03:45:23.950Z,1.24
2023-03-26T03:46:24.028Z,0.96
2023-03-26T03:47:24.050Z,1.09
2023-03-26T03:48:24.184Z,1.32
2023-03-26T04:02:24.713Z,1.41
2023-03-26T04:03:33.412Z,1.26
2023-03-26T04:24:25.258Z,1.51
2023-03-26T04:25:25.314Z,1.38
2023-03-26T04:26:25.342Z,1.21
2023-03-26T04:27:25.347Z,1.41
2023-03-26T04:28:25.427Z,1.53
2023-03-26T04:29:25.434Z,1.22
2023-03-26T04:30:25.475Z,1.34
2023-03-26T04:31:25.559Z,1.53
2023-03-26T04:32:25.642Z,1.55
2023-03-26T04:33:25.629Z,1.51
2023-03-26T04:34:25.683Z,1.52
2023-03-26T04:35:25.744Z,1.36
2023-03-26T04:36:25.791Z,1.13
2023-03-26T04:37:25.837Z,1.28
2023-03-26T04:38:25.890Z,1.51
2023-03-26T04:51:26.450Z,1.37
2023-03-26T04:52:26.516Z,1.56
2023-03-26T04:53:26.548Z,1.47
2023-03-26T04:54:26.610Z,1.65
2023-03-26T04:55:26.681Z,1.41
2023-03-26T04:56:26.743Z,1.16
2023-03-26T04:57:26.787Z,1.70
2023-03-26T04:58:26.856Z,1.23
2023-03-26T04:59:26.858Z,1.45
2023-03-26T05:00:26.908Z,1.55
2023-03-26T05:01:27.021Z,1.55
2023-03-26T05:02:27.024Z,1.94
2023-03-26T05:03:27.031Z,1.42
2023-03-26T05:04:27.153Z,1.66
2023-03-26T05:05:28.405Z,1.91
2023-03-26T05:12:27.470Z,1.31
2023-03-26T05:13:27.521Z,1.59
2023-03-26T05:14:27.538Z,1.70
2023-03-26T05:15:27.601Z,1.38
2023-03-26T05:16:27.654Z,1.52
2023-03-26T05:17:27.732Z,1.55
2023-03-26T05:18:27.764Z,1.57
2023-03-26T05:19:27.808Z,1.57
2023-03-26T05:20:27.834Z,1.74
2023-03-26T05:21:27.918Z,1.69
2023-03-26T05:22:27.989Z,1.44
2023-03-26T05:23:28.041Z,1.58
2023-03-26T05:24:28.085Z,1.25
2023-03-26T05:25:28.116Z,1.54
2023-03-26T05:26:28.192Z,1.94
2023-03-26T05:27:28.240Z,1.27
2023-03-26T05:28:28.309Z,1.51
2023-03-26T05:29:28.411Z,1.36
2023-03-26T05:30:28.438Z,1.82
2023-03-26T05:31:28.516Z,2.55
2023-03-26T05:32:28.589Z,1.73
2023-03-26T05:33:28.767Z,1.49
2023-03-26T05:34:28.688Z,1.75
2023-03-26T05:35:28.719Z,1.56
2023-03-26T05:36:28.768Z,1.35
2023-03-26T05:37:28.818Z,1.77
2023-03-26T05:38:28.896Z,1.43
2023-03-26T05:39:28.958Z,1.68
2023-03-26T05:40:28.962Z,1.61
2023-03-26T05:41:29.038Z,1.48
2023-03-26T05:42:29.075Z,1.60
2023-03-26T05:43:29.158Z,1.48
2023-03-26T05:44:29.233Z,1.63
2023-03-26T05:45:29.271Z,1.93
2023-03-26T05:46:29.367Z,2.02
2023-03-26T05:47:29.407Z,1.91
2023-03-26T05:48:29.449Z,1.64
2023-03-26T05:49:29.548Z,1.79
2023-03-26T05:50:29.608Z,1.74
2023-03-26T05:51:29.629Z,1.76
2023-03-26T05:52:29.727Z,2.04
2023-03-26T05:53:29.788Z,1.61
2023-03-26T05:54:29.845Z,1.78
2023-03-26T05:55:29.898Z,1.72
2023-03-26T05:57:30.850Z,1.68
2023-03-26T06:01:30.268Z,1.63
2023-03-26T06:02:30.368Z,1.69
2023-03-26T06:03:30.540Z,1.43
2023-03-26T06:04:30.568Z,1.67
2023-03-26T06:05:30.560Z,2.13
2023-03-26T06:06:33.099Z,1.67
2023-03-26T06:07:30.574Z,1.49
2023-03-26T06:08:30.653Z,1.95
2023-03-26T06:09:30.672Z,1.95
2023-03-26T06:10:30.663Z,1.98
2023-03-26T06:11:30.707Z,1.61
2023-03-26T06:12:30.790Z,1.52
2023-03-26T06:13:30.790Z,2.03
2023-03-26T06:14:30.824Z,1.28
2023-03-26T06:15:30.882Z,2.13
2023-03-26T06:16:30.948Z,1.66
2023-03-26T06:17:30.956Z,1.62
2023-03-26T06:18:30.945Z,1.66
2023-03-26T06:19:30.919Z,1.82
2023-03-26T06:20:30.937Z,1.62
2023-03-26T06:21:31.030Z,1.92
2023-03-26T06:22:31.042Z,1.27
2023-03-26T06:23:31.104Z,1.61
2023-03-26T06:24:31.103Z,1.78
2023-03-26T06:25:31.169Z,1.54
2023-03-26T06:26:31.125Z,1.65
2023-03-26T06:27:31.180Z,1.54
2023-03-26T06:28:31.224Z,1.68
2023-03-26T06:29:31.237Z,1.67
2023-03-26T06:30:31.291Z,1.74
2023-03-26T06:35:31.500Z,1.82
2023-03-26T06:36:31.480Z,2.02
2023-03-26T06:37:31.494Z,2.16
2023-03-26T06:38:31.541Z,1.96
2023-03-26T06:39:31.572Z,1.86
2023-03-26T06:40:31.570Z,1.77
2023-03-26T06:41:31.622Z,1.98
2023-03-26T06:43:06.515Z,2.15
2023-03-26T06:44:31.679Z,1.59
2023-03-26T06:45:31.725Z,1.94
2023-03-26T06:46:31.806Z,1.64
2023-03-26T06:48:31.833Z,1.97
2023-03-26T06:49:31.851Z,1.89
2023-03-26T06:50:31.910Z,2.12
2023-03-26T06:54:32.019Z,1.92
2023-03-26T06:55:32.027Z,1.70
2023-03-26T06:56:32.036Z,1.63
2023-03-26T06:57:32.079Z,1.87
2023-03-26T06:58:32.118Z,1.70
2023-03-26T06:59:32.151Z,1.96
2023-03-26T07:00:32.222Z,1.90
2023-03-26T07:01:32.308Z,1.83
2023-03-26T07:02:32.330Z,1.93
2023-03-26T07:03:32.353Z,1.91
2023-03-26T07:04:32.452Z,1.63
2023-03-26T07:05:32.493Z,1.96
2023-03-26T07:06:32.532Z,1.67
2023-03-26T07:07:32.552Z,2.03
2023-03-26T07:08:32.663Z,1.74
2023-03-26T07:09:32.703Z,1.94
2023-03-26T07:10:32.765Z,1.88
2023-03-26T07:11:32.778Z,1.94
2023-03-26T07:12:32.824Z,1.75
2023-03-26T07:13:32.918Z,1.90
2023-03-26T07:14:32.935Z,1.85
2023-03-26T07:15:32.985Z,1.93
2023-03-26T07:16:33.114Z,1.81
2023-03-26T07:17:33.112Z,1.98
2023-03-26T07:18:33.218Z,1.68
2023-03-26T07:33:33.989Z,1.70
2023-03-26T07:34:34.058Z,1.39
2023-03-26T07:35:34.131Z,1.88
2023-03-26T07:36:34.163Z,1.20
2023-03-26T07:37:34.258Z,1.80
2023-03-26T07:38:34.271Z,1.72
2023-03-26T07:39:34.316Z,2.21
2023-03-26T07:40:34.376Z,2.09
2023-03-26T07:41:34.434Z,1.91
2023-03-26T07:42:34.483Z,1.85
2023-03-26T07:43:34.581Z,1.61
2023-03-26T07:44:35.819Z,1.63
2023-03-26T07:45:34.632Z,1.51
2023-03-26T07:46:34.676Z,1.97
2023-03-26T07:47:34.838Z,1.70
2023-03-26T07:48:34.832Z,1.67
2023-03-26T07:49:34.841Z,1.75
2023-03-26T07:50:34.890Z,1.69
2023-03-26T07:51:34.988Z,1.75
2023-03-26T07:52:35.075Z,1.63
2023-03-26T07:53:35.066Z,1.85
2023-03-26T07:54:35.111Z,1.56
2023-03-26T07:55:35.166Z,1.71
2023-03-26T07:56:35.330Z,1.93
2023-03-26T07:57:35.276Z,1.67
2023-03-26T07:58:35.325Z,1.68
2023-03-26T07:59:35.376Z,1.88
2023-03-26T08:00:35.444Z,1.66
2023-03-26T08:01:35.468Z,1.73
2023-03-26T08:02:35.567Z,1.46
2023-03-26T08:03:35.719Z,1.41
2023-03-26T08:04:35.713Z,1.62
2023-03-26T08:05:35.693Z,1.84
2023-03-26T08:06:35.765Z,1.45
2023-03-26T08:07:35.776Z,1.51
2023-03-26T08:08:35.870Z,1.72
2023-03-26T08:09:35.853Z,1.88
2023-03-26T08:10:35.902Z,1.47
2023-03-26T08:11:36.018Z,1.79
2023-03-26T08:12:36.064Z,1.44
2023-03-26T08:13:36.059Z,1.68
2023-03-26T08:14:36.150Z,1.64
2023-03-26T08:15:36.206Z,1.84
2023-03-26T08:16:36.192Z,1.66
2023-03-26T08:17:36.332Z,1.81
2023-03-26T08:18:36.367Z,1.81
2023-03-26T08:19:36.371Z,1.63
2023-03-26T08:20:36.404Z,1.46
2023-03-26T08:21:36.453Z,1.56
2023-03-26T08:22:36.498Z,1.61
2023-03-26T08:23:36.545Z,1.85
2023-03-26T08:24:37.588Z,1.51
2023-03-26T08:32:36.831Z,1.11
2023-03-26T08:33:38.414Z,1.86
2023-03-26T08:34:36.875Z,1.50
2023-03-26T08:35:36.966Z,1.39
2023-03-26T08:36:36.922Z,1.85
2023-03-26T08:37:36.933Z,1.72
2023-03-26T08:38:37.007Z,1.38
2023-03-26T08:46:37.337Z,1.69
2023-03-26T08:47:37.338Z,1.49
2023-03-26T08:48:37.343Z,1.50
2023-03-26T08:49:37.400Z,1.43
2023-03-26T08:50:37.448Z,1.88
2023-03-26T08:51:37.513Z,1.42
2023-03-26T08:52:37.510Z,1.77
2023-03-26T08:53:37.574Z,1.45
2023-03-26T08:54:37.630Z,1.32
2023-03-26T08:56:37.757Z,1.45
2023-03-26T08:57:37.706Z,1.17
2023-03-26T08:58:37.783Z,1.82
2023-03-26T08:59:37.803Z,1.73
2023-03-26T09:00:37.876Z,1.28
2023-03-26T09:01:37.977Z,1.37
2023-03-26T09:04:38.080Z,1.57
2023-03-26T09:05:38.159Z,1.45
2023-03-26T09:06:38.138Z,1.07
2023-03-26T09:07:38.189Z,1.42
2023-03-26T09:08:38.298Z,1.23
2023-03-26T09:09:39.270Z,1.44
2023-03-26T09:12:38.423Z,1.65
2023-03-26T09:15:38.392Z,1.48
2023-03-26T09:16:38.521Z,1.37
2023-03-26T09:17:38.521Z,1.21
2023-03-26T09:18:38.523Z,1.64
2023-03-26T09:19:38.516Z,1.66
2023-03-26T09:20:38.523Z,1.57
2023-03-26T09:21:38.577Z,1.39
2023-03-26T09:22:38.563Z,1.68
2023-03-26T09:23:38.622Z,1.34
2023-03-26T09:24:38.688Z,1.51
2023-03-26T09:25:38.703Z,1.50
2023-03-26T09:26:38.708Z,1.53
2023-03-26T09:27:38.776Z,1.29
2023-03-26T09:28:38.825Z,1.32
2023-03-26T09:29:38.863Z,1.54
2023-03-26T09:30:38.948Z,1.31
2023-03-26T09:31:39.058Z,1.45
2023-03-26T09:32:39.125Z,1.33
2023-03-26T09:33:39.138Z,1.31
2023-03-26T09:34:39.168Z,1.30
2023-03-26T09:35:39.273Z,1.22
2023-03-26T09:36:39.275Z,1.22
2023-03-26T09:37:57.069Z,1.10
2023-03-26T09:38:40.430Z,1.39
2023-03-26T09:39:39.396Z,1.48
2023-03-26T09:40:39.419Z,1.38
2023-03-26T09:41:39.456Z,1.38
2023-03-26T09:42:39.491Z,1.41
2023-03-26T09:43:39.561Z,1.19
2023-03-26T09:44:40.429Z,1.51
2023-03-26T09:49:39.735Z,1.19
2023-03-26T09:50:39.747Z,1.48
2023-03-26T09:51:39.788Z,1.35
2023-03-26T09:52:39.787Z,1.35
2023-03-26T09:53:39.829Z,1.42
2023-03-26T09:54:39.895Z,1.01
2023-03-26T09:55:39.884Z,1.11
2023-03-26T09:56:39.931Z,1.66
2023-03-26T09:57:40.033Z,1.18
2023-03-26T09:58:40.074Z,1.21
2023-03-26T09:59:40.132Z,1.21
2023-03-26T10:00:40.163Z,1.24
2023-03-26T10:01:40.367Z,1.21
2023-03-26T10:02:45.540Z,1.11
2023-03-26T10:03:41.326Z,1.33
2023-03-26T10:05:40.376Z,1.72
2023-03-26T10:06:40.423Z,1.49
2023-03-26T10:07:40.427Z,1.44
2023-03-26T10:08:40.454Z,1.11
2023-03-26T10:09:40.455Z,1.34
2023-03-26T10:10:40.526Z,1.34
2023-03-26T10:11:40.569Z,1.35
2023-03-26T10:12:40.550Z,1.51
2023-03-26T10:13:40.610Z,1.55
2023-03-26T10:14:40.665Z,1.63
2023-03-26T10:20:40.878Z,1.35
2023-03-26T10:21:40.980Z,1.10
2023-03-26T10:22:41.020Z,1.28
2023-03-26T10:23:41.093Z,1.74
2023-03-26T10:24:41.112Z,1.10
2023-03-26T10:25:41.229Z,1.26
2023-03-26T10:26:41.251Z,1.60
2023-03-26T10:27:42.283Z,1.71
2023-03-26T10:29:41.381Z,1.13
2023-03-26T10:30:41.362Z,1.44
2023-03-26T10:31:41.395Z,1.44
2023-03-26T10:32:41.474Z,1.12
2023-03-26T10:33:41.417Z,1.20
2023-03-26T10:34:41.482Z,1.51
2023-03-26T10:35:41.498Z,1.13
2023-03-26T10:36:41.504Z,1.39
2023-03-26T10:37:41.523Z,1.21
2023-03-26T10:38:41.534Z,1.53
2023-03-26T10:39:42.409Z,1.36
2023-03-26T10:40:41.611Z,1.27
2023-03-26T10:41:41.619Z,1.29
2023-03-26T10:42:41.680Z,1.80
2023-03-26T10:43:41.678Z,1.39
2023-03-26T10:44:41.725Z,1.16
2023-03-26T10:45:41.730Z,1.30
2023-03-26T10:46:41.878Z,1.08
2023-03-26T10:48:41.881Z,1.38
2023-03-26T10:49:41.936Z,1.31
2023-03-26T10:50:41.984Z,1.26
2023-03-26T10:51:42.021Z,1.32
2023-03-26T10:52:42.093Z,1.10
2023-03-26T10:53:42.105Z,1.25
2023-03-26T10:54:42.509Z,1.05
2023-03-26T11:00:42.454Z,1.03
2023-03-26T11:01:42.571Z,1.15
2023-03-26T11:02:42.582Z,1.42
2023-03-26T11:03:42.601Z,1.27
2023-03-26T11:04:42.730Z,1.47
2023-03-26T11:06:42.745Z,1.45
2023-03-26T11:07:42.820Z,1.35
2023-03-26T11:08:42.881Z,1.55
2023-03-26T11:09:42.924Z,1.01
2023-03-26T11:10:42.988Z,1.35
2023-03-26T11:11:43.110Z,1.07
2023-03-26T11:12:43.149Z,1.53
2023-03-26T11:13:43.221Z,1.45
2023-03-26T11:14:43.318Z,1.08
2023-03-26T11:15:43.396Z,1.31
2023-03-26T11:16:43.937Z,1.13
2023-03-26T11:18:43.577Z,1.10
2023-03-26T11:19:43.583Z,1.04
2023-03-26T11:20:43.690Z,1.31
2023-03-26T11:21:43.737Z,1.33
2023-03-26T11:22:43.817Z,1.32
2023-03-26T11:23:43.848Z,1.33
2023-03-26T11:24:43.900Z,1.37
2023-03-26T11:25:43.970Z,1.53
2023-03-26T11:26:44.023Z,1.14
2023-03-26T11:27:44.091Z,1.29
2023-03-26T11:29:03.469Z,1.29
2023-03-26T11:29:45.165Z,1.27
2023-03-26T11:33:45.294Z,0.98
2023-03-26T11:34:44.328Z,1.11
2023-03-26T11:35:44.405Z,1.16
2023-03-26T11:36:44.348Z,1.18
2023-03-26T11:37:44.352Z,1.11
2023-03-26T11:38:44.357Z,1.27
2023-03-26T11:39:44.419Z,1.30
2023-03-26T11:40:44.424Z,1.36
2023-03-26T11:41:44.421Z,1.25
2023-03-26T11:42:44.450Z,1.26
2023-03-26T11:43:44.492Z,0.93
2023-03-26T11:44:44.508Z,1.19
2023-03-26T11:45:44.550Z,1.53
2023-03-26T11:46:44.595Z,1.26
2023-03-26T11:47:44.680Z,1.07
2023-03-26T11:48:44.855Z,1.00
2023-03-26T11:52:46.886Z,1.41
2023-03-26T11:53:44.931Z,1.58
2023-03-26T11:54:44.986Z,1.27
2023-03-26T11:55:45.045Z,1.47
2023-03-26T11:57:04.935Z,1.26
2023-03-26T11:57:46.114Z,1.66
2023-03-26T12:01:45.231Z,1.51
2023-03-26T12:02:45.336Z,1.15
2023-03-26T12:03:45.258Z,1.14
2023-03-26T12:04:45.351Z,1.24
2023-03-26T12:05:45.303Z,0.94
2023-03-26T12:06:45.303Z,1.82
2023-03-26T12:07:45.333Z,1.29
2023-03-26T12:08:45.338Z,1.19
2023-03-26T12:09:45.400Z,1.45
2023-03-26T12:10:45.416Z,1.57
2023-03-26T12:11:45.524Z,1.30
2023-03-26T12:19:45.722Z,1.73
2023-03-26T12:20:45.728Z,1.27
2023-03-26T12:21:45.769Z,1.62
2023-03-26T12:22:47.741Z,1.41
2023-03-26T12:24:45.939Z,1.76
2023-03-26T12:25:45.983Z,1.39
2023-03-26T12:26:46.051Z,1.32
2023-03-26T12:27:46.082Z,1.22
2023-03-26T12:28:46.130Z,1.33
2023-03-26T12:29:46.192Z,1.57
2023-03-26T12:30:46.221Z,1.34
2023-03-26T12:31:46.313Z,1.26
2023-03-26T12:32:47.053Z,1.40
2023-03-26T12:33:46.424Z,1.38
2023-03-26T12:34:46.470Z,1.45
2023-03-26T12:35:46.504Z,1.24
2023-03-26T12:36:46.578Z,1.75
2023-03-26T12:37:46.584Z,1.32
2023-03-26T12:39:16.353Z,1.42
2023-03-26T12:40:09.449Z,1.29
2023-03-26T12:40:47.736Z,1.39
2023-03-26T12:44:59.322Z,1.32
2023-03-26T12:45:47.873Z,1.53
2023-03-26T12:47:59.506Z,1.41
2023-03-26T12:47:59.726Z,1.54
2023-03-26T12:48:48.022Z,1.55
2023-03-26T12:50:46.991Z,1.67
2023-03-26T12:51:46.999Z,1.39
2023-03-26T12:52:47.021Z,1.55
2023-03-26T12:53:47.106Z,1.69
2023-03-26T12:54:47.106Z,1.50
2023-03-26T12:55:47.126Z,1.59
2023-03-26T12:56:47.196Z,1.47
2023-03-26T12:57:47.189Z,1.66
2023-03-26T12:58:47.244Z,1.63
2023-03-26T12:59:47.271Z,1.84
2023-03-26T13:00:47.317Z,1.20
2023-03-26T13:01:47.387Z,1.43
2023-03-26T13:02:47.460Z,1.39
2023-03-26T13:03:47.373Z,1.68
2023-03-26T13:05:02.341Z,1.67
2023-03-26T13:05:48.490Z,1.77
2023-03-26T13:08:47.544Z,1.58
2023-03-26T13:09:47.591Z,1.66
2023-03-26T13:10:47.666Z,1.38
2023-03-26T13:11:47.672Z,1.42
2023-03-26T13:12:47.764Z,1.30
2023-03-26T13:13:47.743Z,1.12
2023-03-26T13:14:47.760Z,1.09
2023-03-26T13:15:47.834Z,1.32
2023-03-26T13:16:47.851Z,1.16
2023-03-26T13:17:47.933Z,1.47
2023-03-26T13:18:47.913Z,0.91
2023-03-26T13:19:47.947Z,0.85
2023-03-26T13:20:48.075Z,0.78
2023-03-26T13:21:48.111Z,1.24
2023-03-26T13:22:48.177Z,0.80
2023-03-26T13:23:48.287Z,0.96
2023-03-26T13:24:48.357Z,0.84
2023-03-26T13:25:48.440Z,0.81
2023-03-26T13:26:48.525Z,1.02
2023-03-26T13:27:48.706Z,0.66
2023-03-26T13:28:48.698Z,0.86
2023-03-26T13:29:48.790Z,1.15
2023-03-26T13:30:48.963Z,0.95
2023-03-26T13:31:48.947Z,0.83
2023-03-26T13:32:49.054Z,0.70
2023-03-26T13:33:49.111Z,0.80
2023-03-26T13:34:49.203Z,0.88
2023-03-26T13:35:49.774Z,0.97
2023-03-26T13:36:49.444Z,0.81
2023-03-26T13:37:49.464Z,0.98
2023-03-26T13:38:59.139Z,0.84
2023-03-26T13:39:50.685Z,0.75
2023-03-26T13:41:49.633Z,0.85
2023-03-26T13:42:49.692Z,0.97
2023-03-26T13:43:49.712Z,0.53
2023-03-26T13:44:49.746Z,0.80
2023-03-26T13:45:49.854Z,1.02
2023-03-26T13:46:49.839Z,0.90
2023-03-26T13:47:49.923Z,0.67
2023-03-26T13:48:49.871Z,0.66
2023-03-26T13:49:49.947Z,0.84
2023-03-26T13:50:51.260Z,0.88
2023-03-26T13:51:50.219Z,0.95
2023-03-26T13:56:50.622Z,0.85
2023-03-26T14:00:50.732Z,1.01
2023-03-26T14:01:51.262Z,1.26
2023-03-26T14:02:50.800Z,1.19
2023-03-26T14:03:50.881Z,1.06
2023-03-26T14:04:50.994Z,0.68
2023-03-26T14:05:50.986Z,0.83
2023-03-26T14:06:51.043Z,1.10
2023-03-26T14:07:51.119Z,0.86
2023-03-26T14:08:51.205Z,0.93
2023-03-26T14:09:51.287Z,0.93
2023-03-26T14:10:51.289Z,1.00
2023-03-26T14:11:51.300Z,0.96
2023-03-26T14:12:51.384Z,1.25
2023-03-26T14:13:51.602Z,1.01
2023-03-26T14:14:51.542Z,1.06
2023-03-26T14:16:51.649Z,1.19
2023-03-26T14:17:51.946Z,1.04
2023-03-26T14:18:51.717Z,1.07
2023-03-26T14:19:51.771Z,1.00
2023-03-26T14:20:51.806Z,1.09
2023-03-26T14:21:51.876Z,1.16
2023-03-26T14:22:51.923Z,0.85
2023-03-26T14:23:52.000Z,0.99
2023-03-26T14:24:52.047Z,0.73
2023-03-26T14:25:52.130Z,0.94
2023-03-26T14:26:52.157Z,1.37
2023-03-26T14:27:52.243Z,1.16
2023-03-26T14:28:52.302Z,1.27
2023-03-26T14:29:56.814Z,0.91
2023-03-26T14:30:53.601Z,1.11
2023-03-26T14:31:52.411Z,1.13
2023-03-26T14:32:52.482Z,1.36
2023-03-26T14:33:52.431Z,1.06
2023-03-26T14:34:52.441Z,1.35
2023-03-26T14:35:52.560Z,1.44
2023-03-26T14:36:52.494Z,0.89
2023-03-26T14:37:52.540Z,0.97
2023-03-26T14:38:52.586Z,1.49
2023-03-26T14:39:52.589Z,1.06
2023-03-26T14:40:52.662Z,0.90
2023-03-26T14:41:52.664Z,1.20
2023-03-26T14:42:55.218Z,1.25
2023-03-26T14:43:52.772Z,1.06
2023-03-26T14:44:52.771Z,1.16
2023-03-26T14:45:52.822Z,1.13
2023-03-26T14:46:52.930Z,1.15
2023-03-26T14:47:53.142Z,1.40
2023-03-26T14:48:52.897Z,1.23
2023-03-26T14:49:52.908Z,1.17
2023-03-26T14:50:53.037Z,1.08
2023-03-26T14:51:52.977Z,1.31
2023-03-26T14:52:53.028Z,1.40
2023-03-26T14:53:54.028Z,1.26
2023-03-26T14:54:53.082Z,1.36
2023-03-26T14:55:53.105Z,1.18
2023-03-26T14:56:53.153Z,1.46
2023-03-26T14:57:53.134Z,1.19
2023-03-26T14:58:53.166Z,1.62
2023-03-26T14:59:53.199Z,0.92
2023-03-26T15:00:53.281Z,1.32
2023-03-26T15:01:54.259Z,1.30
2023-03-26T15:06:53.351Z,1.10
2023-03-26T15:07:53.360Z,1.28
2023-03-26T15:08:53.446Z,1.26
2023-03-26T15:10:53.600Z,1.63
2023-03-26T15:11:53.452Z,1.52
2023-03-26T15:12:54.492Z,1.38
2023-03-26T15:14:54.095Z,1.67
2023-03-26T15:15:55.006Z,1.35
2023-03-26T15:16:53.665Z,1.34
2023-03-26T15:17:53.640Z,1.37
2023-03-26T15:18:53.627Z,1.31
2023-03-26T15:19:53.743Z,1.29
2023-03-26T15:25:53.792Z,1.38
2023-03-26T15:26:53.865Z,1.10
2023-03-26T15:27:53.861Z,1.28
2023-03-26T15:28:53.893Z,1.06
2023-03-26T15:29:53.918Z,1.23
2023-03-26T15:30:54.138Z,1.05
2023-03-26T15:31:54.014Z,0.98
2023-03-26T15:36:54.097Z,1.31
2023-03-26T15:37:54.107Z,0.99
2023-03-26T15:38:54.138Z,1.31
2023-03-26T15:39:59.861Z,1.46
2023-03-26T15:40:55.357Z,1.33
2023-03-26T15:41:54.220Z,1.26
2023-03-26T15:42:54.279Z,1.34
2023-03-26T15:44:23.800Z,1.05
2023-03-26T15:44:55.350Z,1.06
2023-03-26T15:47:54.428Z,1.25
2023-03-26T15:48:54.437Z,1.38
2023-03-26T15:49:54.482Z,1.19
2023-03-26T15:50:54.740Z,1.23
2023-03-26T15:51:54.524Z,1.22
2023-03-26T15:52:54.582Z,1.38
2023-03-26T15:53:54.617Z,1.19
2023-03-26T15:54:54.602Z,1.22
2023-03-26T15:55:54.669Z,1.64
2023-03-26T15:56:54.735Z,1.11
2023-03-26T15:57:54.754Z,1.32
2023-03-26T15:58:54.754Z,1.40
2023-03-26T15:59:54.791Z,1.50
2023-03-26T16:00:55.059Z,1.77
2023-03-26T16:01:54.905Z,1.77
2023-03-26T16:02:54.981Z,1.40
2023-03-26T16:03:54.939Z,1.11
2023-03-26T16:04:54.985Z,1.40
2023-03-26T16:05:54.961Z,1.47
2023-03-26T16:06:55.048Z,1.40
2023-03-26T16:10:55.420Z,1.37
2023-03-26T16:11:55.284Z,1.39
2023-03-26T16:12:55.389Z,1.19
2023-03-26T16:13:55.399Z,1.48
2023-03-26T16:14:55.457Z,1.41
2023-03-26T16:15:55.519Z,1.60
2023-03-26T16:16:55.577Z,1.26
2023-03-26T16:17:55.609Z,1.64
2023-03-26T16:18:55.679Z,1.70
2023-03-26T16:19:55.723Z,1.05
2023-03-26T16:20:55.950Z,1.18
2023-03-26T16:21:55.829Z,1.69
2023-03-26T16:22:55.867Z,1.42
2023-03-26T16:23:55.965Z,1.18
2023-03-26T16:24:56.031Z,1.16
2023-03-26T16:27:56.213Z,1.68
2023-03-26T16:28:56.216Z,1.61
2023-03-26T16:29:56.278Z,1.09
2023-03-26T16:30:56.608Z,1.37
2023-03-26T16:31:56.444Z,1.32
2023-03-26T16:32:56.519Z,1.46
2023-03-26T16:33:56.486Z,1.43
2023-03-26T16:34:56.556Z,1.32
2023-03-26T16:35:56.634Z,1.52
2023-03-26T16:36:56.680Z,1.29
2023-03-26T16:37:56.741Z,1.50
2023-03-26T16:38:56.783Z,1.30
2023-03-26T16:39:56.857Z,1.11
2023-03-26T16:40:59.402Z,1.53
2023-03-26T16:42:06.490Z,1.28
2023-03-26T16:51:57.334Z,1.28
2023-03-26T16:52:57.361Z,1.40
2023-03-26T16:53:57.946Z,1.36
2023-03-26T16:54:57.507Z,1.61
2023-03-26T17:01:57.825Z,1.56
2023-03-26T17:02:57.823Z,1.42
2023-03-26T17:03:57.868Z,1.53
2023-03-26T17:04:57.840Z,2.12
2023-03-26T17:05:57.917Z,1.55
2023-03-26T17:06:57.946Z,1.80
2023-03-26T17:07:57.955Z,1.84
2023-03-26T17:08:58.015Z,1.78
2023-03-26T17:09:58.000Z,1.94
2023-03-26T17:10:58.299Z,1.58
2023-03-26T17:13:58.157Z,1.72
2023-03-26T17:14:58.209Z,1.45
2023-03-26T17:15:58.247Z,2.08
2023-03-26T17:16:58.221Z,1.62
2023-03-26T17:17:58.270Z,1.28
2023-03-26T17:18:58.342Z,2.10
2023-03-26T17:19:58.313Z,1.83
2023-03-26T17:20:58.321Z,2.08
2023-03-26T17:21:58.433Z,1.77
2023-03-26T17:22:58.416Z,1.74
2023-03-26T17:23:58.409Z,1.76
2023-03-26T17:24:58.502Z,1.81
2023-03-26T17:25:58.505Z,1.79
2023-03-26T17:26:58.532Z,1.69
2023-03-26T17:27:58.575Z,1.92