createdAt,value
2023-03-05T00:01:07.801Z,97799.59
2023-03-05T00:02:10.773Z,97803.88
2023-03-05T00:03:13.729Z,97806.25
2023-03-05T00:04:16.660Z,97807.72
2023-03-05T00:05:19.688Z,97813.25
2023-03-05T00:06:25.323Z,97805.63
2023-03-05T00:07:28.171Z,97805.50
2023-03-05T00:08:31.960Z,97802.81
2023-03-05T00:09:35.936Z,97805.03
2023-03-05T00:10:39.679Z,97803.88
2023-03-05T00:11:42.685Z,97813.44
2023-03-05T00:12:45.619Z,97811.41
2023-03-05T00:13:51.633Z,97808.69
2023-03-05T00:14:54.675Z,97814.00
2023-03-05T00:15:57.818Z,97817.03
2023-03-05T00:17:01.036Z,97818.78
2023-03-05T00:18:04.109Z,97815.75
2023-03-05T00:19:07.351Z,97816.59
2023-03-05T00:20:11.255Z,97812.97
2023-03-05T00:22:24.944Z,97809.66
2023-03-05T00:23:28.285Z,97804.16
2023-03-05T00:24:31.228Z,97810.62
2023-03-05T00:25:37.113Z,97809.16
2023-03-05T00:26:40.570Z,97810.69
2023-03-05T00:27:43.513Z,97810.31
2023-03-05T00:28:50.576Z,97812.13
2023-03-05T00:29:53.501Z,97819.75
2023-03-05T00:31:01.665Z,97806.94
2023-03-05T00:32:04.753Z,97804.56
2023-03-05T00:33:08.300Z,97808.53
2023-03-05T00:34:14.262Z,97803.84
2023-03-05T00:35:17.169Z,97804.84
2023-03-05T00:36:20.676Z,97807.75
2023-03-05T00:37:24.104Z,97806.72
2023-03-05T00:38:27.039Z,97806.59
2023-03-05T00:39:30.009Z,97801.72
2023-03-05T00:40:38.281Z,97805.50
2023-03-05T00:41:41.805Z,97805.81
2023-03-05T00:42:44.755Z,97807.13
2023-03-05T00:43:48.476Z,97802.56
2023-03-05T00:44:51.356Z,97801.69
2023-03-05T00:45:54.738Z,97799.91
2023-03-05T00:46:57.729Z,97799.56
2023-03-05T00:48:01.136Z,97792.94
2023-03-05T00:49:04.866Z,97794.81
2023-03-05T00:50:08.474Z,97791.28
2023-03-05T00:51:11.411Z,97789.09
2023-03-05T00:52:14.415Z,97791.88
2023-03-05T00:53:17.333Z,97790.00
2023-03-05T00:54:20.956Z,97785.34
2023-03-05T00:55:23.967Z,97783.34
2023-03-05T00:56:27.998Z,97785.44
2023-03-05T00:57:31.309Z,97782.75
2023-03-05T00:58:34.471Z,97779.00
2023-03-05T00:59:37.693Z,97779.06
2023-03-05T01:00:41.162Z,97784.59
2023-03-05T01:01:44.108Z,97775.34
2023-03-05T01:02:47.775Z,97779.12
2023-03-05T01:03:51.720Z,97771.12
2023-03-05T01:04:54.881Z,97770.59
2023-03-05T01:05:59.245Z,97773.00
2023-03-05T01:07:02.638Z,97772.16
2023-03-05T01:08:06.119Z,97769.09
2023-03-05T01:09:09.316Z,97773.72
2023-03-05T01:10:13.052Z,97771.09
2023-03-05T01:11:15.921Z,97761.84
2023-03-05T01:12:18.884Z,97778.72
2023-03-05T01:13:22.059Z,97770.88
2023-03-05T01:14:25.014Z,97769.03
2023-03-05T01:15:28.227Z,97772.88
2023-03-05T01:16:31.234Z,97765.41
2023-03-05T01:17:34.886Z,97775.69
2023-03-05T01:18:39.091Z,97767.53
2023-03-05T01:19:41.953Z,97775.66
2023-03-05T01:20:45.134Z,97776.25
2023-03-05T01:21:48.046Z,97777.63
2023-03-05T01:22:51.118Z,97778.69
2023-03-05T01:23:54.127Z,97779.06
2023-03-05T01:24:57.166Z,97777.09
2023-03-05T01:26:00.754Z,97776.72
2023-03-05T01:27:04.130Z,97778.94
2023-03-05T01:28:07.614Z,97775.34
2023-03-05T01:29:10.812Z,97779.38
2023-03-05T01:30:15.134Z,97772.44
2023-03-05T01:31:18.195Z,97783.87
2023-03-05T01:32:21.505Z,97780.25
2023-03-05T01:33:24.719Z,97780.56
2023-03-05T01:34:27.680Z,97784.47
2023-03-05T01:35:30.912Z,97783.72
2023-03-05T01:36:33.920Z,97785.94
2023-03-05T01:37:37.020Z,97789.69
2023-03-05T01:38:40.024Z,97790.75
2023-03-05T01:39:43.027Z,97786.56
2023-03-05T01:40:46.533Z,97786.38
2023-03-05T01:41:49.834Z,97783.34
2023-03-05T01:43:26.937Z,97785.53
2023-03-05T01:44:30.948Z,97781.75
2023-03-05T01:45:34.101Z,97780.03
2023-03-05T01:46:38.989Z,97794.31
2023-03-05T01:47:42.337Z,97778.84
2023-03-05T01:48:50.140Z,97777.16
2023-03-05T01:49:54.509Z,97769.94
2023-03-05T01:50:57.665Z,97769.44
2023-03-05T01:52:18.302Z,97773.72
2023-03-05T01:53:21.401Z,97777.09
2023-03-05T01:54:29.985Z,97769.75
2023-03-05T01:55:37.844Z,97774.63
2023-03-05T01:56:41.945Z,97773.38
2023-03-05T01:57:48.524Z,97777.16
2023-03-05T01:58:53.724Z,97774.03
2023-03-05T02:00:02.558Z,97775.47
2023-03-05T02:01:06.175Z,97776.69
2023-03-05T02:02:09.567Z,97763.34
2023-03-05T02:03:18.015Z,97766.59
2023-03-05T02:04:24.148Z,97763.03
2023-03-05T02:05:33.035Z,97775.28
2023-03-05T02:06:36.051Z,97773.84
2023-03-05T02:07:40.517Z,97774.56
2023-03-05T02:08:43.583Z,97770.19
2023-03-05T02:09:47.059Z,97766.31
2023-03-05T02:10:54.057Z,97764.66
2023-03-05T02:11:57.825Z,97763.88
2023-03-05T02:13:07.023Z,97763.47
2023-03-05T02:14:10.556Z,97774.28
2023-03-05T02:15:13.631Z,97769.28
2023-03-05T02:16:16.751Z,97758.16
2023-03-05T02:17:19.875Z,97773.50
2023-03-05T02:18:23.127Z,97776.88
2023-03-05T02:19:26.426Z,97769.28
2023-03-05T02:20:42.615Z,97778.19
2023-03-05T02:21:48.173Z,97774.69
2023-03-05T02:22:51.557Z,97757.59
2023-03-05T02:23:54.577Z,97765.78
2023-03-05T02:24:57.590Z,97768.09
2023-03-05T02:26:00.526Z,97769.88
2023-03-05T02:27:05.418Z,97768.03
2023-03-05T02:28:14.161Z,97766.13
2023-03-05T02:29:20.409Z,97768.84
2023-03-05T02:30:23.549Z,97770.06
2023-03-05T02:31:27.372Z,97773.59
2023-03-05T02:32:30.261Z,97765.38
2023-03-05T02:33:33.146Z,97763.44
2023-03-05T02:34:36.852Z,97774.97
2023-03-05T02:35:39.841Z,97766.13
2023-03-05T02:36:42.737Z,97771.75
2023-03-05T02:37:46.206Z,97764.66
2023-03-05T02:38:49.409Z,97766.03
2023-03-05T02:39:52.392Z,97768.97
2023-03-05T02:40:55.497Z,97775.63
2023-03-05T02:41:58.502Z,97767.00
2023-03-05T02:43:01.493Z,97769.59
2023-03-05T02:44:05.015Z,97769.28
2023-03-05T02:45:08.632Z,97766.78
2023-03-05T02:46:11.691Z,97771.81
2023-03-05T02:47:14.674Z,97777.81
2023-03-05T02:48:17.752Z,97773.84
2023-03-05T02:49:20.533Z,97771.34
2023-03-05T02:50:23.996Z,97770.19
2023-03-05T02:51:26.982Z,97774.38
2023-03-05T02:52:30.365Z,97766.84
2023-03-05T02:53:33.461Z,97775.09
2023-03-05T02:54:36.335Z,97763.22
2023-03-05T02:55:39.312Z,97768.03
2023-03-05T02:56:43.754Z,97767.72
2023-03-05T02:57:46.603Z,97769.47
2023-03-05T02:58:49.586Z,97757.59
2023-03-05T02:59:52.605Z,97761.03
2023-03-05T03:00:55.581Z,97751.72
2023-03-05T03:01:58.413Z,97760.37
2023-03-05T03:03:01.314Z,97745.72
2023-03-05T03:04:04.332Z,97748.94
2023-03-05T03:05:08.113Z,97746.78
2023-03-05T03:06:11.178Z,97743.88
2023-03-05T03:07:15.233Z,97752.19
2023-03-05T03:08:18.333Z,97747.38
2023-03-05T03:09:21.310Z,97741.16
2023-03-05T03:10:24.465Z,97755.56
2023-03-05T03:11:27.623Z,97746.38
2023-03-05T03:12:30.719Z,97749.50
2023-03-05T03:13:33.718Z,97745.94
2023-03-05T03:14:39.705Z,97742.09
2023-03-05T03:15:42.557Z,97746.38
2023-03-05T03:16:45.359Z,97749.94
2023-03-05T03:17:48.745Z,97744.41
2023-03-05T03:18:51.628Z,97750.88
2023-03-05T03:19:54.742Z,97746.91
2023-03-05T03:20:57.656Z,97757.22
2023-03-05T03:22:00.709Z,97744.63
2023-03-05T03:23:03.723Z,97746.06
2023-03-05T03:24:06.907Z,97747.44
2023-03-05T03:25:11.290Z,97750.78
2023-03-05T03:26:14.383Z,97749.88
2023-03-05T03:27:17.374Z,97747.81
2023-03-05T03:28:20.646Z,97751.59
2023-03-05T03:29:23.800Z,97747.63
2023-03-05T03:30:27.264Z,97750.78
2023-03-05T03:31:30.216Z,97753.50
2023-03-05T03:32:34.360Z,97747.81
2023-03-05T03:33:37.279Z,97746.31
2023-03-05T03:34:40.330Z,97747.63
2023-03-05T03:35:43.202Z,97743.28
2023-03-05T03:36:47.486Z,97744.41
2023-03-05T03:37:50.456Z,97739.06
2023-03-05T03:38:53.431Z,97744.06
2023-03-05T03:39:56.445Z,97741.50
2023-03-05T03:40:59.232Z,97739.47
2023-03-05T03:42:02.129Z,97737.00
2023-03-05T03:43:05.229Z,97737.34
2023-03-05T03:44:09.137Z,97735.22
2023-03-05T03:45:12.785Z,97741.03
2023-03-05T03:46:15.746Z,97740.44
2023-03-05T03:47:19.380Z,97736.28
2023-03-05T03:48:22.281Z,97742.75
2023-03-05T03:49:26.901Z,97746.38
2023-03-05T03:50:29.959Z,97747.81
2023-03-05T03:51:33.068Z,97740.38
2023-03-05T03:52:36.090Z,97749.50
2023-03-05T03:53:39.170Z,97746.78
2023-03-05T03:54:42.116Z,97744.47
2023-03-05T03:55:46.723Z,97751.25
2023-03-05T03:56:50.310Z,97751.78
2023-03-05T03:57:54.039Z,97751.47
2023-03-05T03:58:57.120Z,97748.56
2023-03-05T04:00:00.413Z,97757.25
2023-03-05T04:01:03.869Z,97748.94
2023-03-05T04:02:07.709Z,97748.56
2023-03-05T04:03:10.841Z,97750.03
2023-03-05T04:04:14.601Z,97759.50
2023-03-05T04:05:17.777Z,97752.87
2023-03-05T04:06:20.675Z,97748.56
2023-03-05T04:07:24.246Z,97749.00
2023-03-05T04:08:27.232Z,97751.53
2023-03-05T04:09:30.105Z,97737.94
2023-03-05T04:10:33.119Z,97744.63
2023-03-05T04:11:37.507Z,97737.34
2023-03-05T04:12:43.261Z,97747.44
2023-03-05T04:13:47.247Z,97741.81
2023-03-05T04:14:50.538Z,97750.16
2023-03-05T04:15:54.259Z,97741.81
2023-03-05T04:16:57.210Z,97739.53
2023-03-05T04:18:00.897Z,97747.09
2023-03-05T04:19:03.849Z,97732.97
2023-03-05T04:20:10.521Z,97742.03
2023-03-05T04:21:13.933Z,97744.81
2023-03-05T04:22:18.045Z,97740.13
2023-03-05T04:23:20.910Z,97738.44
2023-03-05T04:24:23.725Z,97743.34
2023-03-05T04:25:26.686Z,97746.56
2023-03-05T04:26:29.434Z,97743.34
2023-03-05T04:27:34.486Z,97734.88
2023-03-05T04:28:37.575Z,97743.72
2023-03-05T04:29:40.492Z,97744.34
2023-03-05T04:30:43.899Z,97751.72
2023-03-05T04:31:47.214Z,97736.34
2023-03-05T04:32:50.313Z,97751.13
2023-03-05T04:33:53.281Z,97746.50
2023-03-05T04:34:57.566Z,97747.69
2023-03-05T04:36:00.362Z,97740.97
2023-03-05T04:37:03.535Z,97746.06
2023-03-05T04:38:06.581Z,97736.09
2023-03-05T04:39:09.568Z,97741.62
2023-03-05T04:40:13.027Z,97742.69
2023-03-05T04:41:15.932Z,97735.00
2023-03-05T04:42:20.348Z,97730.53
2023-03-05T04:43:23.191Z,97740.97
2023-03-05T04:44:26.313Z,97732.88
2023-03-05T04:45:29.256Z,97737.44
2023-03-05T04:46:32.730Z,97739.56
2023-03-05T04:47:35.737Z,97727.47
2023-03-05T04:48:38.610Z,97736.00
2023-03-05T04:49:41.609Z,97732.72
2023-03-05T04:50:44.968Z,97737.59
2023-03-05T04:51:48.119Z,97727.69
2023-03-05T04:52:51.268Z,97725.13
2023-03-05T04:53:54.184Z,97734.28
2023-03-05T04:54:57.291Z,97727.75
2023-03-05T04:56:01.805Z,97729.06
2023-03-05T04:57:04.945Z,97735.81
2023-03-05T04:58:07.849Z,97727.09
2023-03-05T04:59:11.418Z,97731.25
2023-03-05T05:00:17.108Z,97733.81
2023-03-05T05:01:20.204Z,97730.97
2023-03-05T05:02:23.194Z,97727.88
2023-03-05T05:03:26.170Z,97724.97
2023-03-05T05:04:30.078Z,97731.78
2023-03-05T05:05:33.071Z,97735.22
2023-03-05T05:06:36.577Z,97733.97
2023-03-05T05:07:39.787Z,97735.22
2023-03-05T05:08:43.671Z,97727.09
2023-03-05T05:09:47.228Z,97729.81
2023-03-05T05:11:01.146Z,97733.97
2023-03-05T05:12:04.278Z,97734.69
2023-03-05T05:13:07.378Z,97727.81
2023-03-05T05:14:10.199Z,97723.31
2023-03-05T05:15:13.628Z,97731.63
2023-03-05T05:16:17.026Z,97725.84
2023-03-05T05:17:20.017Z,97725.69
2023-03-05T05:18:23.134Z,97724.34
2023-03-05T05:19:26.350Z,97721.78
2023-03-05T05:20:29.686Z,97722.91
2023-03-05T05:21:33.062Z,97727.59
2023-03-05T05:22:36.099Z,97728.88
2023-03-05T05:23:39.784Z,97730.16
2023-03-05T05:24:42.993Z,97734.84
2023-03-05T05:25:46.064Z,97732.13
2023-03-05T05:26:49.197Z,97719.66
2023-03-05T05:27:52.815Z,97737.03
2023-03-05T05:28:55.866Z,97734.31
2023-03-05T05:29:58.879Z,97734.66
2023-03-05T05:31:07.506Z,97733.19
2023-03-05T05:32:10.576Z,97731.03
2023-03-05T05:33:13.503Z,97733.78
2023-03-05T05:34:16.755Z,97728.56
2023-03-05T05:35:19.607Z,97733.12
2023-03-05T05:36:22.963Z,97733.12
2023-03-05T05:37:27.161Z,97728.03
2023-03-05T05:38:30.022Z,97728.16
2023-03-05T05:39:33.091Z,97729.97
2023-03-05T05:40:36.297Z,97731.97
2023-03-05T05:41:39.353Z,97742.28
2023-03-05T05:42:42.388Z,97743.88
2023-03-05T05:43:45.626Z,97749.50
2023-03-05T05:44:48.670Z,97747.91
2023-03-05T05:45:51.832Z,97754.78
2023-03-05T05:46:55.468Z,97750.97
2023-03-05T05:47:58.451Z,97753.66
2023-03-05T05:49:01.433Z,97751.00
2023-03-05T05:50:05.654Z,97761.91
2023-03-05T05:51:11.918Z,97758.41
2023-03-05T05:52:14.864Z,97759.91
2023-03-05T05:53:18.848Z,97755.94
2023-03-05T05:54:21.870Z,97758.31
2023-03-05T05:55:24.770Z,97765.34
2023-03-05T05:56:27.892Z,97761.22
2023-03-05T05:57:30.784Z,97756.47
2023-03-05T05:58:34.413Z,97763.50
2023-03-05T05:59:38.665Z,97761.69
2023-03-05T06:00:41.884Z,97764.47
2023-03-05T06:01:45.064Z,97760.66
2023-03-05T06:02:48.184Z,97768.06
2023-03-05T06:03:51.461Z,97774.03
2023-03-05T06:04:55.410Z,97771.66
2023-03-05T06:05:59.271Z,97767.31
2023-03-05T06:07:03.424Z,97765.50
2023-03-05T06:08:06.459Z,97768.75
2023-03-05T06:09:09.729Z,97768.56
2023-03-05T06:10:13.292Z,97769.31
2023-03-05T06:11:19.245Z,97769.66
2023-03-05T06:12:22.486Z,97769.88
2023-03-05T06:13:25.555Z,97764.94
2023-03-05T06:14:28.382Z,97769.31
2023-03-05T06:15:31.914Z,97763.53
2023-03-05T06:16:35.373Z,97767.94
2023-03-05T06:17:38.595Z,97769.75
2023-03-05T06:18:42.560Z,97768.44
2023-03-05T06:19:45.886Z,97764.62
2023-03-05T06:21:01.396Z,97768.75
2023-03-05T06:22:04.424Z,97766.81
2023-03-05T06:23:07.494Z,97764.31
2023-03-05T06:24:10.478Z,97765.91
2023-03-05T06:25:13.523Z,97760.81
2023-03-05T06:26:19.544Z,97764.25
2023-03-05T06:27:22.778Z,97765.59
2023-03-05T06:28:25.939Z,97760.66
2023-03-05T06:29:28.785Z,97761.41
2023-03-05T06:30:31.851Z,97761.94
2023-03-05T06:31:37.259Z,97751.50
2023-03-05T06:32:40.465Z,97766.50
2023-03-05T06:33:44.405Z,97761.25
2023-03-05T06:34:47.504Z,97764.69
2023-03-05T06:35:50.522Z,97759.09
2023-03-05T06:36:53.770Z,97766.34
2023-03-05T06:37:56.675Z,97764.34
2023-03-05T06:38:59.822Z,97763.47
2023-03-05T06:40:03.456Z,97761.50
2023-03-05T06:41:10.807Z,97770.16
2023-03-05T06:42:13.774Z,97759.50
2023-03-05T06:43:16.825Z,97760.94
2023-03-05T06:44:19.693Z,97771.59
2023-03-05T06:45:22.873Z,97766.19
2023-03-05T06:46:29.268Z,97777.03
2023-03-05T06:47:32.813Z,97770.16
2023-03-05T06:48:35.849Z,97775.22
2023-03-05T06:49:39.599Z,97772.38
2023-03-05T06:50:43.087Z,97769.66
2023-03-05T06:51:46.114Z,97768.19
2023-03-05T06:52:51.912Z,97776.53
2023-03-05T06:53:55.896Z,97773.84
2023-03-05T06:54:58.904Z,97772.91
2023-03-05T06:56:02.307Z,97766.94
2023-03-05T06:57:05.430Z,97775.28
2023-03-05T06:58:08.590Z,97774.19
2023-03-05T06:59:12.997Z,97782.00
2023-03-05T07:00:16.385Z,97770.63
2023-03-05T07:01:21.294Z,97773.16
2023-03-05T07:02:24.831Z,97776.03
2023-03-05T07:03:28.472Z,97770.81
2023-03-05T07:04:31.980Z,97773.00
2023-03-05T07:05:39.719Z,97778.59
2023-03-05T07:06:45.162Z,97778.25
2023-03-05T07:07:48.238Z,97779.69
2023-03-05T07:08:51.383Z,97782.41
2023-03-05T07:09:54.601Z,97772.50
2023-03-05T07:10:57.874Z,97777.56
2023-03-05T07:12:00.849Z,97777.56
2023-03-05T07:13:04.076Z,97773.22
2023-03-05T07:14:07.902Z,97777.75
2023-03-05T07:15:11.277Z,97780.47
2023-03-05T07:16:23.070Z,97778.84
2023-03-05T07:17:26.583Z,97770.69
2023-03-05T07:18:29.490Z,97765.81
2023-03-05T07:19:32.473Z,97765.44
2023-03-05T07:20:37.066Z,97773.41
2023-03-05T07:21:40.472Z,97776.34
2023-03-05T07:22:43.685Z,97776.91
2023-03-05T07:23:47.103Z,97770.22
2023-03-05T07:24:50.530Z,97776.41
2023-03-05T07:25:53.598Z,97780.19
2023-03-05T07:26:57.784Z,97775.47
2023-03-05T07:28:00.776Z,97772.75
2023-03-05T07:29:04.001Z,97778.00
2023-03-05T07:30:07.805Z,97777.63
2023-03-05T07:31:20.397Z,97770.03
2023-03-05T07:32:23.439Z,97775.63
2023-03-05T07:33:27.039Z,97774.03
2023-03-05T07:34:30.076Z,97777.47
2023-03-05T07:35:33.041Z,97779.12
2023-03-05T07:36:36.246Z,97773.47
2023-03-05T07:37:39.306Z,97778.75
2023-03-05T07:38:42.447Z,97773.34
2023-03-05T07:39:47.211Z,97772.59
2023-03-05T07:40:51.342Z,97780.41
2023-03-05T07:41:54.330Z,97776.56
2023-03-05T07:42:57.660Z,97780.41
2023-03-05T07:44:00.811Z,97769.38
2023-03-05T07:45:03.889Z,97773.34
2023-03-05T07:46:14.595Z,97775.69
2023-03-05T07:47:17.593Z,97770.81
2023-03-05T07:48:23.616Z,97773.00
2023-03-05T07:49:26.715Z,97770.28
2023-03-05T07:50:29.797Z,97765.22
2023-03-05T07:51:32.897Z,97774.97
2023-03-05T07:52:36.006Z,97761.91
2023-03-05T07:53:39.316Z,97775.53
2023-03-05T07:54:42.393Z,97770.47
2023-03-05T07:55:47.153Z,97764.84
2023-03-05T07:56:50.253Z,97775.91
2023-03-05T07:57:53.475Z,97763.41
2023-03-05T07:58:56.457Z,97772.47
2023-03-05T07:59:59.729Z,97767.06
2023-03-05T08:01:03.639Z,97767.94
2023-03-05T08:02:08.079Z,97766.16
2023-03-05T08:03:11.157Z,97762.56
2023-03-05T08:04:14.251Z,97760.00
2023-03-05T08:05:17.553Z,97762.16
2023-03-05T08:06:20.691Z,97759.63
2023-03-05T08:07:23.904Z,97764.00
2023-03-05T08:08:27.153Z,97756.91
2023-03-05T08:09:30.311Z,97760.34
2023-03-05T08:10:34.445Z,97758.75
2023-03-05T08:11:37.506Z,97765.78
2023-03-05T08:12:40.597Z,97758.00
2023-03-05T08:13:44.868Z,97767.81
2023-03-05T08:14:48.251Z,97761.84
2023-03-05T08:15:51.354Z,97763.09
2023-03-05T08:16:54.528Z,97765.63
2023-03-05T08:17:57.902Z,97768.31
2023-03-05T08:19:01.375Z,97766.00
2023-03-05T08:20:11.080Z,97770.19
2023-03-05T08:21:21.828Z,97769.81
2023-03-05T08:22:24.794Z,97759.69
2023-03-05T08:23:28.161Z,97765.50
2023-03-05T08:24:31.148Z,97768.03
2023-03-05T08:25:34.394Z,97766.56
2023-03-05T08:26:39.098Z,97765.28
2023-03-05T08:27:43.950Z,97764.41
2023-03-05T08:28:54.072Z,97767.13
2023-03-05T08:29:56.914Z,97765.09
2023-03-05T08:30:59.930Z,97761.84
2023-03-05T08:32:02.901Z,97766.22
2023-03-05T08:33:05.925Z,97764.75
2023-03-05T08:34:08.832Z,97760.22
2023-03-05T08:35:12.422Z,97769.81
2023-03-05T08:36:15.895Z,97767.66
2023-03-05T08:37:19.069Z,97759.13
2023-03-05T08:38:22.234Z,97762.56
2023-03-05T08:39:25.303Z,97761.50
2023-03-05T08:40:28.383Z,97759.66
2023-03-05T08:41:31.256Z,97765.28
2023-03-05T08:42:34.564Z,97761.66
2023-03-05T08:43:37.456Z,97762.22
2023-03-05T08:44:40.364Z,97757.84
2023-03-05T08:45:43.241Z,97752.78
2023-03-05T08:46:46.396Z,97750.63
2023-03-05T08:47:49.621Z,97744.84
2023-03-05T08:48:52.777Z,97750.63
2023-03-05T08:49:57.540Z,97749.16
2023-03-05T08:51:12.764Z,97746.28
2023-03-05T08:52:16.096Z,97747.75
2023-03-05T08:53:19.417Z,97739.03
2023-03-05T08:54:23.137Z,97758.22
2023-03-05T08:55:26.170Z,97749.56
2023-03-05T08:56:31.719Z,97750.28
2023-03-05T08:57:35.036Z,97747.19
2023-03-05T08:58:38.181Z,97744.84
2023-03-05T08:59:41.033Z,97740.28
2023-03-05T09:00:44.092Z,97745.34
2023-03-05T09:01:47.135Z,97742.81
2023-03-05T09:02:51.438Z,97744.81
2023-03-05T09:03:54.513Z,97748.78
2023-03-05T09:04:57.362Z,97752.37
2023-03-05T09:06:02.245Z,97752.19
2023-03-05T09:07:05.926Z,97750.34
2023-03-05T09:08:09.201Z,97752.16
2023-03-05T09:09:13.917Z,97753.03
2023-03-05T09:10:18.575Z,97751.25
2023-03-05T09:11:22.218Z,97751.25
2023-03-05T09:12:25.846Z,97745.59
2023-03-05T09:13:29.200Z,97743.41
2023-03-05T09:14:32.045Z,97758.09
2023-03-05T09:15:34.875Z,97755.00
2023-03-05T09:16:40.681Z,97751.72
2023-03-05T09:17:43.719Z,97752.63
2023-03-05T09:18:46.768Z,97752.84
2023-03-05T09:19:50.249Z,97758.63
2023-03-05T09:20:54.016Z,97763.72
2023-03-05T09:21:57.268Z,97749.41
2023-03-05T09:23:00.259Z,97755.19
2023-03-05T09:24:03.752Z,97751.22
2023-03-05T09:25:07.964Z,97750.84
2023-03-05T09:26:13.452Z,97756.69
2023-03-05T09:27:16.252Z,97750.16
2023-03-05T09:28:19.194Z,97750.00
2023-03-05T09:29:22.091Z,97745.47
2023-03-05T09:30:25.100Z,97743.31
2023-03-05T09:31:28.011Z,97759.78
2023-03-05T09:32:31.142Z,97751.28
2023-03-05T09:33:35.576Z,97746.22
2023-03-05T09:34:38.387Z,97749.12
2023-03-05T09:35:41.465Z,97740.59
2023-03-05T09:36:44.468Z,97740.97
2023-03-05T09:37:47.365Z,97736.97
2023-03-05T09:38:50.783Z,97742.41
2023-03-05T09:39:53.917Z,97741.84
2023-03-05T09:41:08.059Z,97744.34
2023-03-05T09:43:02.819Z,97744.34
2023-03-05T09:44:35.054Z,97743.25
2023-03-05T09:45:40.458Z,97741.44
2023-03-05T09:47:07.637Z,97741.78
2023-03-05T09:48:48.035Z,97746.53
2023-03-05T09:50:12.923Z,97744.72
2023-03-05T09:51:31.691Z,97733.81
2023-03-05T09:52:42.266Z,97731.47
2023-03-05T09:53:48.840Z,97731.13
2023-03-05T09:54:57.635Z,97726.94
2023-03-05T09:56:05.640Z,97722.00
2023-03-05T09:57:18.722Z,97729.44
2023-03-05T09:58:34.254Z,97728.19
2023-03-05T10:00:13.088Z,97738.53
2023-03-05T10:01:27.390Z,97740.00
2023-03-05T10:02:35.512Z,97734.53
2023-03-05T10:04:03.218Z,97730.72
2023-03-05T10:05:26.595Z,97733.94
2023-03-05T10:06:46.646Z,97728.66
2023-03-05T10:07:59.891Z,97723.03
2023-03-05T10:09:11.820Z,97721.22
2023-03-05T10:10:25.057Z,97723.88
2023-03-05T10:11:47.513Z,97720.59
2023-03-05T10:12:54.957Z,97728.78
2023-03-05T10:13:58.057Z,97721.31
2023-03-05T10:15:03.483Z,97720.25
2023-03-05T10:16:33.231Z,97717.53
2023-03-05T10:17:42.618Z,97717.88
2023-03-05T10:19:00.611Z,97719.72
2023-03-05T10:20:25.909Z,97720.44
2023-03-05T10:21:34.614Z,97710.84
2023-03-05T10:23:13.660Z,97714.22
2023-03-05T10:24:19.100Z,97706.13
2023-03-05T10:25:49.576Z,97714.22
2023-03-05T10:27:08.542Z,97704.69
2023-03-05T10:28:44.011Z,97709.03
2023-03-05T10:29:55.761Z,97710.50
2023-03-05T10:31:07.393Z,97703.41
2023-03-05T10:32:22.264Z,97711.41
2023-03-05T10:33:46.200Z,97705.63
2023-03-05T10:35:07.257Z,97698.03
2023-03-05T10:36:32.048Z,97692.37
2023-03-05T10:38:02.601Z,97693.09
2023-03-05T10:39:32.809Z,97695.84
2023-03-05T10:40:48.407Z,97704.38
2023-03-05T10:42:13.044Z,97697.31
2023-03-05T10:43:35.474Z,97706.19
2023-03-05T10:45:23.148Z,97718.09
2023-03-05T10:46:33.181Z,97715.13
2023-03-05T10:47:48.124Z,97714.75
2023-03-05T10:48:56.251Z,97711.44
2023-03-05T10:50:00.141Z,97706.34
2023-03-05T10:51:24.400Z,97706.00
2023-03-05T10:52:41.634Z,97698.59
2023-03-05T10:53:58.896Z,97696.03
2023-03-05T10:55:02.115Z,97697.13
2023-03-05T10:56:06.839Z,97692.59
2023-03-05T10:57:15.898Z,97691.53
2023-03-05T10:58:19.126Z,97696.97
2023-03-05T10:59:22.743Z,97692.75
2023-03-05T11:00:32.508Z,97688.25
2023-03-05T11:01:37.845Z,97690.75
2023-03-05T11:03:00.510Z,97696.69
2023-03-05T11:04:06.249Z,97690.22
2023-03-05T11:05:32.061Z,97684.37
2023-03-05T11:06:42.725Z,97689.16
2023-03-05T11:07:46.167Z,97684.22
2023-03-05T11:08:49.328Z,97675.91
2023-03-05T11:10:03.810Z,97676.81
2023-03-05T11:11:20.486Z,97675.84
2023-03-05T11:12:28.991Z,97672.03
2023-03-05T11:13:34.093Z,97678.56
2023-03-05T11:15:02.318Z,97666.81
2023-03-05T11:16:16.558Z,97671.53
2023-03-05T11:17:23.971Z,97666.97
2023-03-05T11:18:27.162Z,97657.47
2023-03-05T11:19:35.188Z,97658.19
2023-03-05T11:20:38.226Z,97671.44
2023-03-05T11:21:42.446Z,97668.16
2023-03-05T11:23:04.670Z,97664.41
2023-03-05T11:24:19.284Z,97657.03
2023-03-05T11:25:22.919Z,97664.62
2023-03-05T11:26:25.689Z,97663.03
2023-03-05T11:27:44.830Z,97663.03
2023-03-05T11:28:53.984Z,97661.31
2023-03-05T11:29:57.407Z,97658.06
2023-03-05T11:31:10.261Z,97657.75
2023-03-05T11:32:32.044Z,97650.53
2023-03-05T11:33:40.409Z,97659.41
2023-03-05T11:34:44.204Z,97653.78
2023-03-05T11:35:48.437Z,97657.78
2023-03-05T11:36:54.114Z,97650.03
2023-03-05T11:38:05.952Z,97651.84
2023-03-05T11:39:16.045Z,97649.50
2023-03-05T11:40:25.412Z,97651.69
2023-03-05T11:41:37.707Z,97644.41
2023-03-05T11:42:42.303Z,97654.50
2023-03-05T11:43:46.246Z,97649.75
2023-03-05T11:44:53.442Z,97649.19
2023-03-05T11:46:02.614Z,97646.47
2023-03-05T11:47:20.880Z,97646.75
2023-03-05T11:48:37.342Z,97643.56
2023-03-05T11:49:46.208Z,97647.91
2023-03-05T11:50:58.673Z,97643.13
2023-03-05T11:52:13.229Z,97641.62
2023-03-05T11:53:24.593Z,97641.94
2023-03-05T11:54:37.541Z,97636.03
2023-03-05T11:55:46.902Z,97626.97
2023-03-05T11:56:53.393Z,97636.44
2023-03-05T11:58:34.347Z,97630.09
2023-03-05T11:59:43.680Z,97629.72
2023-03-05T12:00:47.772Z,97630.75
2023-03-05T12:01:53.889Z,97622.59
2023-03-05T12:03:00.100Z,97617.44
2023-03-05T12:04:06.748Z,97612.00
2023-03-05T12:05:16.478Z,97620.88
2023-03-05T12:06:43.674Z,97615.63
2023-03-05T12:07:52.693Z,97617.44
2023-03-05T12:09:03.248Z,97611.50
2023-03-05T12:10:06.932Z,97610.88
2023-03-05T12:11:22.002Z,97606.38
2023-03-05T12:12:46.025Z,97606.94
2023-03-05T12:13:57.388Z,97608.37
2023-03-05T12:15:12.830Z,97593.47
2023-03-05T12:16:40.409Z,97599.16
2023-03-05T12:17:59.044Z,97602.22
2023-03-05T12:19:31.203Z,97600.34
2023-03-05T12:20:46.708Z,97591.63
2023-03-05T12:21:53.272Z,97598.91
2023-03-05T12:22:58.343Z,97596.34
2023-03-05T12:24:05.239Z,97593.37
2023-03-05T12:25:28.216Z,97593.37
2023-03-05T12:26:53.663Z,97596.44
2023-03-05T12:27:57.390Z,97581.88
2023-03-05T12:29:01.535Z,97585.72
2023-03-05T12:30:05.784Z,97576.59
2023-03-05T12:31:08.671Z,97578.63
2023-03-05T12:32:32.080Z,97581.31
2023-03-05T12:33:43.452Z,97583.88
2023-03-05T12:34:57.322Z,97575.88
2023-03-05T12:36:21.550Z,97584.66
2023-03-05T12:37:24.716Z,97571.28
2023-03-05T12:38:33.322Z,97566.22
2023-03-05T12:40:21.393Z,97556.63
2023-03-05T12:41:27.445Z,97558.38
2023-03-05T12:42:32.032Z,97570.00
2023-03-05T12:43:36.618Z,97568.47
2023-03-05T12:44:44.860Z,97560.91
2023-03-05T12:45:48.351Z,97562.03
2023-03-05T12:47:18.149Z,97559.47
2023-03-05T12:48:21.229Z,97566.97
2023-03-05T12:49:27.706Z,97547.81
2023-03-05T12:50:30.900Z,97548.41
2023-03-05T12:51:39.505Z,97547.44
2023-03-05T12:52:46.825Z,97551.31
2023-03-05T12:53:55.641Z,97558.53
2023-03-05T12:55:13.116Z,97551.78
2023-03-05T12:56:25.320Z,97549.88
2023-03-05T12:57:31.950Z,97550.16
2023-03-05T12:58:41.551Z,97576.72