createdAt,value
2023-03-24T00:01:26.498Z,90.50
2023-03-24T00:03:52.027Z,90.40
2023-03-24T00:06:18.797Z,90.20
2023-03-24T00:08:43.971Z,90.40
2023-03-24T00:11:11.656Z,90.00
2023-03-24T00:13:39.097Z,90.10
2023-03-24T00:16:02.551Z,90.30
2023-03-24T00:18:26.916Z,90.40
2023-03-24T00:20:51.626Z,90.40
2023-03-24T00:23:15.530Z,90.50
2023-03-24T00:25:40.103Z,90.20
2023-03-24T00:28:06.104Z,90.20
2023-03-24T00:30:31.571Z,90.30
2023-03-24T00:32:55.312Z,90.10
2023-03-24T00:35:19.051Z,90.40
2023-03-24T00:37:44.546Z,90.30
2023-03-24T00:40:12.481Z,90.40
2023-03-24T00:42:36.991Z,90.60
2023-03-24T00:45:00.429Z,90.90
2023-03-24T00:47:26.211Z,90.80
2023-03-24T00:49:53.237Z,90.70
2023-03-24T00:52:20.531Z,90.80
2023-03-24T00:54:45.911Z,90.80
2023-03-24T00:57:12.956Z,90.70
2023-03-24T00:59:42.304Z,90.60
2023-03-24T01:02:05.958Z,90.40
2023-03-24T01:04:30.857Z,90.50
2023-03-24T01:06:58.232Z,90.60
2023-03-24T01:09:22.760Z,90.90
2023-03-24T01:11:46.441Z,90.90
2023-03-24T01:14:11.354Z,90.60
2023-03-24T01:16:34.761Z,90.90
2023-03-24T01:18:59.434Z,90.90
2023-03-24T01:21:25.368Z,91.10
2023-03-24T01:23:48.898Z,90.90
2023-03-24T01:26:12.786Z,91.00
2023-03-24T01:28:40.831Z,90.90
2023-03-24T01:31:04.399Z,91.00
2023-03-24T01:33:27.932Z,90.90
2023-03-24T01:35:51.552Z,91.00
2023-03-24T01:38:17.548Z,91.10
2023-03-24T01:40:44.582Z,91.00
2023-03-24T01:43:11.916Z,90.60
2023-03-24T01:45:59.664Z,90.90
2023-03-24T01:48:28.102Z,90.70
2023-03-24T01:50:55.953Z,90.30
2023-03-24T01:53:21.979Z,90.60
2023-03-24T01:55:48.997Z,90.50
2023-03-24T01:58:16.575Z,90.70
2023-03-24T02:01:01.868Z,90.40
2023-03-24T02:03:54.038Z,90.20
2023-03-24T02:06:20.160Z,90.10
2023-03-24T02:08:52.507Z,90.30
2023-03-24T02:11:17.219Z,90.80
2023-03-24T02:13:47.680Z,90.40
2023-03-24T02:16:27.137Z,90.80
2023-03-24T02:19:06.501Z,91.10
2023-03-24T02:22:34.585Z,91.30
2023-03-24T02:25:38.171Z,91.40
2023-03-24T02:28:17.729Z,91.60
2023-03-24T02:31:34.283Z,91.60
2023-03-24T02:34:44.511Z,91.60
2023-03-24T02:38:07.485Z,91.80
2023-03-24T02:40:46.434Z,91.30
2023-03-24T02:43:28.782Z,91.00
2023-03-24T02:46:05.335Z,90.40
2023-03-24T02:48:36.396Z,90.10
2023-03-24T02:51:08.974Z,90.40
2023-03-24T02:53:42.570Z,89.50
2023-03-24T02:56:25.719Z,89.10
2023-03-24T02:58:59.803Z,88.30
2023-03-24T03:01:32.422Z,88.00
2023-03-24T03:04:13.912Z,88.70
2023-03-24T03:06:40.746Z,88.10
2023-03-24T03:09:09.614Z,88.10
2023-03-24T03:11:34.638Z,86.80
2023-03-24T03:14:02.622Z,86.30
2023-03-24T03:16:38.275Z,85.80
2023-03-24T03:19:09.896Z,85.00
2023-03-24T03:21:41.491Z,84.60
2023-03-24T03:24:09.369Z,83.90
2023-03-24T03:26:35.447Z,81.90
2023-03-24T03:29:02.875Z,83.00
2023-03-24T03:31:32.577Z,83.10
2023-03-24T03:34:07.143Z,82.80
2023-03-24T03:36:34.005Z,82.90
2023-03-24T03:39:01.882Z,82.70
2023-03-24T03:41:26.189Z,82.70
2023-03-24T03:43:51.601Z,82.90
2023-03-24T03:46:16.913Z,83.70
2023-03-24T03:48:41.324Z,84.70
2023-03-24T03:51:13.903Z,85.50
2023-03-24T03:53:49.660Z,86.30
2023-03-24T03:56:13.605Z,86.60
2023-03-24T03:58:49.135Z,86.20
2023-03-24T04:01:16.797Z,84.90
2023-03-24T04:04:26.262Z,85.60
2023-03-24T04:07:28.587Z,86.20
2023-03-24T04:10:19.953Z,88.40
2023-03-24T04:13:12.165Z,89.60
2023-03-24T04:15:57.038Z,89.70
2023-03-24T04:18:58.917Z,90.00
2023-03-24T04:21:42.273Z,90.30
2023-03-24T04:24:26.905Z,89.60
2023-03-24T04:27:00.544Z,90.10
2023-03-24T04:29:36.943Z,90.60
2023-03-24T04:32:05.877Z,89.90
2023-03-24T04:34:37.504Z,89.70
2023-03-24T04:37:18.228Z,89.50
2023-03-24T04:39:58.852Z,89.10
2023-03-24T04:42:28.712Z,89.30
2023-03-24T04:44:52.415Z,88.80
2023-03-24T04:47:58.748Z,88.30
2023-03-24T04:50:56.827Z,88.00
2023-03-24T04:53:21.496Z,88.00
2023-03-24T04:56:09.320Z,87.80
2023-03-24T04:58:51.410Z,87.40
2023-03-24T05:01:17.227Z,86.50
2023-03-24T05:03:49.707Z,86.50
2023-03-24T05:06:15.050Z,84.90
2023-03-24T05:08:38.355Z,83.70
2023-03-24T05:11:01.704Z,83.80
2023-03-24T05:13:26.633Z,81.90
2023-03-24T05:15:55.443Z,81.20
2023-03-24T05:18:41.487Z,81.00
2023-03-24T05:21:05.211Z,81.90
2023-03-24T05:23:31.783Z,80.90
2023-03-24T05:25:55.377Z,81.20
2023-03-24T05:28:20.836Z,81.80
2023-03-24T05:30:44.431Z,82.20
2023-03-24T05:33:22.149Z,81.90
2023-03-24T05:35:45.837Z,82.60
2023-03-24T05:38:09.561Z,82.50
2023-03-24T05:40:37.328Z,82.50
2023-03-24T05:43:12.318Z,83.00
2023-03-24T05:45:39.845Z,83.30
2023-03-24T05:48:03.384Z,82.80
2023-03-24T05:50:45.163Z,83.30
2023-03-24T05:53:08.618Z,83.40
2023-03-24T05:55:53.589Z,83.50
2023-03-24T05:58:49.213Z,83.90
2023-03-24T06:01:13.410Z,82.80
2023-03-24T06:03:38.850Z,82.70
2023-03-24T06:06:08.144Z,82.00
2023-03-24T06:08:33.780Z,82.00
2023-03-24T06:11:02.649Z,80.00
2023-03-24T06:13:27.432Z,79.30
2023-03-24T06:15:50.743Z,80.20
2023-03-24T06:18:30.571Z,79.80
2023-03-24T06:20:57.459Z,78.50
2023-03-24T06:23:27.699Z,79.20
2023-03-24T06:26:11.483Z,78.70
2023-03-24T06:28:53.784Z,78.70
2023-03-24T06:31:20.442Z,79.10
2023-03-24T06:33:46.315Z,79.10
2023-03-24T06:36:12.314Z,79.00
2023-03-24T06:38:37.192Z,79.50
2023-03-24T06:41:02.410Z,78.50
2023-03-24T06:43:27.630Z,78.80
2023-03-24T06:45:50.854Z,78.40
2023-03-24T06:48:17.889Z,77.90
2023-03-24T06:50:41.421Z,78.80
2023-03-24T06:53:06.885Z,78.70
2023-03-24T06:55:32.423Z,78.50
2023-03-24T06:57:56.198Z,78.40
2023-03-24T07:00:26.797Z,78.40
2023-03-24T07:03:02.470Z,78.30
2023-03-24T07:05:26.080Z,78.10
2023-03-24T07:10:37.610Z,76.80
2023-03-24T07:13:02.617Z,77.40
2023-03-24T07:15:28.748Z,77.50
2023-03-24T07:17:53.223Z,77.50
2023-03-24T07:20:26.674Z,76.80
2023-03-24T07:23:09.468Z,77.10
2023-03-24T07:25:53.178Z,76.60
2023-03-24T07:28:34.900Z,76.30
2023-03-24T07:31:03.310Z,77.10
2023-03-24T07:33:27.221Z,76.70
2023-03-24T07:35:50.763Z,77.20
2023-03-24T07:38:14.063Z,77.20
2023-03-24T07:40:37.710Z,77.20
2023-03-24T07:43:02.328Z,77.50
2023-03-24T07:45:25.942Z,76.30
2023-03-24T07:47:50.830Z,76.60
2023-03-24T07:50:15.855Z,76.40
2023-03-24T07:52:40.546Z,77.30
2023-03-24T07:55:05.322Z,77.00
2023-03-24T07:57:42.392Z,75.80
2023-03-24T08:00:14.882Z,76.00
2023-03-24T08:02:52.966Z,74.90
2023-03-24T08:05:55.897Z,74.70
2023-03-24T08:08:27.268Z,75.10
2023-03-24T08:10:51.169Z,74.80
2023-03-24T08:13:14.423Z,74.40
2023-03-24T08:15:37.966Z,74.80
2023-03-24T08:18:02.972Z,74.60
2023-03-24T08:20:27.313Z,74.50
2023-03-24T08:22:54.329Z,75.30
2023-03-24T08:25:20.716Z,74.40
2023-03-24T08:27:44.803Z,75.10
2023-03-24T08:30:10.969Z,74.50
2023-03-24T08:32:34.900Z,74.40
2023-03-24T08:35:00.181Z,74.10
2023-03-24T08:37:23.441Z,74.30
2023-03-24T08:39:46.919Z,73.70
2023-03-24T08:42:10.665Z,73.70
2023-03-24T08:44:33.920Z,72.30
2023-03-24T08:46:57.568Z,72.70
2023-03-24T08:49:21.206Z,73.10
2023-03-24T08:51:46.467Z,72.10
2023-03-24T08:54:12.605Z,71.80
2023-03-24T08:56:35.921Z,72.00
2023-03-24T08:58:59.231Z,71.60
2023-03-24T09:01:23.747Z,71.80
2023-03-24T09:03:47.619Z,72.60
2023-03-24T09:06:10.969Z,71.00
2023-03-24T09:08:35.894Z,70.50
2023-03-24T09:10:59.517Z,71.00
2023-03-24T09:13:23.048Z,71.70
2023-03-24T09:15:51.864Z,70.20
2023-03-24T09:18:15.840Z,71.50
2023-03-24T09:20:39.055Z,71.70
2023-03-24T09:23:02.451Z,70.10
2023-03-24T09:25:27.197Z,71.20
2023-03-24T09:27:51.276Z,70.30
2023-03-24T09:30:17.855Z,69.90
2023-03-24T09:32:41.615Z,71.00
2023-03-24T09:35:06.102Z,70.60
2023-03-24T09:37:30.885Z,68.70
2023-03-24T09:39:55.081Z,69.60
2023-03-24T09:42:25.631Z,68.60
2023-03-24T09:44:53.759Z,69.40
2023-03-24T09:47:28.086Z,69.20
2023-03-24T09:49:53.764Z,68.90
2023-03-24T09:52:23.454Z,68.60
2023-03-24T09:54:55.020Z,68.90
2023-03-24T09:57:25.014Z,68.90
2023-03-24T09:59:48.287Z,68.30
2023-03-24T10:02:16.057Z,69.40
2023-03-24T10:04:39.465Z,66.20
2023-03-24T10:07:09.582Z,65.90
2023-03-24T10:09:36.180Z,65.40
2023-03-24T10:12:20.524Z,65.70
2023-03-24T10:15:11.837Z,65.40
2023-03-24T10:17:46.533Z,65.40
2023-03-24T10:20:25.828Z,65.10
2023-03-24T10:23:02.070Z,64.30
2023-03-24T10:25:37.364Z,64.90
2023-03-24T10:28:06.046Z,64.70
2023-03-24T10:30:34.849Z,64.80
2023-03-24T10:32:58.391Z,65.50
2023-03-24T10:35:26.323Z,66.20
2023-03-24T10:37:50.930Z,65.30
2023-03-24T10:40:19.080Z,64.40
2023-03-24T10:42:42.400Z,64.80
2023-03-24T10:45:08.013Z,64.70
2023-03-24T10:47:33.995Z,64.60
2023-03-24T10:50:11.900Z,64.90
2023-03-24T10:52:41.308Z,64.00
2023-03-24T10:55:07.459Z,65.20
2023-03-24T10:57:31.726Z,65.00
2023-03-24T10:59:59.644Z,63.30
2023-03-24T11:02:26.854Z,64.90
2023-03-24T11:04:57.868Z,64.80
2023-03-24T11:07:23.824Z,66.00
2023-03-24T11:09:50.417Z,65.50
2023-03-24T11:12:25.714Z,64.90
2023-03-24T11:14:48.998Z,65.60
2023-03-24T11:17:16.051Z,64.20
2023-03-24T11:19:39.970Z,64.10
2023-03-24T11:22:08.900Z,65.00
2023-03-24T11:24:36.688Z,64.00
2023-03-24T11:27:02.124Z,63.90
2023-03-24T11:29:28.083Z,64.50
2023-03-24T11:31:58.424Z,64.70
2023-03-24T11:34:25.254Z,63.60
2023-03-24T11:36:52.160Z,63.40
2023-03-24T11:39:21.763Z,63.40
2023-03-24T11:41:53.784Z,63.60
2023-03-24T11:44:22.640Z,64.10
2023-03-24T11:46:48.643Z,63.20
2023-03-24T11:49:18.077Z,61.60
2023-03-24T11:51:43.563Z,60.10
2023-03-24T11:54:13.243Z,61.90
2023-03-24T11:56:43.092Z,60.70
2023-03-24T11:59:15.633Z,58.20
2023-03-24T12:01:41.480Z,59.10
2023-03-24T12:04:30.872Z,59.70
2023-03-24T12:07:15.583Z,59.40
2023-03-24T12:09:47.615Z,59.40
2023-03-24T12:12:27.915Z,58.70
2023-03-24T12:15:28.854Z,59.20
2023-03-24T12:18:04.268Z,61.60
2023-03-24T12:20:32.790Z,59.70
2023-03-24T12:23:02.976Z,61.00
2023-03-24T12:26:03.804Z,60.90
2023-03-24T12:29:26.444Z,60.90
2023-03-24T12:32:07.636Z,59.90
2023-03-24T12:35:16.528Z,56.50
2023-03-24T12:37:50.872Z,57.00
2023-03-24T12:40:54.859Z,57.70
2023-03-24T12:43:30.734Z,58.30
2023-03-24T12:45:58.542Z,58.80
2023-03-24T12:48:55.899Z,59.60
2023-03-24T12:51:34.091Z,58.90
2023-03-24T12:54:12.025Z,59.00
2023-03-24T12:56:42.128Z,60.50
2023-03-24T12:59:11.682Z,60.00
2023-03-24T13:01:40.930Z,59.80
2023-03-24T13:04:11.922Z,60.40
2023-03-24T13:06:40.585Z,60.60
2023-03-24T13:09:13.279Z,61.80
2023-03-24T13:11:44.739Z,62.00
2023-03-24T13:14:16.760Z,66.30
2023-03-24T13:16:43.532Z,66.30
2023-03-24T13:19:20.266Z,65.50
2023-03-24T13:21:45.034Z,66.40
2023-03-24T13:24:13.580Z,63.70
2023-03-24T13:26:40.959Z,63.80
2023-03-24T13:29:38.470Z,62.80
2023-03-24T13:32:24.334Z,62.00
2023-03-24T13:34:56.055Z,62.40
2023-03-24T13:37:23.306Z,66.30
2023-03-24T13:39:48.246Z,68.10
2023-03-24T13:42:32.576Z,66.60
2023-03-24T13:44:55.926Z,63.20
2023-03-24T13:47:21.062Z,62.20
2023-03-24T13:49:55.057Z,61.60
2023-03-24T13:52:28.928Z,59.00
2023-03-24T13:54:57.768Z,59.90
2023-03-24T13:57:23.535Z,61.70
2023-03-24T14:00:18.576Z,59.20
2023-03-24T14:02:49.076Z,58.10
2023-03-24T14:05:13.710Z,58.40
2023-03-24T14:07:51.801Z,64.10
2023-03-24T14:10:45.654Z,69.40
2023-03-24T14:13:25.317Z,70.70
2023-03-24T14:15:52.611Z,73.20
2023-03-24T14:18:43.058Z,73.50
2023-03-24T14:21:08.734Z,73.90
2023-03-24T14:23:38.402Z,73.20
2023-03-24T14:26:01.996Z,74.30
2023-03-24T14:28:33.713Z,74.40
2023-03-24T14:31:24.436Z,74.60
2023-03-24T14:34:05.743Z,79.20
2023-03-24T14:36:32.841Z,85.50
2023-03-24T14:38:56.156Z,82.40
2023-03-24T14:41:31.239Z,78.50
2023-03-24T14:43:59.865Z,80.20
2023-03-24T14:46:40.425Z,78.60
2023-03-24T14:49:11.128Z,75.70
2023-03-24T14:51:41.966Z,76.30
2023-03-24T14:54:12.552Z,76.80
2023-03-24T14:56:41.399Z,75.80
2023-03-24T14:59:12.221Z,76.70
2023-03-24T15:01:42.238Z,75.70
2023-03-24T15:04:11.215Z,76.90
2023-03-24T15:06:35.080Z,73.40
2023-03-24T15:09:01.187Z,73.20
2023-03-24T15:11:29.638Z,74.40
2023-03-24T15:13:54.469Z,74.70
2023-03-24T15:16:25.404Z,74.80
2023-03-24T15:19:00.743Z,75.30
2023-03-24T15:21:34.526Z,78.30
2023-03-24T15:24:01.022Z,79.00
2023-03-24T15:26:26.757Z,79.40
2023-03-24T15:28:57.501Z,78.90
2023-03-24T15:31:22.603Z,79.70
2023-03-24T15:33:47.010Z,79.30
2023-03-24T15:36:18.849Z,80.70
2023-03-24T15:38:47.673Z,81.60
2023-03-24T15:41:15.516Z,84.90
2023-03-24T15:43:45.789Z,86.70
2023-03-24T15:46:27.177Z,86.90
2023-03-24T15:48:50.974Z,85.70
2023-03-24T15:51:15.196Z,87.10
2023-03-24T15:53:44.213Z,86.90
2023-03-24T15:56:20.626Z,87.60
2023-03-24T15:58:55.415Z,87.40
2023-03-24T16:01:25.858Z,87.40
2023-03-24T16:03:49.774Z,86.20
2023-03-24T16:06:16.331Z,87.20
2023-03-24T16:08:41.052Z,86.90
2023-03-24T16:11:10.819Z,85.50
2023-03-24T16:13:36.416Z,86.10
2023-03-24T16:16:03.625Z,85.00
2023-03-24T16:18:32.974Z,84.10
2023-03-24T16:20:56.325Z,82.10
2023-03-24T16:23:20.047Z,82.10
2023-03-24T16:25:43.347Z,81.10
2023-03-24T16:28:07.381Z,80.90
2023-03-24T16:30:39.216Z,81.50
2023-03-24T16:33:02.706Z,79.30
2023-03-24T16:35:26.078Z,80.40
2023-03-24T16:37:49.418Z,81.50
2023-03-24T16:40:28.284Z,81.40
2023-03-24T16:42:51.554Z,81.50
2023-03-24T16:45:14.955Z,81.40
2023-03-24T16:47:39.744Z,80.30
2023-03-24T16:50:03.036Z,81.20
2023-03-24T16:52:26.336Z,81.10
2023-03-24T16:54:50.534Z,81.40
2023-03-24T16:57:14.177Z,81.00
2023-03-24T16:59:37.557Z,79.50
2023-03-24T17:02:05.680Z,79.50
2023-03-24T17:04:33.582Z,77.50
2023-03-24T17:06:56.968Z,77.20
2023-03-24T17:09:21.670Z,77.40
2023-03-24T17:11:48.866Z,77.40
2023-03-24T17:14:13.158Z,75.70
2023-03-24T17:16:38.279Z,76.00
2023-03-24T17:19:01.999Z,76.80
2023-03-24T17:21:26.728Z,76.30
2023-03-24T17:23:54.767Z,77.10
2023-03-24T17:26:18.418Z,77.90
2023-03-24T17:28:41.700Z,77.80
2023-03-24T17:31:05.541Z,77.90
2023-03-24T17:33:28.906Z,78.10
2023-03-24T17:35:52.582Z,79.40
2023-03-24T17:38:17.657Z,79.50
2023-03-24T17:40:41.740Z,79.70
2023-03-24T17:43:05.586Z,80.20
2023-03-24T17:45:28.919Z,80.30
2023-03-24T17:47:52.273Z,80.90
2023-03-24T17:50:15.959Z,80.90
2023-03-24T17:52:40.057Z,81.40
2023-03-24T17:55:05.642Z,81.30
2023-03-24T17:57:28.973Z,80.80
2023-03-24T17:59:53.151Z,80.90
2023-03-24T18:02:17.822Z,81.30
2023-03-24T18:04:41.515Z,82.00
2023-03-24T18:07:05.037Z,82.20
2023-03-24T18:09:28.703Z,82.80
2023-03-24T18:11:53.485Z,83.50
2023-03-24T18:14:16.865Z,83.20
2023-03-24T18:16:40.333Z,83.20
2023-03-24T18:19:04.204Z,83.10
2023-03-24T18:21:27.662Z,83.70
2023-03-24T18:23:51.599Z,84.00
2023-03-24T18:26:15.723Z,84.20
2023-03-24T18:28:42.105Z,84.70
2023-03-24T18:31:10.016Z,85.00
2023-03-24T18:33:33.348Z,85.10
2023-03-24T18:35:56.998Z,84.90
2023-03-24T18:38:22.373Z,84.60
2023-03-24T18:40:47.206Z,83.80
2023-03-24T18:43:11.947Z,83.70
2023-03-24T18:45:36.959Z,83.60
2023-03-24T18:48:00.601Z,83.70
2023-03-24T18:50:23.943Z,84.00
2023-03-24T18:52:47.215Z,84.30
2023-03-24T18:55:11.669Z,84.20
2023-03-24T18:57:35.021Z,83.40
2023-03-24T18:59:58.364Z,83.60
2023-03-24T19:02:23.167Z,83.80
2023-03-24T19:04:48.158Z,83.60
2023-03-24T19:07:14.539Z,83.60
2023-03-24T19:09:38.468Z,84.10
2023-03-24T19:12:01.849Z,84.10
2023-03-24T19:14:26.490Z,84.60
2023-03-24T19:16:49.762Z,84.90
2023-03-24T19:19:14.442Z,85.10
2023-03-24T19:21:37.906Z,85.10
2023-03-24T19:24:01.203Z,85.40
2023-03-24T19:26:24.842Z,84.50
2023-03-24T19:28:48.378Z,84.00
2023-03-24T19:31:15.372Z,84.00
2023-03-24T19:33:39.262Z,83.20
2023-03-24T19:36:04.757Z,83.50
2023-03-24T19:38:29.114Z,83.60
2023-03-24T19:40:53.912Z,84.40
2023-03-24T19:43:17.302Z,84.60
2023-03-24T19:45:42.792Z,85.20
2023-03-24T19:48:06.368Z,84.90
2023-03-24T19:50:30.247Z,84.80
2023-03-24T19:52:54.955Z,85.10
2023-03-24T19:55:18.493Z,85.20
2023-03-24T19:57:42.329Z,85.40
2023-03-24T20:00:09.239Z,85.60
2023-03-24T20:02:32.555Z,85.60
2023-03-24T20:04:56.169Z,85.50
2023-03-24T20:07:19.530Z,83.70
2023-03-24T20:09:44.469Z,82.70
2023-03-24T20:12:07.951Z,82.00
2023-03-24T20:14:31.529Z,81.40
2023-03-24T20:16:55.062Z,81.40
2023-03-24T20:19:18.388Z,80.90
2023-03-24T20:21:41.758Z,80.70
2023-03-24T20:24:05.517Z,80.60
2023-03-24T20:26:30.437Z,79.90
2023-03-24T20:28:53.802Z,80.80
2023-03-24T20:31:17.798Z,80.70
2023-03-24T20:33:41.217Z,81.10
2023-03-24T20:36:06.182Z,80.70
2023-03-24T20:38:29.843Z,80.50
2023-03-24T20:41:00.668Z,81.20
2023-03-24T20:43:25.335Z,81.50
2023-03-24T20:45:48.801Z,82.10
2023-03-24T20:48:12.357Z,81.80
2023-03-24T20:50:36.689Z,81.90
2023-03-24T20:53:00.359Z,82.30
2023-03-24T20:55:24.069Z,82.90
2023-03-24T20:57:47.494Z,82.90
2023-03-24T21:00:14.791Z,82.80
2023-03-24T21:02:38.294Z,82.70
2023-03-24T21:05:01.746Z,82.80
2023-03-24T21:07:25.169Z,83.00
2023-03-24T21:09:48.546Z,83.50
2023-03-24T21:12:11.922Z,83.50
2023-03-24T21:14:35.241Z,83.80
2023-03-24T21:16:59.968Z,84.00
2023-03-24T21:19:24.263Z,84.10
2023-03-24T21:21:49.423Z,84.30
2023-03-24T21:24:14.249Z,84.40
2023-03-24T21:26:37.497Z,84.30
2023-03-24T21:29:00.730Z,84.20
2023-03-24T21:31:27.763Z,84.60
2023-03-24T21:33:53.141Z,84.20
2023-03-24T21:36:16.875Z,84.20
2023-03-24T21:38:40.674Z,84.00
2023-03-24T21:41:04.160Z,83.40
2023-03-24T21:43:29.257Z,83.00
2023-03-24T21:45:54.487Z,83.30
2023-03-24T21:48:18.311Z,83.40
2023-03-24T21:50:45.358Z,82.70
2023-03-24T21:53:15.373Z,82.80
2023-03-24T21:55:38.821Z,82.60
2023-03-24T21:58:02.086Z,82.30
2023-03-24T22:00:29.936Z,82.30
2023-03-24T22:02:58.193Z,82.30
2023-03-24T22:05:23.880Z,81.50
2023-03-24T22:07:49.341Z,80.80
2023-03-24T22:10:14.477Z,80.70
2023-03-24T22:12:37.799Z,79.50
2023-03-24T22:15:01.949Z,78.80
2023-03-24T22:17:25.366Z,79.30
2023-03-24T22:19:48.651Z,78.60
2023-03-24T22:22:11.869Z,78.80
2023-03-24T22:24:37.219Z,78.90
2023-03-24T22:27:00.899Z,78.40
2023-03-24T22:29:24.293Z,78.90
2023-03-24T22:31:47.597Z,81.20
2023-03-24T22:34:11.061Z,82.00
2023-03-24T22:36:34.306Z,81.40
2023-03-24T22:38:57.575Z,81.10
2023-03-24T22:41:22.264Z,81.20
2023-03-24T22:43:45.548Z,81.40
2023-03-24T22:46:09.504Z,80.80
2023-03-24T22:48:32.794Z,81.10
2023-03-24T22:50:56.152Z,81.20
2023-03-24T22:53:19.410Z,81.30
2023-03-24T22:55:44.816Z,81.40
2023-03-24T22:58:09.862Z,81.50
2023-03-24T23:00:33.461Z,82.10
2023-03-24T23:02:56.846Z,81.70
2023-03-24T23:05:20.360Z,81.50
2023-03-24T23:07:44.077Z,81.30
2023-03-24T23:10:08.386Z,81.40
2023-03-24T23:12:31.887Z,81.70
2023-03-24T23:14:56.892Z,81.60
2023-03-24T23:17:23.946Z,81.20
2023-03-24T23:19:47.440Z,81.20
2023-03-24T23:22:11.206Z,81.50
2023-03-24T23:24:39.255Z,81.20
2023-03-24T23:27:02.640Z,81.60
2023-03-24T23:29:26.075Z,81.20
2023-03-24T23:31:50.858Z,81.20
2023-03-24T23:34:14.076Z,81.00
2023-03-24T23:36:39.796Z,81.00
2023-03-24T23:39:03.985Z,81.20
2023-03-24T23:41:27.355Z,80.90
2023-03-24T23:43:51.761Z,81.50
2023-03-24T23:46:15.008Z,81.50
2023-03-24T23:48:39.720Z,81.80
2023-03-24T23:51:07.329Z,82.00
2023-03-24T23:53:31.766Z,82.20
2023-03-24T23:55:57.235Z,82.00
2023-03-24T23:58:20.429Z,82.50
