createdAt,value
2022-10-19T00:04:03.547Z,-11900.19
2022-10-19T00:09:13.065Z,-12158.78
2022-10-19T00:14:18.632Z,-12158.78
2022-10-19T00:19:23.909Z,-12417.34
2022-10-19T00:24:28.759Z,-12417.34
2022-10-19T00:29:32.199Z,-12417.34
2022-10-19T00:34:35.659Z,-12675.91
2022-10-19T00:39:41.095Z,-12675.91
2022-10-19T00:45:05.107Z,-12675.91
2022-10-19T00:50:09.970Z,-12934.47
2022-10-19T00:55:15.147Z,-12934.47
2022-10-19T01:00:19.092Z,-12934.47
2022-10-19T01:05:23.395Z,-13192.97
2022-10-19T01:10:34.635Z,-13192.97
2022-10-19T01:15:46.660Z,-13192.97
2022-10-19T01:21:14.819Z,-13192.97
2022-10-19T01:26:36.969Z,-13192.97
2022-10-19T01:31:48.245Z,-13451.50
2022-10-19T01:36:59.526Z,-13192.97
2022-10-19T01:42:11.042Z,-13192.97
2022-10-19T01:47:19.580Z,-13192.97
2022-10-19T01:52:25.133Z,-13451.50
2022-10-19T01:57:34.160Z,-13451.50
2022-10-19T02:02:43.849Z,-13451.50
2022-10-19T02:07:52.423Z,-13451.50
2022-10-19T02:12:57.220Z,-13451.50
2022-10-19T02:18:03.578Z,-13451.50
2022-10-19T02:23:08.036Z,-13451.50
2022-10-19T02:28:11.581Z,-13451.50
2022-10-19T02:33:17.017Z,-13451.50
2022-10-19T02:38:23.211Z,-13451.50
2022-10-19T02:43:28.595Z,-13451.50
2022-10-19T02:48:35.629Z,-13451.50
2022-10-19T02:53:39.066Z,-13451.50
2022-10-19T02:58:42.556Z,-13451.50
2022-10-19T03:03:47.475Z,-13451.50
2022-10-19T03:08:50.929Z,-13451.50
2022-10-19T03:13:54.420Z,-13451.50
2022-10-19T03:18:59.236Z,-13451.50
2022-10-19T03:24:02.745Z,-13451.50
2022-10-19T03:29:06.293Z,-13451.50
2022-10-19T03:34:11.126Z,-13451.50
2022-10-19T03:39:17.467Z,-13451.50
2022-10-19T03:44:21.073Z,-13451.50
2022-10-19T03:49:26.206Z,-13451.50
2022-10-19T03:54:29.697Z,-13451.50
2022-10-19T03:59:33.299Z,-13451.50
2022-10-19T04:04:41.344Z,-13192.97
2022-10-19T04:09:45.059Z,-13192.97
2022-10-19T04:14:58.130Z,-13451.50
2022-10-19T04:20:03.002Z,-13451.50
2022-10-19T04:25:07.932Z,-13451.50
2022-10-19T04:30:12.277Z,-13451.50
2022-10-19T04:35:17.180Z,-13451.50
2022-10-19T04:40:20.657Z,-13451.50
2022-10-19T04:45:24.312Z,-13451.50
2022-10-19T04:50:29.163Z,-13451.50
2022-10-19T04:55:32.691Z,-13192.97
2022-10-19T05:00:38.429Z,-13192.97
2022-10-19T05:05:43.439Z,-13192.97
2022-10-19T05:10:47.795Z,-13192.97
2022-10-19T05:15:57.095Z,-13192.97
2022-10-19T05:21:06.812Z,-13192.97
2022-10-19T05:26:12.109Z,-13451.50
2022-10-19T05:31:17.658Z,-13192.97
2022-10-19T05:36:26.101Z,-13192.97
2022-10-19T05:41:29.701Z,-13192.97
2022-10-19T05:46:34.337Z,-13192.97
2022-10-19T05:51:39.981Z,-13451.50
2022-10-19T05:56:44.024Z,-13451.50
2022-10-19T06:01:48.347Z,-13451.50
2022-10-19T06:06:53.328Z,-13451.50
2022-10-19T06:11:56.802Z,-13710.00
2022-10-19T06:17:00.296Z,-13968.47
2022-10-19T06:22:07.411Z,-14226.91
2022-10-19T06:27:10.888Z,-14485.34
2022-10-19T06:32:14.372Z,-14743.78
2022-10-19T06:37:19.433Z,-15002.19
2022-10-19T06:42:23.006Z,-15002.19
2022-10-19T06:47:31.466Z,-15002.19
2022-10-19T06:52:37.388Z,-15002.19
2022-10-19T06:57:41.107Z,-15002.19
2022-10-19T07:02:45.140Z,-13710.00
2022-10-19T07:07:50.073Z,-12417.34
2022-10-19T07:12:53.722Z,109785.38
2022-10-19T07:17:57.535Z,110518.84
2022-10-19T07:23:02.652Z,111279.56
2022-10-19T07:28:06.469Z,112536.63
2022-10-19T07:33:10.112Z,113012.00
2022-10-19T07:38:15.108Z,112953.63
2022-10-19T07:43:18.772Z,114046.41
2022-10-19T07:48:22.316Z,114334.25
2022-10-19T07:53:27.253Z,114086.03
2022-10-19T07:58:31.457Z,114350.94
2022-10-19T08:04:42.820Z,114784.84
2022-10-19T08:09:01.541Z,115314.75
2022-10-19T08:14:05.253Z,115588.06
2022-10-19T08:19:10.638Z,115896.91
2022-10-19T08:24:17.070Z,116205.75
2022-10-19T08:29:21.808Z,116228.69
2022-10-19T08:34:25.452Z,116961.25
2022-10-19T08:39:30.781Z,116631.47
2022-10-19T08:44:50.171Z,116934.13
2022-10-19T08:49:53.888Z,117055.19
2022-10-19T08:55:01.598Z,117151.19
2022-10-19T09:00:10.887Z,117088.56
2022-10-19T09:05:21.727Z,117213.81
2022-10-19T09:10:30.353Z,117451.78
2022-10-19T09:15:40.189Z,117297.31
2022-10-19T09:20:48.253Z,117272.25
2022-10-19T09:25:53.845Z,117140.75
2022-10-19T09:31:00.109Z,117428.81
2022-10-19T09:36:06.302Z,117428.81
2022-10-19T09:41:18.712Z,117453.88
2022-10-19T09:46:38.756Z,117449.69
2022-10-19T09:51:50.617Z,116813.06
2022-10-19T09:56:57.374Z,116621.03
2022-10-19T10:02:16.096Z,116070.09
2022-10-19T10:07:20.070Z,115295.97
2022-10-19T10:12:25.198Z,115544.25
2022-10-19T10:17:31.649Z,115544.25
2022-10-19T10:22:37.312Z,114847.44
2022-10-19T10:27:42.465Z,113929.63
2022-10-19T10:32:50.363Z,113529.19
2022-10-19T10:37:54.324Z,113529.19
2022-10-19T10:43:05.898Z,113529.19
2022-10-19T10:48:21.859Z,113528.63
2022-10-19T10:53:38.431Z,113529.19
2022-10-19T10:58:48.934Z,113528.63
2022-10-19T11:03:58.397Z,113529.19
2022-10-19T11:09:11.738Z,113529.19
2022-10-19T11:14:30.324Z,113529.19
2022-10-19T11:19:37.086Z,113528.63
2022-10-19T11:24:54.068Z,113528.63
2022-10-19T11:30:11.035Z,113528.63
2022-10-19T11:35:30.509Z,113529.19
2022-10-19T11:40:45.809Z,113528.63
2022-10-19T11:46:06.162Z,113528.63
2022-10-19T11:51:21.795Z,113528.63
2022-10-19T11:56:44.867Z,113528.63
2022-10-19T12:02:04.925Z,113528.63
2022-10-19T12:07:42.929Z,63639.06
2022-10-19T12:12:50.258Z,63639.06
2022-10-19T12:17:58.857Z,63639.06
2022-10-19T12:23:07.489Z,63639.06
2022-10-19T12:28:19.982Z,63639.06
2022-10-19T12:33:32.553Z,63639.06
2022-10-19T12:38:48.184Z,63639.06
2022-10-19T12:44:10.515Z,63639.06
2022-10-19T12:49:38.613Z,63639.06
2022-10-19T12:54:44.452Z,63639.06
2022-10-19T13:00:00.595Z,63639.06
2022-10-19T13:05:06.932Z,63639.06
2022-10-19T13:10:22.212Z,63639.06
2022-10-19T13:16:02.679Z,63639.06
2022-10-19T13:21:08.836Z,63639.06
2022-10-19T13:26:33.002Z,63639.06
2022-10-19T13:31:37.626Z,63639.06
2022-10-19T13:37:00.966Z,63639.06
2022-10-19T13:42:04.665Z,63639.06
2022-10-19T13:47:31.568Z,63639.06
2022-10-19T13:52:55.445Z,63639.06
2022-10-19T13:58:18.203Z,63639.06
2022-10-19T14:03:35.906Z,63639.06
2022-10-19T14:09:04.668Z,63639.06
2022-10-19T14:14:14.593Z,63639.06
2022-10-19T14:19:26.966Z,63639.06
2022-10-19T14:24:34.302Z,63639.06
2022-10-19T14:29:46.460Z,63639.06
2022-10-19T14:34:50.830Z,63639.06
2022-10-19T14:40:06.207Z,63639.06
2022-10-19T14:45:19.894Z,63639.06
2022-10-19T14:50:28.069Z,63639.06
2022-10-19T14:55:39.351Z,63639.06
2022-10-19T15:00:44.181Z,63639.06
2022-10-19T15:05:50.239Z,63639.06
2022-10-19T15:10:55.383Z,63639.06
2022-10-19T15:15:59.025Z,63639.06
2022-10-19T15:21:12.589Z,63639.06
2022-10-19T15:26:21.360Z,63639.06
2022-10-19T15:31:28.228Z,63639.06
2022-10-19T15:36:33.047Z,63639.06
2022-10-19T15:41:40.042Z,63639.06
2022-10-19T15:47:14.648Z,63639.06
2022-10-19T15:52:20.076Z,63639.06
2022-10-19T15:57:28.301Z,63639.06
2022-10-19T16:02:31.904Z,63639.06
2022-10-19T16:07:39.410Z,63639.06
2022-10-19T16:12:44.803Z,63639.06
2022-10-19T16:17:50.008Z,63639.06
2022-10-19T16:22:53.882Z,63639.06
2022-10-19T16:27:58.900Z,63639.06
2022-10-19T16:33:02.513Z,63639.06
2022-10-19T16:38:06.052Z,63639.06
2022-10-19T16:43:11.130Z,63639.06
2022-10-19T16:48:14.760Z,63639.06
2022-10-19T16:53:18.311Z,63639.06
2022-10-19T16:58:23.241Z,63639.06
2022-10-19T17:03:27.158Z,63639.06
2022-10-19T17:08:36.877Z,63639.06
2022-10-19T17:13:42.708Z,63639.06
2022-10-19T17:18:47.023Z,63639.06
2022-10-19T17:23:53.819Z,63639.06
2022-10-19T17:28:59.335Z,63639.06
2022-10-19T17:34:03.423Z,63639.06
2022-10-19T17:39:09.713Z,63639.06
2022-10-19T17:44:15.091Z,63639.06
2022-10-19T17:49:19.003Z,63639.06
2022-10-19T17:54:22.528Z,63639.06
2022-10-19T17:59:34.622Z,63639.06
2022-10-19T18:04:44.233Z,63639.06
2022-10-19T18:09:47.960Z,63639.06
2022-10-19T18:14:52.894Z,63639.06
2022-10-19T18:19:56.403Z,63639.06
2022-10-19T18:24:59.960Z,63639.06
2022-10-19T18:30:05.452Z,63639.06
2022-10-19T18:35:10.429Z,63639.06
2022-10-19T18:40:13.996Z,63639.06
2022-10-19T18:45:18.870Z,63639.06
2022-10-19T18:50:22.424Z,63639.06
2022-10-19T18:55:26.046Z,63639.06
2022-10-19T19:00:31.193Z,63639.06
2022-10-19T19:05:35.062Z,63639.06
2022-10-19T19:10:38.752Z,63639.06
2022-10-19T19:15:43.742Z,63639.06
2022-10-19T19:20:47.280Z,63639.06
2022-10-19T19:25:50.940Z,63639.06
2022-10-19T19:30:55.907Z,63639.06
2022-10-19T19:35:59.392Z,63639.06
2022-10-19T19:41:04.735Z,63639.06
2022-10-19T19:46:12.698Z,63639.06
2022-10-19T19:51:18.613Z,63639.06
2022-10-19T19:56:22.197Z,63639.06
2022-10-19T20:01:27.603Z,63639.06
2022-10-19T20:06:31.848Z,63639.06
2022-10-19T20:11:38.413Z,63639.06
2022-10-19T20:16:46.881Z,63639.06
2022-10-19T20:21:50.507Z,63639.06
2022-10-19T20:26:54.484Z,63639.06
2022-10-19T20:31:59.321Z,63639.06
2022-10-19T20:37:03.016Z,63639.06
2022-10-19T20:42:06.530Z,63639.06
2022-10-19T20:47:11.661Z,63639.06
2022-10-19T20:52:15.175Z,63639.06
2022-10-19T20:57:18.783Z,63639.06
2022-10-19T21:02:23.733Z,63639.06
2022-10-19T21:07:27.241Z,63639.06
2022-10-19T21:12:30.973Z,63639.06
2022-10-19T21:17:36.140Z,63639.06
2022-10-19T21:22:41.500Z,63639.06
2022-10-19T21:27:45.164Z,63639.06
2022-10-19T21:32:50.062Z,63639.06
2022-10-19T21:37:55.803Z,63639.06
2022-10-19T21:43:05.178Z,63639.06
2022-10-19T21:48:10.243Z,63639.06
2022-10-19T21:53:13.777Z,63639.06
2022-10-19T21:58:17.867Z,63639.06
2022-10-19T22:03:22.674Z,63639.06
2022-10-19T22:08:26.388Z,63639.06
2022-10-19T22:13:29.936Z,63639.06
2022-10-19T22:18:34.837Z,63639.06
2022-10-19T22:23:38.768Z,63639.06
2022-10-19T22:28:42.380Z,63639.06
2022-10-19T22:33:47.193Z,63639.06
2022-10-19T22:38:50.613Z,63639.06
2022-10-19T22:43:54.087Z,63639.06
2022-10-19T22:48:59.041Z,63639.06
2022-10-19T22:54:02.598Z,63639.06
2022-10-19T22:59:07.264Z,63639.06
2022-10-19T23:04:12.108Z,63639.06
2022-10-19T23:09:15.547Z,63639.06
2022-10-19T23:14:19.025Z,63639.06
2022-10-19T23:19:23.913Z,63639.06
2022-10-19T23:24:27.410Z,63639.06
2022-10-19T23:29:30.909Z,63639.06
2022-10-19T23:39:44.346Z,63639.06
2022-10-19T23:44:47.812Z,63639.06
2022-10-19T23:49:52.654Z,63639.06
2022-10-19T23:54:56.071Z,63639.06
2022-10-19T23:59:59.481Z,63639.06
