createdAt,value
2023-05-15T00:01:23.402Z,5.10
2023-05-15T00:03:52.290Z,3.55
2023-05-15T00:06:20.025Z,3.20
2023-05-15T00:08:47.664Z,6.78
2023-05-15T00:11:14.772Z,3.83
2023-05-15T00:13:42.524Z,6.78
2023-05-15T00:16:09.780Z,5.50
2023-05-15T00:18:37.685Z,4.60
2023-05-15T00:21:05.043Z,3.65
2023-05-15T00:23:32.519Z,4.03
2023-05-15T00:25:59.629Z,5.18
2023-05-15T00:28:27.347Z,3.55
2023-05-15T00:30:54.390Z,3.25
2023-05-15T00:33:21.989Z,5.20
2023-05-15T00:35:48.969Z,4.55
2023-05-15T00:38:16.223Z,4.00
2023-05-15T00:40:44.051Z,5.15
2023-05-15T00:43:12.535Z,5.20
2023-05-15T00:45:41.302Z,7.03
2023-05-15T00:48:10.770Z,7.85
2023-05-15T00:50:41.484Z,4.55
2023-05-15T00:53:09.257Z,4.55
2023-05-15T00:55:37.592Z,3.40
2023-05-15T00:58:05.571Z,3.22
2023-05-15T01:00:33.883Z,5.22
2023-05-15T01:03:01.965Z,3.45
2023-05-15T01:05:29.533Z,5.63
2023-05-15T01:08:35.454Z,7.03
2023-05-15T01:11:05.722Z,4.57
2023-05-15T01:13:33.410Z,8.00
2023-05-15T01:16:00.828Z,4.43
2023-05-15T01:18:32.522Z,3.72
2023-05-15T01:21:05.423Z,4.05
2023-05-15T01:26:42.756Z,6.65
2023-05-15T01:29:19.087Z,6.18
2023-05-15T01:31:50.869Z,5.32
2023-05-15T01:34:22.811Z,7.43
2023-05-15T01:36:53.856Z,4.80
2023-05-15T01:39:26.123Z,5.97
2023-05-15T01:42:04.065Z,5.85
2023-05-15T01:44:34.489Z,7.35
2023-05-15T01:47:10.676Z,6.38
2023-05-15T01:49:39.596Z,16.17
2023-05-15T01:52:25.353Z,4.40
2023-05-15T01:54:54.636Z,4.45
2023-05-15T01:57:23.499Z,4.63
2023-05-15T01:59:51.911Z,4.30
2023-05-15T02:02:20.301Z,5.93
2023-05-15T02:04:49.274Z,3.97
2023-05-15T02:07:17.331Z,5.80
2023-05-15T02:09:45.543Z,6.28
2023-05-15T02:12:13.455Z,5.43
2023-05-15T02:14:41.767Z,4.80
2023-05-15T02:17:08.931Z,7.70
2023-05-15T02:19:36.259Z,4.40
2023-05-15T02:22:03.753Z,9.20
2023-05-15T02:24:31.298Z,4.53
2023-05-15T02:27:14.136Z,4.45
2023-05-15T02:30:07.809Z,6.20
2023-05-15T02:32:42.487Z,4.63
2023-05-15T02:35:27.208Z,4.72
2023-05-15T02:37:56.649Z,9.25
2023-05-15T02:40:24.940Z,6.32
2023-05-15T02:42:54.958Z,7.97
2023-05-15T02:45:24.464Z,6.25
2023-05-15T02:47:52.902Z,6.13
2023-05-15T02:50:20.737Z,4.28
2023-05-15T02:52:47.715Z,6.60
2023-05-15T02:55:14.975Z,7.60
2023-05-15T02:57:42.401Z,7.60
2023-05-15T03:00:13.537Z,8.15
2023-05-15T03:02:40.715Z,6.13
2023-05-15T03:05:08.717Z,4.82
2023-05-15T03:07:35.723Z,6.20
2023-05-15T03:10:03.483Z,6.38
2023-05-15T03:12:30.461Z,6.38
2023-05-15T03:14:57.831Z,8.70
2023-05-15T03:17:24.945Z,8.52
2023-05-15T03:19:52.248Z,6.72
2023-05-15T03:22:19.370Z,6.18
2023-05-15T03:24:47.005Z,12.70
2023-05-15T03:27:13.977Z,5.70
2023-05-15T03:29:41.225Z,6.50
2023-05-15T03:32:08.228Z,7.65
2023-05-15T03:34:36.359Z,7.53
2023-05-15T03:37:03.509Z,8.63
2023-05-15T03:39:30.979Z,10.02
2023-05-15T03:41:58.534Z,8.15
2023-05-15T03:44:25.738Z,9.85
2023-05-15T03:46:52.908Z,8.18
2023-05-15T03:49:20.730Z,10.77
2023-05-15T03:51:47.822Z,9.23
2023-05-15T03:54:15.848Z,9.48
2023-05-15T03:56:42.923Z,7.35
2023-05-15T03:59:10.179Z,10.07
2023-05-15T04:01:47.295Z,8.30
2023-05-15T04:04:22.944Z,6.07
2023-05-15T04:06:51.324Z,7.97
2023-05-15T04:09:19.036Z,6.53
2023-05-15T04:11:46.794Z,8.43
2023-05-15T04:14:14.075Z,6.50
2023-05-15T04:16:41.208Z,8.05
2023-05-15T04:19:08.906Z,6.90
2023-05-15T04:21:36.258Z,8.27
2023-05-15T04:24:04.269Z,8.40
2023-05-15T04:26:31.736Z,9.38
2023-05-15T04:29:04.134Z,7.82
2023-05-15T04:31:32.653Z,6.85
2023-05-15T04:34:00.501Z,8.60
2023-05-15T04:36:27.606Z,8.05
2023-05-15T04:38:54.839Z,10.32
2023-05-15T04:41:22.310Z,10.15
2023-05-15T04:43:49.858Z,9.18
2023-05-15T04:46:16.846Z,8.02
2023-05-15T04:48:44.130Z,7.95
2023-05-15T04:51:11.905Z,12.23
2023-05-15T04:53:39.217Z,10.35
2023-05-15T04:56:06.300Z,8.10
2023-05-15T04:58:33.874Z,8.35
2023-05-15T05:01:03.555Z,9.75
2023-05-15T05:03:31.287Z,8.07
2023-05-15T05:05:58.430Z,7.75
2023-05-15T05:08:25.704Z,7.32
2023-05-15T05:10:58.687Z,9.73
2023-05-15T05:13:26.202Z,9.43
2023-05-15T05:15:53.200Z,10.55
2023-05-15T05:18:20.567Z,8.40
2023-05-15T05:20:47.652Z,8.70
2023-05-15T05:23:15.434Z,8.18
2023-05-15T05:25:42.486Z,13.82
2023-05-15T05:28:10.103Z,10.93
2023-05-15T05:30:37.053Z,8.32
2023-05-15T05:33:04.434Z,10.00
2023-05-15T05:35:31.706Z,12.88
2023-05-15T05:37:59.118Z,7.38
2023-05-15T05:40:26.243Z,8.60
2023-05-15T05:42:53.521Z,8.68
2023-05-15T05:45:20.866Z,11.65
2023-05-15T05:47:48.280Z,11.50
2023-05-15T05:50:15.475Z,9.48
2023-05-15T05:52:42.713Z,8.52
2023-05-15T05:55:10.330Z,8.85
2023-05-15T05:57:37.751Z,10.98
2023-05-15T06:00:11.632Z,8.63
2023-05-15T06:02:40.109Z,8.15
2023-05-15T06:05:08.630Z,9.23
2023-05-15T06:07:36.292Z,7.30
2023-05-15T06:10:04.037Z,12.82
2023-05-15T06:12:31.585Z,9.73
2023-05-15T06:14:58.540Z,7.93
2023-05-15T06:17:25.958Z,9.93
2023-05-15T06:19:53.134Z,8.55
2023-05-15T06:22:21.903Z,9.85
2023-05-15T06:24:49.068Z,6.97
2023-05-15T06:27:16.676Z,5.45
2023-05-15T06:29:43.752Z,7.47
2023-05-15T06:32:11.436Z,7.00
2023-05-15T06:34:38.401Z,8.23
2023-05-15T06:37:06.461Z,8.63
2023-05-15T06:39:33.636Z,7.90
2023-05-15T06:42:01.723Z,6.85
2023-05-15T06:44:30.122Z,8.68
2023-05-15T06:46:58.576Z,9.05
2023-05-15T06:49:26.094Z,8.00
2023-05-15T06:51:55.049Z,8.23
2023-05-15T06:54:22.104Z,8.05
2023-05-15T06:56:49.491Z,8.45
2023-05-15T06:59:16.498Z,7.30
2023-05-15T07:01:43.964Z,7.53
2023-05-15T07:04:13.086Z,6.40
2023-05-15T07:06:40.544Z,7.80
2023-05-15T07:09:07.649Z,8.50
2023-05-15T07:11:37.495Z,9.77
2023-05-15T07:14:06.248Z,6.85
2023-05-15T07:16:33.876Z,6.88
2023-05-15T07:19:01.565Z,5.13
2023-05-15T07:21:29.363Z,5.88
2023-05-15T07:23:56.453Z,6.03
2023-05-15T07:26:34.241Z,6.28
2023-05-15T07:29:05.787Z,5.60
2023-05-15T07:31:33.759Z,11.27
2023-05-15T07:34:00.819Z,6.40
2023-05-15T07:36:28.351Z,10.30
2023-05-15T07:38:55.425Z,6.18
2023-05-15T07:41:22.758Z,7.57
2023-05-15T07:43:49.793Z,7.90
2023-05-15T07:46:17.079Z,7.45
2023-05-15T07:48:44.167Z,7.90
2023-05-15T07:51:11.735Z,7.50
2023-05-15T07:53:39.131Z,6.78
2023-05-15T07:56:06.627Z,6.20
2023-05-15T07:58:37.044Z,9.85
2023-05-15T08:01:04.967Z,7.38
2023-05-15T08:03:32.126Z,6.10
2023-05-15T08:06:00.169Z,8.18
2023-05-15T08:08:27.264Z,7.55
2023-05-15T08:10:55.045Z,6.50
2023-05-15T08:13:22.169Z,6.85
2023-05-15T08:15:49.892Z,7.10
2023-05-15T08:18:16.873Z,6.47
2023-05-15T08:20:44.385Z,8.38
2023-05-15T08:23:14.188Z,8.25
2023-05-15T08:25:41.870Z,9.18
2023-05-15T08:28:08.897Z,7.32
2023-05-15T08:30:36.355Z,9.23
2023-05-15T08:33:03.608Z,7.72
2023-05-15T08:35:31.454Z,7.55
2023-05-15T08:37:59.045Z,8.90
2023-05-15T08:40:38.342Z,6.60
2023-05-15T08:43:16.471Z,6.45
2023-05-15T08:45:44.465Z,10.10
2023-05-15T08:48:16.150Z,8.80
2023-05-15T08:50:44.554Z,8.07
2023-05-15T08:53:13.398Z,7.40
2023-05-15T08:55:41.779Z,9.13
2023-05-15T08:58:09.555Z,6.07
2023-05-15T09:00:37.972Z,9.95
2023-05-15T09:03:05.576Z,11.02
2023-05-15T09:05:33.514Z,7.55
2023-05-15T09:08:06.816Z,7.57
2023-05-15T09:10:36.236Z,8.48
2023-05-15T09:13:03.804Z,8.40
2023-05-15T09:15:31.325Z,7.93
2023-05-15T09:17:58.874Z,7.45
2023-05-15T09:20:26.914Z,6.95
2023-05-15T09:22:54.945Z,9.18
2023-05-15T09:25:38.830Z,7.88
2023-05-15T09:30:39.022Z,7.28
2023-05-15T09:33:06.195Z,6.82
2023-05-15T09:35:34.872Z,7.93
2023-05-15T09:38:03.352Z,6.10
2023-05-15T09:40:32.261Z,5.75
2023-05-15T09:42:59.591Z,5.10
2023-05-15T09:45:29.922Z,8.02
2023-05-15T09:48:00.508Z,6.25
2023-05-15T09:50:36.105Z,5.10
2023-05-15T09:53:04.200Z,7.63
2023-05-15T09:55:33.680Z,5.70
2023-05-15T09:58:09.093Z,5.35
2023-05-15T10:00:48.857Z,5.32
2023-05-15T10:03:19.036Z,5.03
2023-05-15T10:05:47.113Z,4.97
2023-05-15T10:08:15.750Z,6.38
2023-05-15T10:10:43.958Z,5.90
2023-05-15T10:13:11.969Z,5.45
2023-05-15T10:15:40.615Z,4.82
2023-05-15T10:18:08.867Z,6.80
2023-05-15T10:20:38.703Z,6.53
2023-05-15T10:23:08.143Z,6.35
2023-05-15T10:25:53.330Z,5.57
2023-05-15T10:28:21.242Z,5.78
2023-05-15T10:30:48.928Z,6.35
2023-05-15T10:33:16.667Z,5.50
2023-05-15T10:35:45.880Z,7.50
2023-05-15T10:38:13.791Z,6.32
2023-05-15T10:40:42.019Z,4.93
2023-05-15T10:43:12.170Z,6.95
2023-05-15T10:45:40.488Z,6.68
2023-05-15T10:48:09.397Z,5.63
2023-05-15T10:50:38.239Z,6.65
2023-05-15T10:53:06.109Z,7.43
2023-05-15T10:55:33.751Z,6.00
2023-05-15T10:58:01.001Z,7.00
2023-05-15T11:00:31.245Z,7.55
2023-05-15T11:02:59.431Z,9.52
2023-05-15T11:05:27.201Z,6.90
2023-05-15T11:08:17.929Z,7.85
2023-05-15T11:10:45.814Z,9.35
2023-05-15T11:13:13.078Z,9.27
2023-05-15T11:15:45.755Z,9.05
2023-05-15T11:18:13.864Z,10.20
2023-05-15T11:21:02.663Z,11.10
2023-05-15T11:23:38.774Z,11.63
2023-05-15T11:26:06.185Z,11.30
2023-05-15T11:28:43.154Z,11.95
2023-05-15T11:31:10.581Z,9.75
2023-05-15T11:33:40.540Z,13.00
2023-05-15T11:36:08.853Z,10.00
2023-05-15T11:38:40.103Z,11.48
2023-05-15T11:41:19.277Z,10.38
2023-05-15T11:43:46.912Z,11.43
2023-05-15T11:46:15.583Z,11.38
2023-05-15T11:48:45.128Z,10.90
2023-05-15T11:51:26.537Z,9.50
2023-05-15T11:53:55.354Z,11.35
2023-05-15T11:56:24.803Z,12.40
2023-05-15T11:58:57.121Z,11.35
2023-05-15T12:01:25.407Z,8.48
2023-05-15T12:03:54.339Z,8.93
2023-05-15T12:06:23.017Z,8.20
2023-05-15T12:08:52.815Z,7.18
2023-05-15T12:11:24.609Z,7.70
2023-05-15T12:13:55.441Z,7.45
2023-05-15T12:16:27.061Z,7.72
2023-05-15T12:18:56.620Z,7.22
2023-05-15T12:21:26.886Z,7.10
2023-05-15T12:24:06.839Z,8.18
2023-05-15T12:26:36.223Z,8.10
2023-05-15T12:29:04.299Z,8.13
2023-05-15T12:31:34.255Z,8.30
2023-05-15T12:34:02.112Z,8.10
2023-05-15T12:36:31.070Z,7.47
2023-05-15T12:38:58.781Z,8.43
2023-05-15T12:41:29.449Z,8.00
2023-05-15T12:43:56.675Z,9.65
2023-05-15T12:46:43.618Z,8.18
2023-05-15T12:49:28.568Z,8.60
2023-05-15T12:51:55.959Z,7.95
2023-05-15T12:54:24.327Z,8.27
2023-05-15T12:56:51.736Z,10.80
2023-05-15T12:59:19.197Z,7.28
2023-05-15T13:01:47.010Z,11.05
2023-05-15T13:04:16.390Z,10.20
2023-05-15T13:06:47.033Z,9.85
2023-05-15T13:09:21.285Z,9.05
2023-05-15T13:11:49.328Z,8.93
2023-05-15T13:14:19.792Z,10.27
2023-05-15T13:16:47.317Z,10.30
2023-05-15T13:19:14.982Z,7.40
2023-05-15T13:21:43.314Z,9.43
2023-05-15T13:24:11.897Z,8.55
2023-05-15T13:26:39.289Z,10.18
2023-05-15T13:29:06.361Z,8.65
2023-05-15T13:31:34.290Z,11.98
2023-05-15T13:34:01.393Z,11.90
2023-05-15T13:36:28.757Z,8.70
2023-05-15T13:38:56.108Z,9.20
2023-05-15T13:41:23.762Z,8.82
2023-05-15T13:43:51.644Z,13.88
2023-05-15T13:46:19.743Z,15.32
2023-05-15T13:48:46.803Z,10.23
2023-05-15T13:51:14.176Z,9.68
2023-05-15T13:53:41.298Z,8.45
2023-05-15T13:56:08.712Z,9.70
2023-05-15T13:58:35.773Z,10.93
2023-05-15T14:01:07.355Z,9.00
2023-05-15T14:03:34.979Z,11.00
2023-05-15T14:06:02.722Z,11.48
2023-05-15T14:08:29.691Z,10.02
2023-05-15T14:10:57.378Z,9.48
2023-05-15T14:13:24.534Z,10.07
2023-05-15T14:15:52.304Z,12.05
2023-05-15T14:18:19.543Z,11.95
2023-05-15T14:20:47.273Z,9.80
2023-05-15T14:23:15.772Z,12.40
2023-05-15T14:25:43.299Z,12.52
2023-05-15T14:28:11.306Z,8.73
2023-05-15T14:30:38.918Z,9.93
2023-05-15T14:33:05.966Z,9.90
2023-05-15T14:35:33.636Z,13.25
2023-05-15T14:38:00.726Z,9.77
2023-05-15T14:40:28.203Z,12.90
2023-05-15T14:42:55.310Z,11.90
2023-05-15T14:45:22.779Z,13.45
2023-05-15T14:47:49.864Z,14.32
2023-05-15T14:50:17.792Z,12.88
2023-05-15T14:52:45.072Z,11.15
2023-05-15T14:55:14.236Z,38.55
2023-05-15T14:57:41.250Z,10.05
2023-05-15T15:00:09.626Z,8.55
2023-05-15T15:02:37.341Z,140.25
2023-05-15T15:05:05.745Z,60.33
2023-05-15T15:08:08.957Z,335.15
2023-05-15T15:10:38.309Z,460.13
2023-05-15T15:13:06.376Z,378.90
2023-05-15T15:15:34.634Z,52.28
2023-05-15T15:18:02.221Z,156.65
2023-05-15T15:20:29.772Z,22.88
2023-05-15T15:22:58.340Z,8.93
2023-05-15T15:25:26.485Z,12.73
2023-05-15T15:27:53.748Z,14.75
2023-05-15T15:30:21.193Z,9.52
2023-05-15T15:32:48.642Z,9.40
2023-05-15T15:35:15.775Z,8.82
2023-05-15T15:37:43.162Z,10.20
2023-05-15T15:40:12.066Z,14.40
2023-05-15T15:42:39.993Z,9.93
2023-05-15T15:45:07.528Z,12.30
2023-05-15T15:47:35.481Z,12.88
2023-05-15T15:50:02.895Z,118.32
2023-05-15T15:52:30.583Z,18.20
2023-05-15T15:54:57.565Z,10.10
2023-05-15T15:57:25.477Z,9.32
2023-05-15T15:59:52.678Z,11.02
2023-05-15T16:02:21.340Z,8.07
2023-05-15T16:04:50.071Z,8.48
2023-05-15T16:07:17.344Z,8.57
2023-05-15T16:09:44.480Z,8.98
2023-05-15T16:12:12.060Z,7.43
2023-05-15T16:14:39.035Z,10.32
2023-05-15T16:17:06.448Z,8.35
2023-05-15T16:19:33.586Z,8.30
2023-05-15T16:22:05.596Z,10.15
2023-05-15T16:24:32.817Z,8.32
2023-05-15T16:27:00.408Z,11.00
2023-05-15T16:29:28.741Z,9.63
2023-05-15T16:31:57.538Z,9.65
2023-05-15T16:34:25.283Z,10.80
2023-05-15T16:36:53.068Z,10.90
2023-05-15T16:39:20.093Z,9.57
2023-05-15T16:41:47.755Z,10.25
2023-05-15T16:44:14.740Z,15.35
2023-05-15T16:46:42.034Z,10.27
2023-05-15T16:49:09.338Z,12.80
2023-05-15T16:51:36.654Z,15.05
2023-05-15T16:54:03.697Z,14.40
2023-05-15T16:56:31.456Z,13.52
2023-05-15T16:58:58.448Z,14.50
2023-05-15T17:01:25.855Z,14.63
2023-05-15T17:03:53.045Z,13.55
2023-05-15T17:06:20.844Z,16.20
2023-05-15T17:08:48.128Z,13.25
2023-05-15T17:11:15.965Z,16.08
2023-05-15T17:13:43.000Z,12.45
2023-05-15T17:16:11.050Z,13.02
2023-05-15T17:18:40.013Z,9.73
2023-05-15T17:21:07.838Z,7.10
2023-05-15T17:23:35.009Z,8.48
2023-05-15T17:26:02.450Z,6.18
2023-05-15T17:28:29.662Z,6.65
2023-05-15T17:30:57.053Z,2.60
2023-05-15T17:33:24.401Z,2.35
2023-05-15T17:35:52.548Z,3.90
2023-05-15T17:38:20.680Z,4.95
2023-05-15T17:40:48.642Z,4.30
2023-05-15T17:43:16.191Z,3.00
2023-05-15T17:45:43.573Z,3.38
2023-05-15T17:48:10.696Z,2.78
2023-05-15T17:50:38.447Z,3.17
2023-05-15T17:53:06.010Z,3.10
2023-05-15T17:55:33.947Z,3.28
2023-05-15T17:58:01.022Z,2.75
2023-05-15T18:00:28.520Z,3.30
2023-05-15T18:02:56.277Z,2.30
2023-05-15T18:05:24.599Z,4.43
2023-05-15T18:07:52.185Z,2.63
2023-05-15T18:10:19.976Z,3.25
2023-05-15T18:12:47.304Z,6.10
2023-05-15T18:15:14.740Z,3.47
2023-05-15T18:17:41.855Z,4.47
2023-05-15T18:20:09.842Z,3.75
2023-05-15T18:22:37.528Z,5.05
2023-05-15T18:25:05.553Z,3.75
2023-05-15T18:27:32.983Z,4.10
2023-05-15T18:30:00.421Z,4.40
2023-05-15T18:32:28.066Z,3.92
2023-05-15T18:34:55.856Z,5.40
2023-05-15T18:37:23.320Z,6.43
2023-05-15T18:39:51.021Z,4.15
2023-05-15T18:42:18.379Z,5.30
2023-05-15T18:44:45.750Z,6.20
2023-05-15T18:47:12.958Z,6.30
2023-05-15T18:49:41.347Z,7.45
2023-05-15T18:52:08.941Z,6.95
2023-05-15T18:54:36.846Z,10.55
2023-05-15T18:57:03.958Z,7.55
2023-05-15T18:59:31.629Z,8.15
2023-05-15T19:01:59.285Z,11.88
2023-05-15T19:04:28.629Z,9.43
2023-05-15T19:06:56.821Z,9.40
2023-05-15T19:09:24.578Z,12.32
2023-05-15T19:11:52.430Z,12.13
2023-05-15T19:14:20.350Z,10.95
2023-05-15T19:16:47.563Z,11.13
2023-05-15T19:19:15.346Z,10.40
2023-05-15T19:21:42.569Z,7.97
2023-05-15T19:24:10.286Z,9.23
2023-05-15T19:26:37.488Z,9.85
2023-05-15T19:29:05.498Z,9.65
2023-05-15T19:31:33.943Z,7.80
2023-05-15T19:34:02.727Z,6.95
2023-05-15T19:36:30.214Z,9.35
2023-05-15T19:38:58.141Z,6.28
2023-05-15T19:41:25.949Z,6.32
2023-05-15T19:43:53.656Z,9.13
2023-05-15T19:46:20.890Z,10.40
2023-05-15T19:48:48.575Z,6.75
2023-05-15T19:51:16.006Z,7.75
2023-05-15T19:53:44.755Z,9.73
2023-05-15T19:56:13.830Z,7.10
2023-05-15T19:58:41.547Z,7.53
2023-05-15T20:01:10.424Z,9.10
2023-05-15T20:03:39.468Z,8.23
2023-05-15T20:06:07.479Z,7.22
2023-05-15T20:08:35.204Z,7.15
2023-05-15T20:11:02.346Z,6.25
2023-05-15T20:13:31.473Z,9.23
2023-05-15T20:16:00.036Z,9.30
2023-05-15T20:18:30.857Z,9.15
2023-05-15T20:20:59.330Z,9.00
2023-05-15T20:23:27.134Z,11.27
2023-05-15T20:25:54.294Z,10.68
2023-05-15T20:28:24.938Z,11.30
2023-05-15T20:30:53.048Z,8.98
2023-05-15T20:33:21.047Z,11.00
2023-05-15T20:35:51.502Z,12.35
2023-05-15T20:38:18.928Z,9.90
2023-05-15T20:40:46.150Z,11.63
2023-05-15T20:43:13.394Z,12.05
2023-05-15T20:45:41.558Z,10.18
2023-05-15T20:48:11.042Z,11.70
2023-05-15T20:50:38.424Z,10.60
2023-05-15T20:53:06.097Z,11.93
2023-05-15T20:55:33.156Z,11.38
2023-05-15T20:58:00.559Z,11.00
2023-05-15T21:00:28.093Z,15.60
2023-05-15T21:02:55.881Z,13.48
2023-05-15T21:05:22.916Z,14.38
2023-05-15T21:07:50.398Z,15.60
2023-05-15T21:10:17.322Z,21.13
2023-05-15T21:12:44.638Z,17.13
2023-05-15T21:15:11.889Z,15.85
2023-05-15T21:17:39.929Z,15.63
2023-05-15T21:20:07.985Z,14.40
2023-05-15T21:22:35.407Z,15.63
2023-05-15T21:25:02.524Z,17.67
2023-05-15T21:27:29.805Z,13.77
2023-05-15T21:29:56.893Z,13.18
2023-05-15T21:32:24.272Z,13.18
2023-05-15T21:34:51.235Z,14.35
2023-05-15T21:37:19.381Z,16.00
2023-05-15T21:39:46.427Z,13.35
2023-05-15T21:42:14.097Z,13.02
2023-05-15T21:44:41.735Z,15.05
2023-05-15T21:47:09.707Z,13.27
2023-05-15T21:49:36.668Z,13.68
2023-05-15T21:52:04.628Z,13.25
2023-05-15T21:54:31.584Z,14.30
2023-05-15T21:56:59.094Z,14.38
2023-05-15T21:59:26.200Z,13.52
2023-05-15T22:01:53.474Z,13.38
2023-05-15T22:04:20.502Z,13.45
2023-05-15T22:06:48.592Z,13.02
2023-05-15T22:09:15.788Z,17.60
2023-05-15T22:11:43.044Z,12.18
2023-05-15T22:14:10.111Z,12.95
2023-05-15T22:16:37.369Z,11.05
2023-05-15T22:19:04.571Z,14.38
2023-05-15T22:21:32.937Z,12.70
2023-05-15T22:24:04.043Z,14.00
2023-05-15T22:26:33.252Z,12.73
2023-05-15T22:29:00.350Z,14.50
2023-05-15T22:31:28.638Z,11.27
2023-05-15T22:33:56.469Z,12.63
2023-05-15T22:36:23.981Z,14.90
2023-05-15T22:38:51.011Z,12.45
2023-05-15T22:41:18.645Z,12.40
2023-05-15T22:43:45.626Z,12.65
2023-05-15T22:46:13.369Z,11.30
2023-05-15T22:48:41.440Z,10.15
2023-05-15T22:51:08.812Z,12.95
2023-05-15T22:53:35.948Z,11.75
2023-05-15T22:56:03.527Z,12.30
2023-05-15T22:58:30.911Z,11.75
2023-05-15T23:00:58.373Z,11.23
2023-05-15T23:03:25.828Z,10.52
2023-05-15T23:05:56.163Z,9.75
2023-05-15T23:08:23.620Z,9.55
2023-05-15T23:10:53.246Z,11.38
2023-05-15T23:13:20.346Z,10.25
2023-05-15T23:15:48.124Z,10.80
2023-05-15T23:18:15.976Z,9.80
2023-05-15T23:20:43.448Z,10.82
2023-05-15T23:23:10.597Z,10.15
2023-05-15T23:25:38.982Z,9.80
2023-05-15T23:28:06.280Z,11.15
2023-05-15T23:30:34.033Z,9.93
2023-05-15T23:33:01.314Z,11.02
2023-05-15T23:35:28.931Z,9.93
2023-05-15T23:37:56.143Z,9.70
2023-05-15T23:40:23.665Z,10.45
2023-05-15T23:42:50.958Z,9.27
2023-05-15T23:45:18.561Z,9.57
2023-05-15T23:47:46.755Z,11.10
2023-05-15T23:50:14.168Z,9.40
2023-05-15T23:52:41.549Z,8.68
2023-05-15T23:55:10.848Z,10.40
2023-05-15T23:57:37.912Z,12.38
