createdAt,value
2022-07-30T00:02:09.940Z,101117.28
2022-07-30T00:04:37.645Z,101123.88
2022-07-30T00:07:05.465Z,101117.16
2022-07-30T00:09:34.299Z,101117.16
2022-07-30T00:12:02.261Z,101113.59
2022-07-30T00:14:30.692Z,101126.75
2022-07-30T00:16:58.599Z,101119.13
2022-07-30T00:19:28.100Z,101117.53
2022-07-30T00:21:55.892Z,101104.97
2022-07-30T00:24:24.158Z,101110.78
2022-07-30T00:26:52.296Z,101107.72
2022-07-30T00:29:20.121Z,101107.44
2022-07-30T00:31:47.905Z,101110.56
2022-07-30T00:34:15.657Z,101113.31
2022-07-30T00:36:44.729Z,101109.47
2022-07-30T00:39:12.583Z,101108.22
2022-07-30T00:41:54.233Z,101109.88
2022-07-30T00:44:21.972Z,101104.13
2022-07-30T00:46:49.745Z,101097.56
2022-07-30T00:49:17.646Z,101103.63
2022-07-30T00:51:46.826Z,101096.88
2022-07-30T00:54:15.397Z,101100.72
2022-07-30T00:56:43.463Z,101104.34
2022-07-30T00:59:11.349Z,101092.50
2022-07-30T01:01:39.099Z,101098.78
2022-07-30T01:04:11.346Z,101096.91
2022-07-30T01:06:39.584Z,101090.88
2022-07-30T01:09:08.782Z,101087.03
2022-07-30T01:11:38.986Z,101083.34
2022-07-30T01:14:07.539Z,101093.34
2022-07-30T01:16:35.669Z,101087.75
2022-07-30T01:19:24.822Z,101082.75
2022-07-30T01:21:58.653Z,101086.28
2022-07-30T01:24:32.070Z,101080.06
2022-07-30T01:27:03.197Z,101077.00
2022-07-30T01:29:33.307Z,101085.41
2022-07-30T01:32:03.624Z,101082.78
2022-07-30T01:34:33.553Z,101084.44
2022-07-30T01:37:03.448Z,101076.84
2022-07-30T01:39:31.585Z,101082.69
2022-07-30T01:42:05.198Z,101079.44
2022-07-30T01:44:33.561Z,101085.19
2022-07-30T01:47:03.521Z,101078.75
2022-07-30T01:49:31.980Z,101076.00
2022-07-30T01:52:01.032Z,101079.09
2022-07-30T01:54:30.163Z,101087.75
2022-07-30T01:57:01.467Z,101089.75
2022-07-30T01:59:31.511Z,101081.56
2022-07-30T02:01:59.636Z,101086.38
2022-07-30T02:04:28.145Z,101086.94
2022-07-30T02:07:01.327Z,101097.41
2022-07-30T02:09:32.392Z,101105.41
2022-07-30T02:12:20.802Z,101095.59
2022-07-30T02:14:50.953Z,101088.16
2022-07-30T02:17:26.594Z,101099.03
2022-07-30T02:19:58.825Z,101098.47
2022-07-30T02:22:29.914Z,101096.06
2022-07-30T02:24:59.656Z,101095.47
2022-07-30T02:27:32.003Z,101093.44
2022-07-30T02:30:02.952Z,101098.97
2022-07-30T02:32:37.229Z,101102.16
2022-07-30T02:35:10.530Z,101096.16
2022-07-30T02:37:43.987Z,101099.59
2022-07-30T02:40:17.903Z,101110.31
2022-07-30T02:42:48.236Z,101115.16
2022-07-30T02:45:17.663Z,101103.34
2022-07-30T02:47:46.684Z,101111.31
2022-07-30T02:50:15.205Z,101114.94
2022-07-30T02:52:43.595Z,101104.84
2022-07-30T02:55:12.295Z,101102.22
2022-07-30T02:57:43.787Z,101118.22
2022-07-30T03:00:14.076Z,101107.50
2022-07-30T03:02:45.287Z,101109.06
2022-07-30T03:05:14.987Z,101115.47
2022-07-30T03:07:43.349Z,101107.75
2022-07-30T03:10:12.916Z,101110.59
2022-07-30T03:12:41.785Z,101106.16
2022-07-30T03:15:10.768Z,101107.38
2022-07-30T03:17:43.689Z,101116.38
2022-07-30T03:20:14.611Z,101104.13
2022-07-30T03:22:45.258Z,101108.28
2022-07-30T03:25:15.290Z,101106.38
2022-07-30T03:27:43.966Z,101106.34
2022-07-30T03:30:12.213Z,101113.63
2022-07-30T03:32:42.874Z,101103.38
2022-07-30T03:35:16.978Z,101105.13
2022-07-30T03:37:46.014Z,101104.00
2022-07-30T03:40:15.229Z,101103.09
2022-07-30T03:42:43.453Z,101110.59
2022-07-30T03:45:13.586Z,101099.66
2022-07-30T03:47:44.347Z,101094.38
2022-07-30T03:50:13.277Z,101105.41
2022-07-30T03:52:42.153Z,101106.84
2022-07-30T03:55:11.738Z,101099.75
2022-07-30T03:57:39.639Z,101096.59
2022-07-30T04:00:09.230Z,101095.28
2022-07-30T04:02:43.403Z,101093.81
2022-07-30T04:05:12.457Z,101093.66
2022-07-30T04:07:44.719Z,101092.31
2022-07-30T04:10:13.828Z,101088.16
2022-07-30T04:12:41.595Z,101090.63
2022-07-30T04:16:38.078Z,101095.47
2022-07-30T04:18:05.596Z,101094.50
2022-07-30T04:20:35.963Z,101091.91
2022-07-30T04:23:04.119Z,101098.84
2022-07-30T04:25:32.689Z,101101.81
2022-07-30T04:28:03.744Z,101102.47
2022-07-30T04:30:33.216Z,101096.59
2022-07-30T04:33:03.164Z,101091.63
2022-07-30T04:35:50.612Z,101098.91
2022-07-30T04:38:20.364Z,101104.16
2022-07-30T04:40:49.304Z,101105.19
2022-07-30T04:43:17.485Z,101112.00
2022-07-30T04:45:45.245Z,101107.53
2022-07-30T04:48:14.316Z,101110.19
2022-07-30T04:50:43.859Z,101106.47
2022-07-30T04:53:12.425Z,101111.63
2022-07-30T04:55:43.103Z,101115.50
2022-07-30T04:58:11.918Z,101121.03
2022-07-30T05:00:41.443Z,101122.56
2022-07-30T05:03:09.684Z,101118.31
2022-07-30T05:05:38.782Z,101121.75
2022-07-30T05:08:06.630Z,101122.16
2022-07-30T05:10:34.456Z,101123.44
2022-07-30T05:13:03.034Z,101124.28
2022-07-30T05:15:36.275Z,101120.94
2022-07-30T05:18:05.341Z,101127.31
2022-07-30T05:20:33.023Z,101130.56
2022-07-30T05:23:03.996Z,101133.28
2022-07-30T05:25:31.729Z,101130.31
2022-07-30T05:27:59.429Z,101131.66
2022-07-30T05:30:27.460Z,101137.56
2022-07-30T05:32:56.033Z,101133.06
2022-07-30T05:35:24.047Z,101135.31
2022-07-30T05:37:51.808Z,101135.25
2022-07-30T05:40:20.897Z,101135.38
2022-07-30T05:42:48.601Z,101134.06
2022-07-30T05:45:16.313Z,101140.75
2022-07-30T05:47:44.127Z,101143.66
2022-07-30T05:50:12.612Z,101140.38
2022-07-30T05:52:40.402Z,101140.13
2022-07-30T05:55:09.934Z,101142.75
2022-07-30T05:57:42.023Z,101148.00
2022-07-30T06:00:11.458Z,101142.75
2022-07-30T06:02:40.621Z,101150.03
2022-07-30T06:05:09.326Z,101148.44
2022-07-30T06:07:38.400Z,101143.03
2022-07-30T06:10:07.004Z,101149.56
2022-07-30T06:12:34.901Z,101149.94
2022-07-30T06:15:04.133Z,101145.81
2022-07-30T06:17:32.261Z,101139.69
2022-07-30T06:20:11.181Z,101137.56
2022-07-30T06:22:39.412Z,101148.63
2022-07-30T06:25:09.071Z,101147.88
2022-07-30T06:27:39.761Z,101153.09
2022-07-30T06:30:12.061Z,101159.78
2022-07-30T06:32:40.037Z,101158.75
2022-07-30T06:35:09.156Z,101156.63
2022-07-30T06:37:58.652Z,101155.00
2022-07-30T06:40:25.387Z,101154.81
2022-07-30T06:42:53.118Z,101160.91
2022-07-30T06:45:22.930Z,101156.91
2022-07-30T06:47:51.373Z,101161.44
2022-07-30T06:50:20.438Z,101174.50
2022-07-30T06:52:48.277Z,101164.50
2022-07-30T06:55:16.015Z,101177.88
2022-07-30T06:57:43.744Z,101178.06
2022-07-30T07:00:13.255Z,101168.78
2022-07-30T07:02:43.301Z,101169.59
2022-07-30T07:05:11.657Z,101170.66
2022-07-30T07:07:43.123Z,101175.34
2022-07-30T07:10:14.211Z,101166.53
2022-07-30T07:12:41.950Z,101176.28
2022-07-30T07:15:10.645Z,101171.16
2022-07-30T07:17:40.321Z,101176.06
2022-07-30T07:20:10.618Z,101174.94
2022-07-30T07:22:38.390Z,101176.44
2022-07-30T07:25:07.123Z,101177.66
2022-07-30T07:27:34.849Z,101173.34
2022-07-30T07:30:05.396Z,101176.66
2022-07-30T07:32:34.205Z,101173.88
2022-07-30T07:35:01.934Z,101176.66
2022-07-30T07:37:31.098Z,101173.44
2022-07-30T07:39:59.722Z,101179.28
2022-07-30T07:42:27.485Z,101180.94
2022-07-30T07:44:55.205Z,101175.09
2022-07-30T07:47:22.911Z,101179.22
2022-07-30T07:49:50.599Z,101184.28
2022-07-30T07:52:18.328Z,101178.91
2022-07-30T07:54:47.465Z,101178.00
2022-07-30T07:57:15.493Z,101182.88
2022-07-30T07:59:43.358Z,101185.22
2022-07-30T08:02:11.187Z,101186.22
2022-07-30T08:04:39.144Z,101177.69
2022-07-30T08:07:07.547Z,101179.72
2022-07-30T08:09:43.520Z,101182.97
2022-07-30T08:12:14.121Z,101186.72
2022-07-30T08:14:41.938Z,101190.09
2022-07-30T08:17:09.967Z,101196.34
2022-07-30T08:19:37.706Z,101185.78
2022-07-30T08:22:05.442Z,101183.13
2022-07-30T08:24:33.610Z,101179.00
2022-07-30T08:27:03.539Z,101180.97
2022-07-30T08:29:32.999Z,101184.44
2022-07-30T08:32:00.989Z,101186.41
2022-07-30T08:34:29.267Z,101177.28
2022-07-30T08:36:57.081Z,101179.50
2022-07-30T08:39:24.831Z,101185.88
2022-07-30T08:41:52.743Z,101183.84
2022-07-30T08:44:21.751Z,101183.34
2022-07-30T08:46:53.326Z,101185.63
2022-07-30T08:49:21.064Z,101186.63
2022-07-30T08:51:49.306Z,101178.53
2022-07-30T08:54:17.604Z,101187.22
2022-07-30T08:56:45.768Z,101191.13
2022-07-30T08:59:13.761Z,101186.25
2022-07-30T09:01:41.484Z,101184.97
2022-07-30T09:04:11.105Z,101182.56
2022-07-30T09:06:40.761Z,101187.97
2022-07-30T09:09:08.544Z,101182.41
2022-07-30T09:11:36.683Z,101183.91
2022-07-30T09:14:09.324Z,101184.81
2022-07-30T09:16:37.206Z,101186.06
2022-07-30T09:19:14.827Z,101191.41
2022-07-30T09:21:42.615Z,101189.50
2022-07-30T09:24:13.024Z,101187.09
2022-07-30T09:26:55.436Z,101190.69
2022-07-30T09:29:24.620Z,101195.72
2022-07-30T09:31:56.801Z,101196.19
2022-07-30T09:34:27.220Z,101190.94
2022-07-30T09:36:55.953Z,101183.13
2022-07-30T09:39:33.678Z,101190.59
2022-07-30T09:42:04.318Z,101196.91
2022-07-30T09:44:32.551Z,101188.97
2022-07-30T09:47:03.440Z,101199.50
2022-07-30T09:49:32.894Z,101192.25
2022-07-30T09:52:00.831Z,101188.63
2022-07-30T09:57:35.193Z,101203.41
2022-07-30T10:00:18.725Z,101192.22
2022-07-30T10:02:47.727Z,101194.31
2022-07-30T10:05:19.267Z,101196.91
2022-07-30T10:07:51.237Z,101196.75
2022-07-30T10:10:20.863Z,101192.88
2022-07-30T10:12:49.855Z,101197.25
2022-07-30T10:15:20.507Z,101201.22
2022-07-30T10:17:48.789Z,101198.66
2022-07-30T10:20:18.369Z,101203.84
2022-07-30T10:22:48.009Z,101194.00
2022-07-30T10:25:19.416Z,101205.81
2022-07-30T10:27:49.177Z,101197.84
2022-07-30T10:30:17.359Z,101200.78
2022-07-30T10:32:47.634Z,101198.56
2022-07-30T10:35:34.819Z,101198.19
2022-07-30T10:38:08.554Z,101195.59
2022-07-30T10:40:39.835Z,101201.94
2022-07-30T10:43:37.360Z,101196.09
2022-07-30T10:46:19.814Z,101207.44
2022-07-30T10:48:51.105Z,101193.31
2022-07-30T10:51:34.585Z,101200.16
2022-07-30T10:54:02.570Z,101193.31
2022-07-30T10:56:30.338Z,101192.94
2022-07-30T10:58:59.492Z,101197.81
2022-07-30T11:02:09.431Z,101197.34
2022-07-30T11:04:37.834Z,101191.91
2022-07-30T11:07:31.218Z,101196.31
2022-07-30T11:10:09.095Z,101198.59
2022-07-30T11:12:54.505Z,101189.91
2022-07-30T11:15:22.600Z,101185.91
2022-07-30T11:18:04.373Z,101189.50
2022-07-30T11:20:32.983Z,101178.63
2022-07-30T11:23:14.198Z,101191.78
2022-07-30T11:25:51.934Z,101174.47
2022-07-30T11:28:37.600Z,101187.47
2022-07-30T11:31:55.783Z,101191.38
2022-07-30T11:34:29.820Z,101179.47
2022-07-30T11:37:18.891Z,101176.28
2022-07-30T11:40:13.927Z,101180.19
2022-07-30T11:42:43.446Z,101175.84
2022-07-30T11:45:23.193Z,101172.25
2022-07-30T11:47:52.923Z,101173.06
2022-07-30T11:50:21.208Z,101174.88
2022-07-30T11:52:51.800Z,101169.00
2022-07-30T11:55:30.164Z,101172.78
2022-07-30T11:57:58.825Z,101172.25
2022-07-30T12:00:27.255Z,101171.97
2022-07-30T12:02:54.975Z,101165.59
2022-07-30T12:05:26.695Z,101171.81
2022-07-30T12:07:59.345Z,101171.38
2022-07-30T12:10:28.447Z,101173.16
2022-07-30T12:13:08.121Z,101171.97
2022-07-30T12:15:37.389Z,101169.28
2022-07-30T12:18:25.275Z,101176.41
2022-07-30T12:20:57.790Z,101167.13
2022-07-30T12:23:27.996Z,101177.78
2022-07-30T12:25:57.431Z,101169.91
2022-07-30T12:28:27.384Z,101176.47
2022-07-30T12:30:56.062Z,101167.41
2022-07-30T12:33:24.476Z,101164.94
2022-07-30T12:35:53.796Z,101168.09
2022-07-30T12:38:23.032Z,101155.19
2022-07-30T12:40:55.372Z,101158.03
2022-07-30T12:43:46.779Z,101169.50
2022-07-30T12:46:16.228Z,101154.13
2022-07-30T12:48:58.106Z,101156.00
2022-07-30T12:51:32.493Z,101151.16
2022-07-30T12:54:19.350Z,101151.66
2022-07-30T12:56:59.134Z,101149.56
2022-07-30T12:59:28.884Z,101141.88
2022-07-30T13:02:00.105Z,101148.53
2022-07-30T13:04:31.465Z,101135.75
2022-07-30T13:07:07.038Z,101129.25
2022-07-30T13:09:35.168Z,101132.94
2022-07-30T13:12:03.020Z,101127.59
2022-07-30T13:14:32.262Z,101116.44
2022-07-30T13:17:00.460Z,101119.41
2022-07-30T13:19:28.936Z,101126.19
2022-07-30T13:21:56.652Z,101124.06
2022-07-30T13:24:24.453Z,101114.97
2022-07-30T13:26:52.307Z,101117.47
2022-07-30T13:29:20.042Z,101116.34
2022-07-30T13:31:49.170Z,101110.00
2022-07-30T13:34:16.873Z,101109.63
2022-07-30T13:36:44.717Z,101109.78
2022-07-30T13:39:12.907Z,101105.16
2022-07-30T13:41:41.699Z,101102.16
2022-07-30T13:44:09.462Z,101095.38
2022-07-30T13:46:39.748Z,101089.50
2022-07-30T13:49:10.780Z,101088.25
2022-07-30T13:51:38.879Z,101082.63
2022-07-30T13:54:07.254Z,101089.16
2022-07-30T13:56:35.038Z,101091.69
2022-07-30T13:59:08.841Z,101083.63
2022-07-30T14:01:37.755Z,101094.34
2022-07-30T14:04:06.548Z,101083.50
2022-07-30T14:06:35.589Z,101089.25
2022-07-30T14:09:07.782Z,101083.19
2022-07-30T14:11:35.846Z,101089.66
2022-07-30T14:14:05.055Z,101079.84
2022-07-30T14:16:45.123Z,101086.06
2022-07-30T14:19:24.083Z,101082.25
2022-07-30T14:21:54.374Z,101091.91
2022-07-30T14:24:22.382Z,101086.28
2022-07-30T14:26:55.866Z,101088.41
2022-07-30T14:29:25.994Z,101088.22
2022-07-30T14:31:53.740Z,101090.66
2022-07-30T14:34:21.585Z,101091.88
2022-07-30T14:36:49.290Z,101074.78
2022-07-30T14:39:18.381Z,101084.31
2022-07-30T14:41:46.127Z,101084.16
2022-07-30T14:44:13.880Z,101083.16
2022-07-30T14:46:52.245Z,101086.50
2022-07-30T14:49:20.905Z,101082.94
2022-07-30T14:51:48.821Z,101081.22
2022-07-30T14:54:17.932Z,101076.50
2022-07-30T14:56:45.750Z,101075.25
2022-07-30T14:59:13.640Z,101079.25
2022-07-30T15:01:42.157Z,101082.00
2022-07-30T15:04:11.411Z,101076.94
2022-07-30T15:06:40.686Z,101084.22
2022-07-30T15:09:08.829Z,101091.34
2022-07-30T15:11:56.663Z,101092.50
2022-07-30T15:14:26.873Z,101092.16
2022-07-30T15:16:59.392Z,101095.25
2022-07-30T15:19:33.975Z,101085.63
2022-07-30T15:22:03.039Z,101079.59
2022-07-30T15:24:31.514Z,101095.03
2022-07-30T15:27:01.281Z,101088.69
2022-07-30T15:29:30.093Z,101091.47
2022-07-30T15:31:59.911Z,101088.69
2022-07-30T15:34:33.894Z,101085.59
2022-07-30T15:37:03.556Z,101087.88
2022-07-30T15:39:33.521Z,101092.25
2022-07-30T15:42:04.263Z,101088.34
2022-07-30T15:44:32.227Z,101101.53
2022-07-30T15:46:59.996Z,101096.97
2022-07-30T15:49:28.781Z,101094.75
2022-07-30T15:51:57.381Z,101102.63
2022-07-30T15:54:25.153Z,101101.53
2022-07-30T15:56:54.647Z,101098.47
2022-07-30T15:59:32.695Z,101098.25
2022-07-30T16:02:00.691Z,101099.84
2022-07-30T16:04:32.339Z,101104.88
2022-07-30T16:07:00.845Z,101098.16
2022-07-30T16:09:29.945Z,101105.97
2022-07-30T16:11:58.157Z,101112.16
2022-07-30T16:14:26.450Z,101110.19
2022-07-30T16:16:55.597Z,101116.31
2022-07-30T16:19:23.380Z,101132.09
2022-07-30T16:21:51.126Z,101134.00
2022-07-30T16:24:18.935Z,101148.03
2022-07-30T16:26:46.784Z,101143.63
2022-07-30T16:29:14.683Z,101158.34
2022-07-30T16:31:43.648Z,101170.06
2022-07-30T16:34:12.709Z,101174.84
2022-07-30T16:36:40.545Z,101183.63
2022-07-30T16:39:08.415Z,101186.53
2022-07-30T16:41:36.318Z,101182.97
2022-07-30T16:44:05.429Z,101187.34
2022-07-30T16:46:33.132Z,101179.59
2022-07-30T16:49:00.905Z,101176.59
2022-07-30T16:51:31.225Z,101173.97
2022-07-30T16:53:59.047Z,101178.06
2022-07-30T16:56:26.887Z,101169.72
2022-07-30T16:58:54.768Z,101171.44
2022-07-30T17:01:22.575Z,101170.31
2022-07-30T17:03:50.321Z,101167.09
2022-07-30T17:06:18.081Z,101176.16
2022-07-30T17:08:47.291Z,101185.00
2022-07-30T17:11:46.111Z,101190.44
2022-07-30T17:14:04.742Z,101197.66
2022-07-30T17:16:32.566Z,101208.78
2022-07-30T17:19:00.286Z,101208.00
2022-07-30T17:21:37.837Z,101210.22
2022-07-30T17:24:11.122Z,101215.75
2022-07-30T17:26:41.657Z,101213.22
2022-07-30T17:29:13.934Z,101220.38
2022-07-30T17:31:43.875Z,101221.19
2022-07-30T17:34:13.750Z,101217.44
2022-07-30T17:36:42.880Z,101212.63
2022-07-30T17:40:27.387Z,101209.53
2022-07-30T17:42:09.754Z,101199.81
2022-07-30T17:44:38.119Z,101202.41
2022-07-30T17:47:07.964Z,101194.16
2022-07-30T17:49:40.147Z,101187.31
2022-07-30T17:52:08.655Z,101182.50
2022-07-30T17:54:37.753Z,101186.53
2022-07-30T17:57:05.590Z,101186.06
2022-07-30T17:59:33.259Z,101170.06
2022-07-30T18:02:04.161Z,101177.97
2022-07-30T18:04:32.362Z,101171.63
2022-07-30T18:07:00.357Z,101179.53
2022-07-30T18:09:28.100Z,101186.38
2022-07-30T18:11:57.209Z,101183.78
2022-07-30T18:14:27.869Z,101183.25
2022-07-30T18:16:56.593Z,101192.41
2022-07-30T18:19:27.174Z,101193.06
2022-07-30T18:21:55.591Z,101192.22
2022-07-30T18:24:24.818Z,101190.75
2022-07-30T18:26:52.872Z,101189.66
2022-07-30T18:29:22.133Z,101197.97
2022-07-30T18:31:49.912Z,101198.13
2022-07-30T18:34:17.679Z,101190.50
2022-07-30T18:36:45.888Z,101189.53
2022-07-30T18:39:13.569Z,101195.38
2022-07-30T18:41:41.317Z,101200.09
2022-07-30T18:44:09.032Z,101195.75
2022-07-30T18:46:38.080Z,101200.25
2022-07-30T18:49:21.160Z,101204.97
2022-07-30T18:51:53.524Z,101195.31
2022-07-30T18:54:21.371Z,101205.50
2022-07-30T18:56:49.088Z,101199.97
2022-07-30T18:59:16.933Z,101203.88
2022-07-30T19:01:46.035Z,101203.06
2022-07-30T19:04:13.780Z,101204.66
2022-07-30T19:06:41.733Z,101198.84
2022-07-30T19:09:17.378Z,101197.38
2022-07-30T19:11:46.095Z,101197.84
2022-07-30T19:14:14.554Z,101194.78
2022-07-30T19:16:42.907Z,101189.47
2022-07-30T19:19:13.539Z,101187.69
2022-07-30T19:21:41.513Z,101193.84
2022-07-30T19:24:09.980Z,101198.69
2022-07-30T19:26:39.529Z,101200.78
2022-07-30T19:29:08.067Z,101190.25
2022-07-30T19:31:36.183Z,101203.75
2022-07-30T19:34:06.962Z,101200.38
2022-07-30T19:36:36.192Z,101199.72
2022-07-30T19:39:07.164Z,101208.09
2022-07-30T19:41:40.319Z,101213.66
2022-07-30T19:44:08.199Z,101205.44
2022-07-30T19:46:37.272Z,101220.00
2022-07-30T19:52:10.379Z,101212.03
2022-07-30T19:54:42.300Z,101213.59
2022-07-30T19:57:10.111Z,101221.50
2022-07-30T19:59:46.339Z,101216.81
2022-07-30T20:02:25.760Z,101223.75
2022-07-30T20:04:54.577Z,101221.00
2022-07-30T20:10:11.908Z,101221.50
2022-07-30T20:12:42.205Z,101227.81
2022-07-30T20:15:14.637Z,101238.00
2022-07-30T20:17:42.618Z,101235.09
2022-07-30T20:20:11.608Z,101237.06
2022-07-30T20:22:40.712Z,101233.81
2022-07-30T20:25:09.747Z,101225.47
2022-07-30T20:27:38.911Z,101228.78
2022-07-30T20:30:08.781Z,101229.38
2022-07-30T20:32:36.680Z,101235.09
2022-07-30T20:35:05.855Z,101236.22
2022-07-30T20:37:33.570Z,101234.78
2022-07-30T20:40:23.196Z,101236.88
2022-07-30T20:42:50.996Z,101231.22
2022-07-30T20:45:18.688Z,101248.69
2022-07-30T20:47:56.590Z,101243.50
2022-07-30T20:50:30.395Z,101248.31
2022-07-30T20:52:58.876Z,101242.69
2022-07-30T20:55:28.989Z,101249.63
2022-07-30T20:58:09.961Z,101245.31
2022-07-30T21:00:49.956Z,101248.09
2022-07-30T21:03:19.001Z,101248.53
2022-07-30T21:05:52.412Z,101247.72
2022-07-30T21:08:21.182Z,101251.94
2022-07-30T21:10:55.193Z,101247.38
2022-07-30T21:13:25.001Z,101250.66
2022-07-30T21:16:02.511Z,101255.22
2022-07-30T21:18:31.678Z,101257.88
2022-07-30T21:21:04.914Z,101260.81
2022-07-30T21:23:33.775Z,101262.84
2022-07-30T21:26:10.482Z,101264.38
2022-07-30T21:28:41.266Z,101261.66
2022-07-30T21:31:09.167Z,101263.03
2022-07-30T21:33:37.179Z,101257.94
2022-07-30T21:36:05.459Z,101263.69
2022-07-30T21:38:41.894Z,101259.31
2022-07-30T21:41:15.123Z,101262.25
2022-07-30T21:43:44.104Z,101264.19
2022-07-30T21:46:12.102Z,101260.41
2022-07-30T21:48:40.148Z,101268.22
2022-07-30T21:51:09.395Z,101264.31
2022-07-30T21:53:46.296Z,101263.28
2022-07-30T21:56:16.316Z,101256.22
2022-07-30T21:58:44.752Z,101263.81
2022-07-30T22:01:17.884Z,101262.41
2022-07-30T22:04:03.494Z,101271.00
2022-07-30T22:06:34.832Z,101267.25
2022-07-30T22:09:08.541Z,101267.19
2022-07-30T22:11:48.099Z,101256.81
2022-07-30T22:14:15.867Z,101257.06
2022-07-30T22:16:46.095Z,101266.97
2022-07-30T22:19:14.745Z,101263.69
2022-07-30T22:21:42.922Z,101267.94
2022-07-30T22:24:29.639Z,101261.47
2022-07-30T22:27:01.658Z,101271.88
2022-07-30T22:29:38.062Z,101267.56
2022-07-30T22:32:07.836Z,101264.94
2022-07-30T22:34:35.917Z,101268.19
2022-07-30T22:37:04.148Z,101265.88
2022-07-30T22:39:51.503Z,101272.63
2022-07-30T22:42:24.038Z,101271.75
2022-07-30T22:44:52.834Z,101262.22
2022-07-30T22:50:09.345Z,101259.56
2022-07-30T22:52:38.526Z,101255.22
2022-07-30T22:55:08.961Z,101252.13
2022-07-30T22:57:40.252Z,101255.69
2022-07-30T23:00:12.039Z,101256.41
2022-07-30T23:02:39.943Z,101258.19
2022-07-30T23:05:08.571Z,101252.19
2022-07-30T23:07:39.835Z,101250.34
2022-07-30T23:10:18.242Z,101251.47
2022-07-30T23:12:16.563Z,101215.47
2022-07-30T23:12:16.712Z,101226.84
2022-07-30T23:12:30.469Z,101254.72
2022-07-30T23:12:48.927Z,101247.38
2022-07-30T23:15:16.761Z,101245.69
2022-07-30T23:17:44.955Z,101249.06
2022-07-30T23:20:14.673Z,101252.81
2022-07-30T23:22:42.800Z,101244.59
2022-07-30T23:25:12.245Z,101239.81
2022-07-30T23:27:40.699Z,101246.25
2022-07-30T23:30:11.891Z,101246.72
2022-07-30T23:32:40.193Z,101239.66
2022-07-30T23:35:09.621Z,101239.44
2022-07-30T23:37:48.361Z,101240.56
2022-07-30T23:40:18.204Z,101235.00
2022-07-30T23:42:46.076Z,101237.69
2022-07-30T23:45:15.369Z,101244.22
2022-07-30T23:48:00.916Z,101243.75
2022-07-30T23:50:30.150Z,101238.34
2022-07-30T23:52:58.209Z,101248.69
2022-07-30T23:55:26.928Z,101241.63
2022-07-30T23:57:54.723Z,101246.47
