createdAt,value
2018-04-01T00:01:14.577Z,7.09
2018-04-01T00:03:42.155Z,7.09
2018-04-01T00:06:10.083Z,7.07
2018-04-01T00:08:37.640Z,7.07
2018-04-01T00:11:05.915Z,7.07
2018-04-01T00:13:33.855Z,7.04
2018-04-01T00:16:01.392Z,7.08
2018-04-01T00:18:28.916Z,7.05
2018-04-01T00:20:56.464Z,7.02
2018-04-01T00:23:24.028Z,7.02
2018-04-01T00:25:53.383Z,7.02
2018-04-01T00:28:21.376Z,7.00
2018-04-01T00:30:48.958Z,7.00
2018-04-01T00:33:16.664Z,7.00
2018-04-01T00:35:44.338Z,6.97
2018-04-01T00:38:11.847Z,6.96
2018-04-01T00:40:39.408Z,6.96
2018-04-01T00:43:06.919Z,6.94
2018-04-01T00:45:34.494Z,6.92
2018-04-01T00:48:02.040Z,6.90
2018-04-01T00:50:30.083Z,6.94
2018-04-01T00:52:58.323Z,7.00
2018-04-01T00:55:25.916Z,7.04
2018-04-01T00:57:53.579Z,7.01
2018-04-01T01:00:21.105Z,6.92
2018-04-01T01:02:48.627Z,6.99
2018-04-01T01:05:16.227Z,6.96
2018-04-01T01:07:44.187Z,6.94
2018-04-01T01:10:12.535Z,6.92
2018-04-01T01:12:40.194Z,7.00
2018-04-01T01:15:07.764Z,7.06
2018-04-01T01:17:35.377Z,7.09
2018-04-01T01:20:02.939Z,7.11
2018-04-01T01:22:31.223Z,7.13
2018-04-01T01:24:58.739Z,7.11
2018-04-01T01:27:26.643Z,6.96
2018-04-01T01:29:55.130Z,6.99
2018-04-01T01:32:23.052Z,7.02
2018-04-01T01:34:55.939Z,6.98
2018-04-01T01:37:23.866Z,7.07
2018-04-01T01:39:53.042Z,7.07
2018-04-01T01:42:21.439Z,7.01
2018-04-01T01:44:50.462Z,7.09
2018-04-01T01:47:18.050Z,7.02
2018-04-01T01:49:45.607Z,7.06
2018-04-01T01:52:13.148Z,7.14
2018-04-01T01:54:40.655Z,7.15
2018-04-01T01:57:08.186Z,7.19
2018-04-01T01:59:35.807Z,7.22
2018-04-01T02:02:03.674Z,7.30
2018-04-01T02:04:32.642Z,7.31
2018-04-01T02:07:02.609Z,7.30
2018-04-01T02:09:30.511Z,7.22
2018-04-01T02:11:58.443Z,7.17
2018-04-01T02:14:26.025Z,7.18
2018-04-01T02:16:53.531Z,7.13
2018-04-01T02:19:21.096Z,7.07
2018-04-01T02:21:49.672Z,7.00
2018-04-01T02:24:18.853Z,7.00
2018-04-01T02:26:46.806Z,6.93
2018-04-01T02:29:15.281Z,6.91
2018-04-01T02:31:43.522Z,6.89
2018-04-01T02:34:12.152Z,6.82
2018-04-01T02:36:40.216Z,6.78
2018-04-01T02:39:08.796Z,6.75
2018-04-01T02:41:36.343Z,6.81
2018-04-01T02:44:04.357Z,6.80
2018-04-01T02:46:34.132Z,6.76
2018-04-01T02:49:03.147Z,6.79
2018-04-01T02:51:31.542Z,6.88
2018-04-01T02:53:59.138Z,6.81
2018-04-01T02:56:27.485Z,6.84
2018-04-01T02:58:54.997Z,6.88
2018-04-01T03:01:23.271Z,6.85
2018-04-01T03:03:51.427Z,6.93
2018-04-01T03:06:20.522Z,6.90
2018-04-01T03:08:48.094Z,6.78
2018-04-01T03:11:16.981Z,6.77
2018-04-01T03:13:46.079Z,6.82
2018-04-01T03:16:14.093Z,6.82
2018-04-01T03:18:41.690Z,6.78
2018-04-01T03:21:09.220Z,6.78
2018-04-01T03:23:36.751Z,6.74
2018-04-01T03:26:06.604Z,6.68
2018-04-01T03:28:35.671Z,6.65
2018-04-01T03:31:03.543Z,6.64
2018-04-01T03:33:32.113Z,6.61
2018-04-01T03:36:01.577Z,6.61
2018-04-01T03:38:29.584Z,6.64
2018-04-01T03:40:57.105Z,6.60
2018-04-01T03:43:24.718Z,6.54
2018-04-01T03:45:52.236Z,6.49
2018-04-01T03:48:19.837Z,6.46
2018-04-01T03:50:50.972Z,6.51
2018-04-01T03:53:19.276Z,6.54
2018-04-01T03:55:47.059Z,6.57
2018-04-01T03:58:14.855Z,6.65
2018-04-01T04:00:42.722Z,6.74
2018-04-01T04:03:10.411Z,6.63
2018-04-01T04:05:38.277Z,6.64
2018-04-01T04:08:05.876Z,6.79
2018-04-01T04:10:33.387Z,6.77
2018-04-01T04:13:00.952Z,6.84
2018-04-01T04:15:28.500Z,6.98
2018-04-01T04:17:56.781Z,6.79
2018-04-01T04:20:25.334Z,6.73
2018-04-01T04:22:54.428Z,6.71
2018-04-01T04:25:22.096Z,6.65
2018-04-01T04:27:51.041Z,6.59
2018-04-01T04:30:18.821Z,6.64
2018-04-01T04:32:46.337Z,6.73
2018-04-01T04:35:13.951Z,6.63
2018-04-01T04:37:41.693Z,6.60
2018-04-01T04:40:09.249Z,6.55
2018-04-01T04:42:36.828Z,6.53
2018-04-01T04:45:04.780Z,6.54
2018-04-01T04:47:32.518Z,6.52
2018-04-01T04:50:00.127Z,6.56
2018-04-01T04:52:27.640Z,6.57
2018-04-01T04:54:55.154Z,6.60
2018-04-01T04:57:23.708Z,6.67
2018-04-01T04:59:51.613Z,6.69
2018-04-01T05:02:19.554Z,6.69
2018-04-01T05:04:47.543Z,6.71
2018-04-01T05:07:15.145Z,6.65
2018-04-01T05:09:42.793Z,6.66
2018-04-01T05:12:11.080Z,6.71
2018-04-01T05:14:38.623Z,6.70
2018-04-01T05:17:06.163Z,6.67
2018-04-01T05:19:34.271Z,6.73
2018-04-01T05:22:02.524Z,6.66
2018-04-01T05:24:31.520Z,6.70
2018-04-01T05:26:59.524Z,6.64
2018-04-01T05:29:27.316Z,6.66
2018-04-01T05:31:55.665Z,6.64
2018-04-01T05:34:23.326Z,6.59
2018-04-01T05:36:51.142Z,6.54
2018-04-01T05:39:18.676Z,6.53
2018-04-01T05:41:46.353Z,6.54
2018-04-01T05:44:15.332Z,6.52
2018-04-01T05:46:44.483Z,6.55
2018-04-01T05:49:12.791Z,6.53
2018-04-01T05:51:40.996Z,6.54
2018-04-01T05:54:08.724Z,6.60
2018-04-01T05:56:36.231Z,6.58
2018-04-01T05:59:03.796Z,6.57
2018-04-01T06:01:31.348Z,6.56
2018-04-01T06:03:59.120Z,6.55
2018-04-01T06:06:28.174Z,6.48
2018-04-01T06:08:55.965Z,6.43
2018-04-01T06:11:23.523Z,6.45
2018-04-01T06:13:52.069Z,6.40
2018-04-01T06:16:20.464Z,6.42
2018-04-01T06:18:49.558Z,6.39
2018-04-01T06:21:17.924Z,6.31
2018-04-01T06:23:45.851Z,6.24
2018-04-01T06:26:14.402Z,6.23
2018-04-01T06:28:43.411Z,6.19
2018-04-01T06:31:12.504Z,6.24
2018-04-01T06:33:41.681Z,6.20
2018-04-01T06:36:09.231Z,6.14
2018-04-01T06:38:37.227Z,6.19
2018-04-01T06:41:06.510Z,6.27
2018-04-01T06:43:34.101Z,6.24
2018-04-01T06:46:02.500Z,6.25
2018-04-01T06:48:30.492Z,6.41
2018-04-01T06:50:58.231Z,6.61
2018-04-01T06:53:26.812Z,6.92
2018-04-01T06:55:54.346Z,6.90
2018-04-01T06:58:21.884Z,7.20
2018-04-01T07:00:49.852Z,7.06
2018-04-01T07:03:18.262Z,7.31
2018-04-01T07:05:46.188Z,7.23
2018-04-01T07:08:13.793Z,7.19
2018-04-01T07:10:42.073Z,7.44
2018-04-01T07:13:09.864Z,9.05
2018-04-01T07:15:37.965Z,10.10
2018-04-01T07:18:05.580Z,10.74
2018-04-01T07:20:34.776Z,10.59
2018-04-01T07:23:03.108Z,9.41
2018-04-01T07:25:33.025Z,8.63
2018-04-01T07:28:01.277Z,8.73
2018-04-01T07:30:28.797Z,8.35
2018-04-01T07:32:56.379Z,8.70
2018-04-01T07:35:26.116Z,8.46
2018-04-01T07:37:53.656Z,8.51
2018-04-01T07:40:21.875Z,8.44
2018-04-01T07:42:50.236Z,8.13
2018-04-01T07:45:18.381Z,7.57
2018-04-01T07:47:45.956Z,7.22
2018-04-01T07:50:13.500Z,6.72
2018-04-01T07:52:41.748Z,6.45
2018-04-01T07:55:09.264Z,6.28
2018-04-01T07:57:37.228Z,6.19
2018-04-01T08:00:04.846Z,6.06
2018-04-01T08:02:32.384Z,6.16
2018-04-01T08:04:59.991Z,6.40
2018-04-01T08:07:28.283Z,6.39
2018-04-01T08:09:57.325Z,7.05
2018-04-01T08:12:25.981Z,7.87
2018-04-01T08:14:53.746Z,7.51
2018-04-01T08:17:21.574Z,7.32
2018-04-01T08:19:53.672Z,7.38
2018-04-01T08:22:21.772Z,7.42
2018-04-01T08:24:49.291Z,7.43
2018-04-01T08:27:16.826Z,7.36
2018-04-01T08:29:44.393Z,7.47
2018-04-01T08:32:12.420Z,7.79
2018-04-01T08:34:39.941Z,8.15
2018-04-01T08:37:07.484Z,9.10
2018-04-01T08:39:35.036Z,9.24
2018-04-01T08:42:03.315Z,9.22
2018-04-01T08:44:31.620Z,8.70
2018-04-01T08:46:59.135Z,8.32
2018-04-01T08:49:27.193Z,8.37
2018-04-01T08:51:55.143Z,8.03
2018-04-01T08:54:22.660Z,8.28
2018-04-01T08:56:52.624Z,8.72
2018-04-01T08:59:20.160Z,8.93
2018-04-01T09:01:47.688Z,8.82
2018-04-01T09:04:15.244Z,8.56
2018-04-01T09:06:44.043Z,8.89
2018-04-01T09:09:11.774Z,8.55
2018-04-01T09:11:39.315Z,9.09
2018-04-01T09:14:07.512Z,9.57
2018-04-01T09:16:35.708Z,9.44
2018-04-01T09:19:05.223Z,9.26
2018-04-01T09:21:32.804Z,8.41
2018-04-01T09:24:00.327Z,9.01
2018-04-01T09:26:28.785Z,9.92
2018-04-01T09:28:56.408Z,9.84
2018-04-01T09:31:24.671Z,9.33
2018-04-01T09:33:52.755Z,9.60
2018-04-01T09:36:20.289Z,8.38
2018-04-01T09:38:47.902Z,8.04
2018-04-01T09:41:15.590Z,7.75
2018-04-01T09:43:44.284Z,7.56
2018-04-01T09:46:11.919Z,7.87
2018-04-01T09:48:41.002Z,8.20
2018-04-01T09:51:08.554Z,8.36
2018-04-01T09:53:36.086Z,8.54
2018-04-01T09:56:04.327Z,8.95
2018-04-01T09:58:31.868Z,9.08
2018-04-01T10:01:01.181Z,8.62
2018-04-01T10:03:29.536Z,8.48
2018-04-01T10:05:58.081Z,8.66
2018-04-01T10:08:35.683Z,8.73
2018-04-01T10:11:04.691Z,9.31
2018-04-01T10:13:33.840Z,9.90
2018-04-01T10:16:02.874Z,10.13
2018-04-01T10:18:32.367Z,10.62
2018-04-01T10:21:01.664Z,10.33
2018-04-01T10:23:30.015Z,9.68
2018-04-01T10:25:59.093Z,10.73
2018-04-01T10:28:27.815Z,10.24
2018-04-01T10:30:56.451Z,9.95
2018-04-01T10:33:24.767Z,9.54
2018-04-01T10:35:53.852Z,11.16
2018-04-01T10:38:22.871Z,11.12
2018-04-01T10:40:51.200Z,10.48
2018-04-01T10:43:19.618Z,9.74
2018-04-01T10:45:48.489Z,9.87
2018-04-01T10:48:16.841Z,9.86
2018-04-01T10:50:45.221Z,9.74
2018-04-01T10:53:14.990Z,9.69
2018-04-01T10:55:42.525Z,10.11
2018-04-01T10:58:11.144Z,9.37
2018-04-01T11:00:38.672Z,9.97
2018-04-01T11:03:06.959Z,9.41
2018-04-01T11:05:35.372Z,9.24
2018-04-01T11:08:03.173Z,9.04
2018-04-01T11:10:31.154Z,9.35
2018-04-01T11:12:59.761Z,9.24
2018-04-01T11:15:27.276Z,9.02
2018-04-01T11:17:54.804Z,8.91
2018-04-01T11:20:22.368Z,8.35
2018-04-01T11:22:49.888Z,5.66
2018-04-01T11:25:18.511Z,5.21
2018-04-01T11:27:46.187Z,5.34
2018-04-01T11:30:14.145Z,5.26
2018-04-01T11:32:41.724Z,5.36
2018-04-01T11:35:10.108Z,5.68
2018-04-01T11:37:38.422Z,5.93
2018-04-01T11:40:06.015Z,5.96
2018-04-01T11:42:33.692Z,6.19
2018-04-01T11:45:01.264Z,6.43
2018-04-01T11:47:29.220Z,7.12
2018-04-01T11:49:56.780Z,7.59
2018-04-01T11:52:24.305Z,7.91
2018-04-01T11:54:51.818Z,9.04
2018-04-01T11:57:19.394Z,9.68
2018-04-01T11:59:47.065Z,9.73
2018-04-01T12:02:15.361Z,9.54
2018-04-01T12:04:43.588Z,8.95
2018-04-01T12:07:11.107Z,10.22
2018-04-01T12:09:39.297Z,10.80
2018-04-01T12:12:06.928Z,9.68
2018-04-01T12:14:34.447Z,8.89
2018-04-01T12:17:01.991Z,10.04
2018-04-01T12:19:29.575Z,11.44
2018-04-01T12:21:58.382Z,10.09
2018-04-01T12:24:29.809Z,9.21
2018-04-01T12:26:57.940Z,9.54
2018-04-01T12:29:25.539Z,9.73
2018-04-01T12:31:53.195Z,8.92
2018-04-01T12:34:21.397Z,9.20
2018-04-01T12:36:48.982Z,9.24
2018-04-01T12:39:17.628Z,9.15
2018-04-01T12:41:45.185Z,9.45
2018-04-01T12:44:12.717Z,9.36
2018-04-01T12:46:41.883Z,9.17
2018-04-01T12:49:09.452Z,8.90
2018-04-01T12:51:37.305Z,8.71
2018-04-01T12:54:04.828Z,8.45
2018-04-01T12:56:32.376Z,8.21
2018-04-01T12:58:59.959Z,8.66
2018-04-01T13:04:01.164Z,8.82
2018-04-01T13:06:28.708Z,8.65
2018-04-01T13:08:57.876Z,8.73
2018-04-01T13:11:25.398Z,8.58
2018-04-01T13:13:52.972Z,8.45
2018-04-01T13:16:21.281Z,8.56
2018-04-01T13:18:49.422Z,8.68
2018-04-01T13:21:17.000Z,8.59
2018-04-01T13:23:45.182Z,8.20
2018-04-01T13:26:13.421Z,7.98
2018-04-01T13:28:40.939Z,7.91
2018-04-01T13:31:09.272Z,6.94
2018-04-01T13:33:36.848Z,6.19
2018-04-01T13:36:05.152Z,6.02
2018-04-01T13:38:38.136Z,5.90
2018-04-01T13:41:06.364Z,5.66
2018-04-01T13:43:33.884Z,5.72
2018-04-01T13:46:01.464Z,5.90
2018-04-01T13:48:28.980Z,6.30
2018-04-01T13:50:57.632Z,6.68
2018-04-01T13:53:25.411Z,7.00
2018-04-01T13:55:53.585Z,7.23
2018-04-01T13:58:22.681Z,7.12
2018-04-01T14:00:50.275Z,7.30
2018-04-01T14:03:17.810Z,7.52
2018-04-01T14:05:45.335Z,7.54
2018-04-01T14:08:13.446Z,7.82
2018-04-01T14:10:42.396Z,7.98
2018-04-01T14:13:09.928Z,7.83
2018-04-01T14:15:38.290Z,8.19
2018-04-01T14:18:05.880Z,8.45
2018-04-01T14:20:33.396Z,8.97
2018-04-01T14:23:01.336Z,8.85
2018-04-01T14:25:29.660Z,8.77
2018-04-01T14:27:58.023Z,8.93
2018-04-01T14:30:25.541Z,8.84
2018-04-01T14:32:54.569Z,8.69
2018-04-01T14:35:26.119Z,9.15
2018-04-01T14:37:53.631Z,9.05
2018-04-01T14:40:21.234Z,8.84
2018-04-01T14:42:49.951Z,8.92
2018-04-01T14:45:17.469Z,8.98
2018-04-01T14:47:45.057Z,9.20
2018-04-01T14:50:13.286Z,9.40
2018-04-01T14:52:42.274Z,9.52
2018-04-01T14:55:10.339Z,9.43
2018-04-01T14:57:38.036Z,9.80
2018-04-01T15:00:05.576Z,10.38
2018-04-01T15:02:33.095Z,9.64
2018-04-01T15:05:01.337Z,10.07
2018-04-01T15:07:28.904Z,9.87
2018-04-01T15:09:56.421Z,9.57
2018-04-01T15:12:23.978Z,9.17
2018-04-01T15:14:51.502Z,8.86
2018-04-01T15:17:19.789Z,8.99
2018-04-01T15:19:47.377Z,8.84
2018-04-01T15:22:14.938Z,8.89
2018-04-01T15:24:42.773Z,9.04
2018-04-01T15:27:10.656Z,8.53
2018-04-01T15:29:38.400Z,8.67
2018-04-01T15:32:05.920Z,8.67
2018-04-01T15:34:33.480Z,8.63
2018-04-01T15:37:01.460Z,8.65
2018-04-01T15:39:29.290Z,8.59
2018-04-01T15:41:57.265Z,8.46
2018-04-01T15:44:24.818Z,8.21
2018-04-01T15:46:52.666Z,8.28
2018-04-01T15:49:20.701Z,8.22
2018-04-01T15:51:48.244Z,8.03
2018-04-01T15:54:16.314Z,7.99
2018-04-01T15:56:45.030Z,7.86
2018-04-01T15:59:12.564Z,7.72
2018-04-01T16:01:40.498Z,7.38
2018-04-01T16:04:09.180Z,7.25
2018-04-01T16:06:36.737Z,7.19
2018-04-01T16:09:04.416Z,7.26
2018-04-01T16:11:31.981Z,7.26
2018-04-01T16:13:59.984Z,7.30
2018-04-01T16:16:28.930Z,7.47
2018-04-01T16:18:56.708Z,7.77
2018-04-01T16:21:24.649Z,7.93
2018-04-01T16:23:52.486Z,7.80
2018-04-01T16:26:21.136Z,7.82
2018-04-01T16:28:48.664Z,7.80
2018-04-01T16:31:17.008Z,7.77
2018-04-01T16:33:46.031Z,7.71
2018-04-01T16:36:13.624Z,7.70
2018-04-01T16:38:42.642Z,7.69
2018-04-01T16:41:11.020Z,7.68
2018-04-01T16:43:39.028Z,7.66
2018-04-01T16:46:06.643Z,7.67
2018-04-01T16:48:34.472Z,7.64
2018-04-01T16:51:02.302Z,7.58
2018-04-01T16:53:30.132Z,7.55
2018-04-01T16:55:58.904Z,7.57
2018-04-01T16:58:26.656Z,7.58
2018-04-01T17:00:55.601Z,7.55
2018-04-01T17:03:23.160Z,7.65
2018-04-01T17:05:51.984Z,7.58
2018-04-01T17:08:21.259Z,7.59
2018-04-01T17:10:50.240Z,7.66
2018-04-01T17:13:18.598Z,7.64
2018-04-01T17:15:46.172Z,7.60
2018-04-01T17:18:14.496Z,7.57
2018-04-01T17:20:42.089Z,7.56
2018-04-01T17:23:09.888Z,7.59
2018-04-01T17:25:38.409Z,7.53
2018-04-01T17:28:06.565Z,7.49
2018-04-01T17:30:36.556Z,7.46
2018-04-01T17:33:04.653Z,7.40
2018-04-01T17:35:33.095Z,7.43
2018-04-01T17:38:00.864Z,7.38
2018-04-01T17:40:28.833Z,7.37
2018-04-01T17:42:56.355Z,7.32
2018-04-01T17:45:25.174Z,7.35
2018-04-01T17:47:55.151Z,7.31
2018-04-01T17:50:22.668Z,7.26
2018-04-01T17:52:50.887Z,7.04
2018-04-01T17:55:18.505Z,6.83
2018-04-01T17:57:46.074Z,6.69
2018-04-01T18:00:14.354Z,6.54
2018-04-01T18:02:42.340Z,6.44
2018-04-01T18:05:09.988Z,6.39
2018-04-01T18:07:37.944Z,6.15
2018-04-01T18:10:06.245Z,5.93
2018-04-01T18:12:34.001Z,5.86
2018-04-01T18:15:01.524Z,5.71
2018-04-01T18:17:29.085Z,5.31
2018-04-01T18:19:57.039Z,5.02
2018-04-01T18:22:25.307Z,4.97
2018-04-01T18:24:52.883Z,4.96
2018-04-01T18:27:20.460Z,5.00
2018-04-01T18:29:47.980Z,5.02
2018-04-01T18:32:15.515Z,5.11
2018-04-01T18:34:43.188Z,5.13
2018-04-01T18:37:10.996Z,5.15
2018-04-01T18:39:38.760Z,5.09
2018-04-01T18:42:06.746Z,5.18
2018-04-01T18:44:34.344Z,5.16
2018-04-01T18:47:03.153Z,5.13
2018-04-01T18:49:31.857Z,5.15
2018-04-01T18:51:59.371Z,5.15
2018-04-01T18:54:27.982Z,5.19
2018-04-01T18:56:55.735Z,5.22
2018-04-01T18:59:23.276Z,5.25
2018-04-01T19:01:52.137Z,5.24
2018-04-01T19:04:21.237Z,5.23
2018-04-01T19:06:49.373Z,5.26
2018-04-01T19:09:17.329Z,5.21
2018-04-01T19:11:45.140Z,5.22
2018-04-01T19:14:12.675Z,5.27
2018-04-01T19:16:53.727Z,5.23
2018-04-01T19:19:22.232Z,5.16
2018-04-01T19:21:50.740Z,5.22
2018-04-01T19:24:19.903Z,5.19
2018-04-01T19:26:48.777Z,5.18
2018-04-01T19:29:17.936Z,5.14
2018-04-01T19:31:46.649Z,5.15
2018-04-01T19:34:20.931Z,5.10
2018-04-01T19:36:50.139Z,5.14
2018-04-01T19:39:19.048Z,5.08
2018-04-01T19:41:47.369Z,5.09
2018-04-01T19:44:15.849Z,5.07
2018-04-01T19:46:45.594Z,5.08
2018-04-01T19:49:14.914Z,5.08
2018-04-01T19:51:43.708Z,5.10
2018-04-01T19:54:12.082Z,5.06
2018-04-01T19:56:41.137Z,5.02
2018-04-01T19:59:10.242Z,4.93
2018-04-01T20:01:38.729Z,4.91
2018-04-01T20:04:07.761Z,4.80
2018-04-01T20:06:36.823Z,4.71
2018-04-01T20:09:06.348Z,4.59
2018-04-01T20:11:35.537Z,4.56
2018-04-01T20:14:04.131Z,4.50
2018-04-01T20:16:33.817Z,4.44
2018-04-01T20:19:01.621Z,4.33
2018-04-01T20:21:30.392Z,4.27
2018-04-01T20:23:58.764Z,4.12
2018-04-01T20:26:27.077Z,4.12
2018-04-01T20:28:55.394Z,4.14
2018-04-01T20:31:23.748Z,4.13
2018-04-01T20:33:52.060Z,4.11
2018-04-01T20:36:21.137Z,3.91
2018-04-01T20:38:50.140Z,3.84
2018-04-01T20:41:19.249Z,4.15
2018-04-01T20:43:47.640Z,4.16
2018-04-01T20:46:16.449Z,4.14
2018-04-01T20:48:44.768Z,4.20
2018-04-01T20:51:13.155Z,4.29
2018-04-01T20:53:42.155Z,4.32
2018-04-01T20:56:15.896Z,4.32
2018-04-01T20:58:44.976Z,4.20
2018-04-01T21:01:14.480Z,4.15
2018-04-01T21:03:44.233Z,4.07
2018-04-01T21:06:12.541Z,4.02
2018-04-01T21:08:40.900Z,4.18
2018-04-01T21:11:09.874Z,4.13
2018-04-01T21:13:38.193Z,4.13
2018-04-01T21:16:07.308Z,4.16
2018-04-01T21:18:36.589Z,4.20
2018-04-01T21:21:06.220Z,4.33
2018-04-01T21:23:34.644Z,4.50
2018-04-01T21:26:04.484Z,4.64
2018-04-01T21:28:33.484Z,4.78
2018-04-01T21:31:01.896Z,4.86
2018-04-01T21:33:30.269Z,4.85
2018-04-01T21:35:58.580Z,4.89
2018-04-01T21:38:27.449Z,4.91
2018-04-01T21:40:55.824Z,4.94
2018-04-01T21:43:24.223Z,4.95
2018-04-01T21:45:52.535Z,4.94
2018-04-01T21:48:24.691Z,4.99
2018-04-01T21:50:54.954Z,5.00
2018-04-01T21:53:23.875Z,5.09
2018-04-01T21:55:52.185Z,5.11
2018-04-01T21:58:21.344Z,5.13
2018-04-01T22:00:50.132Z,5.08
2018-04-01T22:03:18.500Z,4.99
2018-04-01T22:05:47.304Z,5.10
2018-04-01T22:08:16.124Z,5.04
2018-04-01T22:10:44.875Z,4.99
2018-04-01T22:13:13.999Z,4.95
2018-04-01T22:15:43.112Z,4.89
2018-04-01T22:18:11.424Z,4.82
2018-04-01T22:20:41.318Z,4.93
2018-04-01T22:23:13.925Z,5.01
2018-04-01T22:25:42.279Z,5.08
2018-04-01T22:28:11.042Z,5.09
2018-04-01T22:30:39.364Z,5.10
2018-04-01T22:33:08.588Z,5.07
2018-04-01T22:35:37.533Z,5.14
2018-04-01T22:38:05.844Z,5.20
2018-04-01T22:40:34.304Z,5.25
2018-04-01T22:43:04.109Z,5.04
2018-04-01T22:45:32.418Z,5.00
2018-04-01T22:48:00.988Z,4.83
2018-04-01T22:50:30.084Z,4.77
2018-04-01T22:52:59.509Z,4.75
2018-04-01T22:55:27.867Z,4.65
2018-04-01T22:58:00.971Z,4.63
2018-04-01T23:00:29.565Z,4.52
2018-04-01T23:02:58.505Z,4.44
2018-04-01T23:05:27.448Z,4.33
2018-04-01T23:07:55.761Z,4.23
2018-04-01T23:10:24.245Z,4.18
2018-04-01T23:12:54.071Z,4.07
2018-04-01T23:15:23.077Z,3.92
2018-04-01T23:17:52.194Z,3.84
2018-04-01T23:20:24.668Z,3.68
2018-04-01T23:22:52.981Z,3.48
2018-04-01T23:25:21.489Z,3.41
2018-04-01T23:27:49.863Z,3.35
2018-04-01T23:30:18.224Z,3.30
2018-04-01T23:32:46.528Z,3.25
2018-04-01T23:35:16.777Z,3.23
2018-04-01T23:37:51.323Z,3.05
2018-04-01T23:40:21.364Z,2.91
2018-04-01T23:42:49.738Z,2.97
2018-04-01T23:45:19.211Z,2.82
2018-04-01T23:47:47.749Z,2.70
2018-04-01T23:50:16.889Z,2.66
2018-04-01T23:52:45.242Z,2.69
2018-04-01T23:55:13.557Z,2.63
2018-04-01T23:57:41.999Z,2.44
