createdAt,value
2022-08-27T00:01:16.498Z,17.37
2022-08-27T00:03:46.757Z,17.36
2022-08-27T00:06:17.912Z,17.32
2022-08-27T00:08:46.791Z,17.32
2022-08-27T00:11:13.826Z,17.30
2022-08-27T00:13:40.961Z,17.30
2022-08-27T00:16:09.776Z,17.35
2022-08-27T00:18:37.600Z,17.31
2022-08-27T00:21:04.986Z,17.29
2022-08-27T00:23:34.560Z,17.29
2022-08-27T00:26:01.509Z,17.24
2022-08-27T00:28:29.142Z,17.27
2022-08-27T00:30:56.145Z,17.27
2022-08-27T00:33:23.293Z,17.30
2022-08-27T00:35:50.808Z,17.28
2022-08-27T00:38:17.944Z,17.28
2022-08-27T00:40:44.892Z,17.30
2022-08-27T00:43:11.741Z,17.23
2022-08-27T00:45:43.005Z,17.26
2022-08-27T00:48:13.550Z,17.20
2022-08-27T00:50:43.459Z,17.21
2022-08-27T00:53:19.639Z,17.20
2022-08-27T00:55:51.020Z,17.22
2022-08-27T00:58:30.752Z,17.18
2022-08-27T01:00:59.355Z,17.17
2022-08-27T01:03:26.998Z,17.20
2022-08-27T01:05:56.667Z,17.20
2022-08-27T01:08:26.545Z,17.19
2022-08-27T01:10:54.995Z,17.18
2022-08-27T01:13:58.917Z,17.18
2022-08-27T01:16:17.498Z,17.15
2022-08-27T01:18:44.644Z,17.11
2022-08-27T01:21:31.624Z,17.10
2022-08-27T01:24:08.015Z,17.06
2022-08-27T01:26:34.848Z,17.02
2022-08-27T01:29:01.407Z,17.01
2022-08-27T01:31:29.341Z,16.91
2022-08-27T01:34:05.112Z,16.89
2022-08-27T01:36:32.059Z,16.85
2022-08-27T01:38:58.992Z,16.83
2022-08-27T01:41:25.979Z,16.75
2022-08-27T01:43:53.152Z,16.70
2022-08-27T01:46:25.244Z,16.65
2022-08-27T01:48:52.000Z,16.65
2022-08-27T01:51:18.646Z,16.54
2022-08-27T01:53:45.585Z,16.52
2022-08-27T01:56:12.089Z,16.49
2022-08-27T01:58:39.573Z,16.47
2022-08-27T02:01:10.547Z,16.39
2022-08-27T02:03:40.043Z,16.37
2022-08-27T02:06:09.210Z,16.33
2022-08-27T02:08:35.994Z,16.29
2022-08-27T02:11:03.258Z,16.21
2022-08-27T02:13:29.810Z,16.16
2022-08-27T02:15:56.774Z,16.09
2022-08-27T02:18:23.448Z,16.07
2022-08-27T02:20:50.060Z,16.02
2022-08-27T02:23:18.111Z,15.96
2022-08-27T02:25:47.154Z,15.92
2022-08-27T02:28:14.458Z,15.88
2022-08-27T02:30:40.969Z,15.86
2022-08-27T02:33:07.589Z,15.90
2022-08-27T02:35:38.983Z,15.86
2022-08-27T02:38:06.326Z,15.92
2022-08-27T02:40:32.971Z,15.87
2022-08-27T02:42:59.557Z,15.87
2022-08-27T02:45:26.125Z,15.88
2022-08-27T02:47:53.944Z,15.88
2022-08-27T02:50:20.625Z,15.89
2022-08-27T02:52:53.260Z,15.88
2022-08-27T02:55:20.693Z,15.89
2022-08-27T02:57:47.301Z,15.88
2022-08-27T03:00:17.890Z,15.91
2022-08-27T03:02:45.166Z,15.91
2022-08-27T03:05:13.157Z,15.93
2022-08-27T03:07:40.290Z,15.93
2022-08-27T03:10:07.705Z,15.92
2022-08-27T03:12:36.323Z,15.90
2022-08-27T03:15:08.976Z,15.93
2022-08-27T03:17:54.624Z,15.87
2022-08-27T03:20:21.596Z,15.87
2022-08-27T03:22:48.455Z,15.84
2022-08-27T03:25:15.401Z,15.79
2022-08-27T03:27:41.920Z,15.77
2022-08-27T03:30:12.791Z,15.76
2022-08-27T03:32:39.823Z,15.77
2022-08-27T03:35:06.944Z,15.72
2022-08-27T03:37:35.195Z,15.71
2022-08-27T03:40:02.128Z,15.72
2022-08-27T03:42:28.701Z,15.71
2022-08-27T03:44:55.205Z,15.77
2022-08-27T03:47:22.961Z,15.79
2022-08-27T03:49:50.268Z,15.84
2022-08-27T03:52:17.107Z,15.82
2022-08-27T03:54:43.620Z,15.86
2022-08-27T03:57:10.608Z,15.87
2022-08-27T03:59:37.954Z,15.88
2022-08-27T04:02:05.147Z,15.93
2022-08-27T04:04:31.748Z,15.95
2022-08-27T04:06:59.069Z,15.97
2022-08-27T04:09:26.236Z,15.96
2022-08-27T04:11:52.791Z,15.95
2022-08-27T04:14:26.523Z,15.96
2022-08-27T04:16:56.193Z,15.98
2022-08-27T04:19:27.763Z,15.97
2022-08-27T04:22:00.219Z,15.98
2022-08-27T04:24:26.761Z,16.01
2022-08-27T04:26:53.300Z,16.03
2022-08-27T04:29:19.857Z,16.06
2022-08-27T04:31:46.340Z,16.03
2022-08-27T04:34:12.871Z,16.06
2022-08-27T04:36:39.330Z,16.06
2022-08-27T04:39:05.830Z,16.08
2022-08-27T04:41:33.580Z,16.08
2022-08-27T04:44:06.117Z,16.13
2022-08-27T04:46:35.819Z,16.13
2022-08-27T04:49:08.991Z,16.13
2022-08-27T04:51:39.340Z,16.14
2022-08-27T04:54:07.812Z,16.15
2022-08-27T04:56:35.880Z,16.16
2022-08-27T04:59:04.691Z,16.17
2022-08-27T05:01:32.199Z,16.17
2022-08-27T05:03:58.895Z,16.20
2022-08-27T05:06:26.241Z,16.24
2022-08-27T05:08:54.379Z,16.24
2022-08-27T05:11:22.552Z,16.28
2022-08-27T05:13:49.290Z,16.29
2022-08-27T05:16:19.493Z,16.28
2022-08-27T05:18:48.876Z,16.33
2022-08-27T05:21:27.285Z,16.30
2022-08-27T05:23:56.506Z,16.39
2022-08-27T05:26:23.384Z,16.41
2022-08-27T05:28:50.012Z,16.45
2022-08-27T05:31:18.032Z,16.44
2022-08-27T05:33:45.133Z,16.48
2022-08-27T05:36:33.138Z,16.49
2022-08-27T05:39:02.083Z,16.53
2022-08-27T05:41:34.055Z,16.57
2022-08-27T05:44:18.523Z,16.70
2022-08-27T05:46:51.439Z,17.03
2022-08-27T05:49:18.429Z,17.15
2022-08-27T05:51:45.037Z,17.24
2022-08-27T05:54:18.997Z,17.40
2022-08-27T05:56:46.228Z,18.31
2022-08-27T05:59:31.376Z,18.98
2022-08-27T06:02:01.627Z,19.61
2022-08-27T06:04:28.136Z,19.86
2022-08-27T06:06:54.729Z,20.32
2022-08-27T06:09:24.417Z,20.50
2022-08-27T06:11:53.008Z,20.64
2022-08-27T06:14:19.538Z,20.90
2022-08-27T06:16:46.118Z,20.58
2022-08-27T06:19:12.983Z,20.51
2022-08-27T06:21:40.969Z,20.64
2022-08-27T06:24:08.600Z,20.02
2022-08-27T06:26:36.066Z,19.42
2022-08-27T06:29:05.268Z,18.96
2022-08-27T06:31:32.575Z,18.68
2022-08-27T06:34:02.881Z,18.54
2022-08-27T06:36:36.825Z,18.39
2022-08-27T06:39:03.847Z,18.33
2022-08-27T06:41:30.349Z,18.28
2022-08-27T06:43:58.408Z,18.20
2022-08-27T06:46:27.855Z,18.18
2022-08-27T06:48:56.920Z,18.09
2022-08-27T06:51:27.618Z,18.09
2022-08-27T06:53:55.980Z,18.09
2022-08-27T06:56:23.100Z,18.01
2022-08-27T06:58:55.315Z,18.03
2022-08-27T07:01:27.158Z,18.09
2022-08-27T07:03:59.785Z,18.09
2022-08-27T07:06:29.241Z,18.12
2022-08-27T07:08:59.781Z,18.05
2022-08-27T07:11:28.545Z,18.16
2022-08-27T07:13:56.193Z,18.13
2022-08-27T07:16:24.615Z,18.19
2022-08-27T07:18:54.545Z,18.07
2022-08-27T07:21:22.574Z,18.13
2022-08-27T07:23:52.582Z,18.15
2022-08-27T07:26:20.013Z,18.16
2022-08-27T07:28:47.963Z,18.16
2022-08-27T07:31:20.030Z,18.22
2022-08-27T07:33:51.374Z,18.21
2022-08-27T07:36:21.052Z,18.31
2022-08-27T07:38:53.518Z,18.31
2022-08-27T07:41:30.731Z,18.31
2022-08-27T07:44:18.411Z,18.34
2022-08-27T07:46:48.212Z,18.39
2022-08-27T07:49:17.263Z,18.45
2022-08-27T07:51:44.702Z,18.56
2022-08-27T07:54:11.404Z,18.73
2022-08-27T07:56:37.947Z,18.74
2022-08-27T07:59:04.444Z,18.80
2022-08-27T08:01:30.977Z,18.78
2022-08-27T08:03:57.533Z,18.94
2022-08-27T08:06:24.049Z,18.99
2022-08-27T08:08:50.586Z,19.14
2022-08-27T08:11:19.943Z,19.17
2022-08-27T08:13:47.897Z,19.24
2022-08-27T08:16:15.349Z,19.36
2022-08-27T08:18:42.019Z,19.33
2022-08-27T08:21:12.526Z,19.26
2022-08-27T08:23:40.164Z,19.38
2022-08-27T08:26:08.286Z,19.44
2022-08-27T08:28:35.358Z,19.50
2022-08-27T08:31:02.165Z,19.55
2022-08-27T08:33:28.854Z,19.53
2022-08-27T08:35:55.456Z,19.56
2022-08-27T08:38:22.107Z,19.79
2022-08-27T08:40:53.281Z,19.74
2022-08-27T08:43:37.127Z,19.80
2022-08-27T08:46:17.232Z,19.69
2022-08-27T08:48:49.369Z,19.81
2022-08-27T08:51:32.820Z,19.82
2022-08-27T08:54:06.787Z,19.94
2022-08-27T08:56:56.820Z,20.13
2022-08-27T08:59:31.609Z,20.21
2022-08-27T09:01:58.195Z,20.37
2022-08-27T09:04:27.676Z,20.60
2022-08-27T09:07:16.222Z,21.73
2022-08-27T09:10:18.175Z,21.65
2022-08-27T09:12:45.760Z,21.46
2022-08-27T09:15:18.757Z,21.13
2022-08-27T09:17:47.667Z,21.09
2022-08-27T09:20:19.884Z,21.17
2022-08-27T09:23:25.896Z,21.71
2022-08-27T09:25:52.874Z,22.38
2022-08-27T09:28:46.003Z,21.65
2022-08-27T09:31:19.006Z,21.12
2022-08-27T09:33:56.652Z,20.79
2022-08-27T09:36:24.484Z,20.39
2022-08-27T09:38:58.062Z,20.07
2022-08-27T09:41:29.477Z,19.99
2022-08-27T09:44:17.754Z,19.94
2022-08-27T09:46:56.890Z,19.89
2022-08-27T09:49:24.614Z,19.87
2022-08-27T09:51:51.965Z,19.79
2022-08-27T09:54:47.216Z,19.86
2022-08-27T09:57:26.326Z,19.77
2022-08-27T09:59:57.468Z,19.89
2022-08-27T10:02:26.076Z,19.98
2022-08-27T10:05:03.410Z,20.01
2022-08-27T10:07:52.499Z,20.03
2022-08-27T10:10:37.130Z,20.20
2022-08-27T10:13:10.511Z,20.32
2022-08-27T10:16:06.595Z,20.43
2022-08-27T10:19:14.803Z,20.59
2022-08-27T10:22:04.267Z,20.67
2022-08-27T10:24:49.485Z,20.41
2022-08-27T10:27:26.200Z,20.50
2022-08-27T10:30:19.033Z,20.53
2022-08-27T10:33:18.289Z,20.71
2022-08-27T10:36:00.885Z,20.70
2022-08-27T10:38:39.052Z,20.68
2022-08-27T10:41:25.187Z,20.79
2022-08-27T10:44:00.447Z,20.89
2022-08-27T10:47:04.951Z,20.91
2022-08-27T10:50:04.003Z,21.09
2022-08-27T10:52:41.923Z,21.07
2022-08-27T10:55:12.730Z,21.16
2022-08-27T10:58:00.283Z,21.46
2022-08-27T11:00:43.014Z,21.30
2022-08-27T11:03:19.949Z,21.23
2022-08-27T11:05:50.287Z,21.10
2022-08-27T11:08:24.203Z,20.98
2022-08-27T11:11:08.590Z,21.90
2022-08-27T11:13:51.578Z,22.48
2022-08-27T11:16:26.532Z,22.87
2022-08-27T11:19:16.502Z,22.34
2022-08-27T11:21:56.338Z,22.09
2022-08-27T11:24:35.338Z,21.81
2022-08-27T11:27:06.210Z,21.63
2022-08-27T11:29:47.078Z,21.56
2022-08-27T11:32:23.925Z,21.71
2022-08-27T11:34:58.238Z,21.67
2022-08-27T11:37:45.338Z,21.84
2022-08-27T11:40:41.378Z,21.91
2022-08-27T11:43:10.753Z,22.07
2022-08-27T11:45:39.411Z,21.90
2022-08-27T11:48:21.924Z,21.96
2022-08-27T11:51:00.347Z,22.00
2022-08-27T11:53:52.366Z,22.32
2022-08-27T11:56:36.703Z,22.70
2022-08-27T11:59:12.086Z,22.38
2022-08-27T12:01:40.193Z,22.11
2022-08-27T12:04:21.078Z,22.02
2022-08-27T12:07:00.212Z,21.83
2022-08-27T12:09:27.500Z,21.73
2022-08-27T12:12:19.203Z,21.53
2022-08-27T12:15:07.919Z,21.49
2022-08-27T12:18:05.184Z,21.48
2022-08-27T12:20:56.404Z,21.55
2022-08-27T12:23:49.994Z,21.60
2022-08-27T12:26:25.559Z,21.64
2022-08-27T12:29:16.287Z,21.60
2022-08-27T12:31:45.368Z,21.80
2022-08-27T12:34:25.197Z,21.96
2022-08-27T12:36:53.895Z,22.11
2022-08-27T12:39:27.168Z,22.14
2022-08-27T12:41:55.763Z,21.99
2022-08-27T12:44:31.537Z,21.88
2022-08-27T12:47:04.344Z,21.54
2022-08-27T12:49:55.818Z,21.30
2022-08-27T12:53:06.751Z,21.25
2022-08-27T12:55:52.216Z,21.25
2022-08-27T12:58:44.390Z,21.15
2022-08-27T13:01:41.082Z,21.36
2022-08-27T13:04:28.680Z,21.51
2022-08-27T13:06:55.290Z,21.64
2022-08-27T13:09:33.344Z,21.57
2022-08-27T13:12:02.580Z,21.40
2022-08-27T13:14:37.932Z,21.54
2022-08-27T13:17:10.626Z,21.47
2022-08-27T13:19:49.136Z,21.37
2022-08-27T13:22:26.069Z,21.35
2022-08-27T13:24:54.867Z,21.42
2022-08-27T13:27:39.665Z,21.44
2022-08-27T13:30:10.004Z,21.47
2022-08-27T13:32:40.224Z,21.63
2022-08-27T13:35:07.607Z,21.67
2022-08-27T13:37:41.566Z,21.49
2022-08-27T13:40:08.706Z,21.42
2022-08-27T13:42:41.532Z,21.36
2022-08-27T13:45:08.931Z,21.24
2022-08-27T13:47:54.292Z,21.27
2022-08-27T13:50:27.311Z,21.00
2022-08-27T13:53:22.841Z,21.39
2022-08-27T13:55:50.510Z,21.71
2022-08-27T13:58:25.248Z,22.01
2022-08-27T14:00:51.775Z,22.30
2022-08-27T14:03:33.917Z,22.22
2022-08-27T14:06:01.090Z,22.45
2022-08-27T14:08:31.173Z,22.45
2022-08-27T14:11:05.699Z,22.30
2022-08-27T14:13:46.813Z,22.00
2022-08-27T14:16:23.993Z,21.97
2022-08-27T14:19:12.285Z,22.11
2022-08-27T14:21:42.213Z,22.44
2022-08-27T14:24:09.259Z,22.36
2022-08-27T14:26:36.153Z,22.44
2022-08-27T14:29:03.492Z,22.24
2022-08-27T14:31:32.927Z,22.02
2022-08-27T14:34:00.346Z,21.90
2022-08-27T14:36:29.506Z,21.62
2022-08-27T14:38:56.366Z,21.49
2022-08-27T14:41:22.973Z,21.68
2022-08-27T14:43:49.895Z,21.43
2022-08-27T14:46:41.414Z,21.38
2022-08-27T14:49:16.309Z,21.26
2022-08-27T14:51:45.852Z,21.26
2022-08-27T14:54:12.619Z,21.06
2022-08-27T14:56:39.175Z,21.31
2022-08-27T14:59:05.751Z,21.29
2022-08-27T15:01:35.923Z,21.22
2022-08-27T15:04:03.059Z,21.12
2022-08-27T15:06:29.576Z,21.11
2022-08-27T15:08:56.476Z,21.23
2022-08-27T15:11:27.665Z,21.25
2022-08-27T15:13:56.131Z,21.14
2022-08-27T15:16:38.907Z,21.06
2022-08-27T15:19:08.060Z,21.11
2022-08-27T15:21:36.908Z,21.05
2022-08-27T15:24:19.148Z,20.96
2022-08-27T15:26:46.159Z,20.93
2022-08-27T15:29:13.089Z,20.60
2022-08-27T15:31:40.391Z,20.52
2022-08-27T15:34:07.017Z,20.37
2022-08-27T15:36:34.447Z,20.18
2022-08-27T15:39:01.012Z,20.11
2022-08-27T15:41:29.376Z,20.24
2022-08-27T15:43:56.799Z,20.32
2022-08-27T15:46:25.525Z,20.36
2022-08-27T15:48:52.859Z,20.17
2022-08-27T15:51:26.872Z,20.24
2022-08-27T15:53:53.792Z,20.22
2022-08-27T15:56:20.357Z,20.16
2022-08-27T15:58:46.910Z,20.18
2022-08-27T16:01:17.341Z,20.11
2022-08-27T16:03:46.201Z,20.03
2022-08-27T16:06:18.832Z,19.96
2022-08-27T16:08:46.712Z,20.14
2022-08-27T16:11:13.378Z,20.15
2022-08-27T16:13:40.197Z,20.04
2022-08-27T16:16:07.662Z,20.00
2022-08-27T16:18:35.353Z,20.16
2022-08-27T16:21:04.132Z,20.13
2022-08-27T16:23:32.272Z,20.12
2022-08-27T16:25:59.916Z,20.01
2022-08-27T16:28:26.446Z,19.93
2022-08-27T16:30:54.725Z,19.70
2022-08-27T16:33:23.416Z,19.62
2022-08-27T16:35:50.947Z,19.70
2022-08-27T16:38:17.492Z,19.82
2022-08-27T16:40:50.584Z,19.63
2022-08-27T16:43:21.843Z,19.56
2022-08-27T16:45:53.187Z,19.58
2022-08-27T16:48:39.026Z,19.66
2022-08-27T16:51:07.436Z,19.52
2022-08-27T16:53:39.523Z,19.57
2022-08-27T16:56:06.142Z,19.51
2022-08-27T16:58:33.147Z,19.42
2022-08-27T17:01:03.423Z,19.27
2022-08-27T17:03:30.617Z,19.22
2022-08-27T17:05:58.827Z,19.25
2022-08-27T17:08:27.611Z,19.13
2022-08-27T17:10:55.709Z,19.17
2022-08-27T17:13:28.142Z,19.15
2022-08-27T17:15:56.348Z,19.12
2022-08-27T17:18:27.704Z,19.08
2022-08-27T17:20:56.152Z,19.03
2022-08-27T17:23:43.959Z,18.92
2022-08-27T17:26:13.130Z,18.82
2022-08-27T17:28:41.416Z,18.81
2022-08-27T17:31:14.139Z,18.83
2022-08-27T17:33:44.925Z,18.80
2022-08-27T17:36:14.162Z,18.74
2022-08-27T17:38:41.396Z,18.70
2022-08-27T17:41:13.401Z,18.67
2022-08-27T17:43:41.505Z,18.61
2022-08-27T17:46:08.252Z,18.55
2022-08-27T17:48:35.185Z,18.47
2022-08-27T17:51:01.855Z,18.45
2022-08-27T17:53:28.455Z,18.40
2022-08-27T17:55:54.961Z,18.39
2022-08-27T17:58:21.515Z,18.31
2022-08-27T18:00:48.415Z,18.24
2022-08-27T18:03:19.910Z,18.18
2022-08-27T18:05:48.015Z,18.17
2022-08-27T18:08:16.206Z,18.17
2022-08-27T18:10:44.279Z,18.09
2022-08-27T18:13:14.213Z,18.04
2022-08-27T18:15:42.431Z,18.02
2022-08-27T18:18:10.212Z,17.92
2022-08-27T18:20:40.737Z,17.85
2022-08-27T18:23:09.989Z,17.81
2022-08-27T18:25:38.670Z,17.78
2022-08-27T18:28:08.343Z,17.71
2022-08-27T18:30:35.971Z,17.66
2022-08-27T18:33:02.707Z,17.58
2022-08-27T18:35:32.851Z,17.63
2022-08-27T18:37:59.916Z,17.54
2022-08-27T18:40:30.595Z,17.57
2022-08-27T18:42:58.129Z,17.52
2022-08-27T18:45:28.518Z,17.47
2022-08-27T18:48:00.371Z,17.39
2022-08-27T18:50:27.449Z,17.33
2022-08-27T18:52:56.698Z,17.26
2022-08-27T18:55:28.184Z,17.32
2022-08-27T18:57:54.869Z,17.25
2022-08-27T19:00:22.315Z,17.21
2022-08-27T19:02:52.748Z,17.11
2022-08-27T19:05:24.232Z,17.16
2022-08-27T19:07:50.874Z,17.07
2022-08-27T19:10:18.286Z,17.00
2022-08-27T19:12:44.899Z,16.95
2022-08-27T19:15:12.282Z,16.86
2022-08-27T19:17:41.712Z,16.87
2022-08-27T19:20:08.407Z,16.82
2022-08-27T19:22:35.019Z,16.90
2022-08-27T19:25:01.680Z,16.83
2022-08-27T19:27:29.459Z,16.76
2022-08-27T19:29:56.133Z,16.75
2022-08-27T19:32:23.663Z,16.74
2022-08-27T19:34:50.359Z,16.73
2022-08-27T19:37:20.830Z,16.63
2022-08-27T19:39:47.861Z,16.62
2022-08-27T19:42:14.514Z,16.56
2022-08-27T19:44:41.127Z,16.58
2022-08-27T19:47:10.128Z,16.56
2022-08-27T19:49:37.113Z,16.59
2022-08-27T19:52:08.264Z,16.57
2022-08-27T19:54:43.172Z,16.48
2022-08-27T19:57:18.515Z,16.45
2022-08-27T19:59:45.188Z,16.41
2022-08-27T20:02:12.520Z,16.39
2022-08-27T20:05:01.266Z,16.32
2022-08-27T20:07:28.957Z,16.28
2022-08-27T20:09:55.553Z,16.21
2022-08-27T20:12:22.854Z,16.13
2022-08-27T20:14:51.707Z,16.07
2022-08-27T20:17:19.068Z,16.03
2022-08-27T20:19:47.096Z,15.98
2022-08-27T20:22:16.442Z,15.87
2022-08-27T20:24:43.010Z,15.85
2022-08-27T20:27:09.721Z,15.80
2022-08-27T20:29:36.280Z,15.73
2022-08-27T20:32:04.351Z,15.65
2022-08-27T20:34:32.521Z,15.60
2022-08-27T20:36:59.161Z,15.55
2022-08-27T20:39:25.714Z,15.50
2022-08-27T20:41:52.297Z,15.50
2022-08-27T20:44:18.840Z,15.52
2022-08-27T20:46:52.074Z,15.50
2022-08-27T20:49:18.831Z,15.47
2022-08-27T20:51:51.153Z,15.43
2022-08-27T20:54:30.273Z,15.35
2022-08-27T20:56:58.540Z,15.33
2022-08-27T20:59:44.171Z,15.28
2022-08-27T21:02:12.999Z,15.26
2022-08-27T21:04:43.313Z,15.19
2022-08-27T21:07:09.922Z,15.14
2022-08-27T21:09:36.514Z,15.11
2022-08-27T21:12:22.843Z,15.07
2022-08-27T21:14:50.078Z,15.03
2022-08-27T21:17:21.559Z,14.99
2022-08-27T21:19:48.107Z,14.92
2022-08-27T21:22:14.620Z,15.01
2022-08-27T21:24:41.237Z,14.99
2022-08-27T21:27:07.755Z,14.93
2022-08-27T21:29:34.335Z,14.90
2022-08-27T21:32:00.884Z,14.91
2022-08-27T21:34:28.201Z,14.86
2022-08-27T21:36:54.765Z,14.82
2022-08-27T21:39:21.291Z,14.83
2022-08-27T21:41:48.063Z,14.79
2022-08-27T21:44:14.753Z,14.83
2022-08-27T21:46:41.697Z,14.84
2022-08-27T21:49:08.244Z,14.79
2022-08-27T21:51:34.780Z,14.83
2022-08-27T21:54:01.460Z,14.77
2022-08-27T21:56:28.356Z,14.77
2022-08-27T21:58:54.910Z,14.78
2022-08-27T22:01:21.718Z,14.77
2022-08-27T22:03:50.806Z,14.73
2022-08-27T22:06:18.725Z,14.75
2022-08-27T22:08:45.449Z,14.76
2022-08-27T22:11:12.563Z,14.72
2022-08-27T22:13:39.691Z,14.66
2022-08-27T22:16:06.694Z,14.67
2022-08-27T22:18:33.831Z,14.64
2022-08-27T22:21:00.901Z,14.59
2022-08-27T22:23:27.532Z,14.59
2022-08-27T22:25:54.064Z,14.56
2022-08-27T22:28:21.165Z,14.54
2022-08-27T22:30:47.678Z,14.48
2022-08-27T22:33:15.178Z,14.52
2022-08-27T22:35:41.910Z,14.47
2022-08-27T22:38:09.373Z,14.43
2022-08-27T22:40:36.667Z,14.46
2022-08-27T22:43:04.269Z,14.43
2022-08-27T22:45:31.191Z,14.31
2022-08-27T22:47:58.138Z,14.30
2022-08-27T22:50:25.160Z,14.30
2022-08-27T22:52:51.984Z,14.29
2022-08-27T22:55:21.849Z,14.32
2022-08-27T22:57:50.586Z,14.30
2022-08-27T23:00:27.040Z,14.33
2022-08-27T23:02:53.695Z,14.37
2022-08-27T23:05:21.200Z,14.39
2022-08-27T23:07:48.279Z,14.38
2022-08-27T23:10:19.603Z,14.40
2022-08-27T23:12:47.666Z,14.42
2022-08-27T23:15:16.903Z,14.41
2022-08-27T23:17:43.476Z,14.43
2022-08-27T23:20:11.866Z,14.42
2022-08-27T23:22:38.933Z,14.41
2022-08-27T23:25:26.301Z,14.39
2022-08-27T23:27:53.505Z,14.36
2022-08-27T23:30:21.707Z,14.35
2022-08-27T23:32:53.633Z,14.36
2022-08-27T23:35:22.632Z,14.37
2022-08-27T23:37:50.178Z,14.37
2022-08-27T23:40:17.584Z,14.45
2022-08-27T23:42:45.744Z,14.47
2022-08-27T23:45:16.073Z,14.46
2022-08-27T23:47:42.770Z,14.44
2022-08-27T23:50:10.180Z,14.46
2022-08-27T23:52:37.626Z,14.46
2022-08-27T23:55:05.194Z,14.44
2022-08-27T23:57:31.721Z,14.45
2022-08-27T23:59:58.557Z,14.44
