createdAt,value
2023-03-10T00:01:25.085Z,8.70
2023-03-10T00:03:56.388Z,8.70
2023-03-10T00:06:27.597Z,8.70
2023-03-10T00:08:56.736Z,8.70
2023-03-10T00:11:25.600Z,8.70
2023-03-10T00:13:54.524Z,8.70
2023-03-10T00:16:25.546Z,8.80
2023-03-10T00:18:56.649Z,8.80
2023-03-10T00:21:26.864Z,8.90
2023-03-10T00:23:56.149Z,9.00
2023-03-10T00:26:27.533Z,9.00
2023-03-10T00:28:57.118Z,9.10
2023-03-10T00:31:31.625Z,9.10
2023-03-10T00:34:01.934Z,9.10
2023-03-10T00:36:32.648Z,9.10
2023-03-10T00:39:02.509Z,9.10
2023-03-10T00:41:33.074Z,9.10
2023-03-10T00:44:02.140Z,9.10
2023-03-10T00:46:33.497Z,9.10
2023-03-10T00:49:03.999Z,9.10
2023-03-10T00:51:32.789Z,9.10
2023-03-10T00:54:02.442Z,9.10
2023-03-10T00:56:31.765Z,9.10
2023-03-10T00:59:01.531Z,9.10
2023-03-10T01:01:32.919Z,9.10
2023-03-10T01:04:05.709Z,9.10
2023-03-10T01:06:34.640Z,9.10
2023-03-10T01:09:03.650Z,9.20
2023-03-10T01:11:32.923Z,9.20
2023-03-10T01:14:03.500Z,9.20
2023-03-10T01:16:32.966Z,9.20
2023-03-10T01:19:02.110Z,9.20
2023-03-10T01:21:34.214Z,9.20
2023-03-10T01:24:04.418Z,9.20
2023-03-10T01:26:33.416Z,9.20
2023-03-10T01:29:02.121Z,9.20
2023-03-10T01:31:31.091Z,9.10
2023-03-10T01:34:00.175Z,9.20
2023-03-10T01:36:29.690Z,9.20
2023-03-10T01:39:00.524Z,9.20
2023-03-10T01:41:29.211Z,9.20
2023-03-10T01:43:59.775Z,9.30
2023-03-10T01:47:00.271Z,9.30
2023-03-10T01:49:37.381Z,9.30
2023-03-10T01:52:11.616Z,9.30
2023-03-10T01:54:49.925Z,9.20
2023-03-10T01:57:23.401Z,9.20
2023-03-10T01:59:54.535Z,9.20
2023-03-10T02:02:23.767Z,9.20
2023-03-10T02:04:53.758Z,9.20
2023-03-10T02:07:28.213Z,9.20
2023-03-10T02:09:58.996Z,9.20
2023-03-10T02:12:27.643Z,9.20
2023-03-10T02:14:56.547Z,9.20
2023-03-10T02:17:28.836Z,9.20
2023-03-10T02:20:28.949Z,9.20
2023-03-10T02:22:59.174Z,9.20
2023-03-10T02:25:40.501Z,9.20
2023-03-10T02:28:10.835Z,9.20
2023-03-10T02:30:42.678Z,9.20
2023-03-10T02:33:15.004Z,9.20
2023-03-10T02:35:46.045Z,9.20
2023-03-10T02:38:19.289Z,9.30
2023-03-10T02:40:51.089Z,9.30
2023-03-10T02:43:27.780Z,9.30
2023-03-10T02:46:15.316Z,9.30
2023-03-10T02:48:46.781Z,9.30
2023-03-10T02:51:31.008Z,9.30
2023-03-10T02:54:02.737Z,9.30
2023-03-10T02:56:32.425Z,9.30
2023-03-10T02:59:03.217Z,9.20
2023-03-10T03:01:32.087Z,9.10
2023-03-10T03:04:02.845Z,9.20
2023-03-10T03:06:31.992Z,9.20
2023-03-10T03:09:02.272Z,9.20
2023-03-10T03:11:32.425Z,9.10
2023-03-10T03:14:02.667Z,9.10
2023-03-10T03:16:32.447Z,9.10
2023-03-10T03:19:05.196Z,9.10
2023-03-10T03:21:34.107Z,9.10
2023-03-10T03:24:02.767Z,9.10
2023-03-10T03:26:32.819Z,9.00
2023-03-10T03:29:12.237Z,9.00
2023-03-10T03:31:42.544Z,9.00
2023-03-10T03:34:16.726Z,9.00
2023-03-10T03:36:47.076Z,8.90
2023-03-10T03:39:19.027Z,8.90
2023-03-10T03:41:53.440Z,8.80
2023-03-10T03:44:25.426Z,8.80
2023-03-10T03:46:54.876Z,8.80
2023-03-10T03:49:24.813Z,8.80
2023-03-10T03:51:53.927Z,8.80
2023-03-10T03:54:25.019Z,8.80
2023-03-10T03:56:53.664Z,8.70
2023-03-10T03:59:23.944Z,8.70
2023-03-10T04:01:52.745Z,8.60
2023-03-10T04:04:21.572Z,8.50
2023-03-10T04:06:50.202Z,8.50
2023-03-10T04:09:19.435Z,8.40
2023-03-10T04:11:50.397Z,8.40
2023-03-10T04:14:19.474Z,8.30
2023-03-10T04:16:49.877Z,8.30
2023-03-10T04:19:18.568Z,8.20
2023-03-10T04:21:50.151Z,8.10
2023-03-10T04:24:19.256Z,8.00
2023-03-10T04:26:48.094Z,8.00
2023-03-10T04:29:16.973Z,8.00
2023-03-10T04:31:55.802Z,8.00
2023-03-10T04:34:33.435Z,8.00
2023-03-10T04:37:02.637Z,7.90
2023-03-10T04:39:31.549Z,7.90
2023-03-10T04:42:00.417Z,8.00
2023-03-10T04:44:31.203Z,8.00
2023-03-10T04:47:02.913Z,8.00
2023-03-10T04:49:33.955Z,8.00
2023-03-10T04:52:03.804Z,8.00
2023-03-10T04:54:32.643Z,8.00
2023-03-10T04:57:01.766Z,8.10
2023-03-10T04:59:31.248Z,8.10
2023-03-10T05:02:00.563Z,8.10
2023-03-10T05:04:29.639Z,8.20
2023-03-10T05:07:00.178Z,8.20
2023-03-10T05:09:37.120Z,8.30
2023-03-10T05:12:06.757Z,8.30
2023-03-10T05:14:38.811Z,8.40
2023-03-10T05:17:08.476Z,8.40
2023-03-10T05:19:39.519Z,8.40
2023-03-10T05:22:12.661Z,8.50
2023-03-10T05:24:41.455Z,8.50
2023-03-10T05:27:10.636Z,8.60
2023-03-10T05:29:43.291Z,8.60
2023-03-10T05:32:18.834Z,8.70
2023-03-10T05:34:49.429Z,8.70
2023-03-10T05:37:20.023Z,8.70
2023-03-10T05:39:49.284Z,8.80
2023-03-10T05:42:23.041Z,8.90
2023-03-10T05:44:52.361Z,9.00
2023-03-10T05:47:21.083Z,9.00
2023-03-10T05:49:50.250Z,9.10
2023-03-10T05:52:20.590Z,9.10
2023-03-10T05:54:49.354Z,9.10
2023-03-10T05:57:18.023Z,9.10
2023-03-10T05:59:46.995Z,9.20
2023-03-10T06:02:16.002Z,9.20
2023-03-10T06:04:44.791Z,9.20
2023-03-10T06:07:13.461Z,9.20
2023-03-10T06:09:43.650Z,9.20
2023-03-10T06:12:12.375Z,9.30
2023-03-10T06:14:41.054Z,9.30
2023-03-10T06:17:09.862Z,9.30
2023-03-10T06:19:38.610Z,9.30
2023-03-10T06:22:07.228Z,9.30
2023-03-10T06:24:36.065Z,9.30
2023-03-10T06:27:07.151Z,9.40
2023-03-10T06:29:35.882Z,9.40
2023-03-10T06:32:04.742Z,9.40
2023-03-10T06:34:33.559Z,9.50
2023-03-10T06:37:02.149Z,9.50
2023-03-10T06:39:31.862Z,9.50
2023-03-10T06:42:02.128Z,9.60
2023-03-10T06:44:32.329Z,9.70
2023-03-10T06:47:01.228Z,9.60
2023-03-10T06:49:31.248Z,9.70
2023-03-10T06:52:00.399Z,9.70
2023-03-10T06:54:29.286Z,9.80
2023-03-10T06:56:58.020Z,9.80
2023-03-10T06:59:26.653Z,9.80
2023-03-10T07:01:56.759Z,9.90
2023-03-10T07:04:25.477Z,9.90
2023-03-10T07:06:54.446Z,9.90
2023-03-10T07:09:23.101Z,10.00
2023-03-10T07:11:51.726Z,10.00
2023-03-10T07:14:20.306Z,10.10
2023-03-10T07:16:48.937Z,10.10
2023-03-10T07:19:19.054Z,10.20
2023-03-10T07:21:47.766Z,10.20
2023-03-10T07:24:17.097Z,10.40
2023-03-10T07:26:46.164Z,10.50
2023-03-10T07:29:14.809Z,10.70
2023-03-10T07:31:45.771Z,10.80
2023-03-10T07:34:14.897Z,11.00
2023-03-10T07:36:44.854Z,11.10
2023-03-10T07:39:13.558Z,11.10
2023-03-10T07:41:42.219Z,11.10
2023-03-10T07:44:10.981Z,11.10
2023-03-10T07:46:39.734Z,11.10
2023-03-10T07:49:08.627Z,11.10
2023-03-10T07:51:38.161Z,11.20
2023-03-10T07:54:08.350Z,11.20
2023-03-10T07:56:37.072Z,11.30
2023-03-10T07:59:05.703Z,11.40
2023-03-10T08:01:34.461Z,11.40
2023-03-10T08:04:03.170Z,11.50
2023-03-10T08:06:32.939Z,11.50
2023-03-10T08:09:01.637Z,11.60
2023-03-10T08:11:31.837Z,11.70
2023-03-10T08:14:00.656Z,11.80
2023-03-10T08:16:29.482Z,12.00
2023-03-10T08:18:58.286Z,12.00
2023-03-10T08:21:26.850Z,12.10
2023-03-10T08:23:55.440Z,12.30
2023-03-10T08:26:24.004Z,12.30
2023-03-10T08:28:53.914Z,12.30
2023-03-10T08:31:23.215Z,12.30
2023-03-10T08:33:52.146Z,12.20
2023-03-10T08:36:23.632Z,12.10
2023-03-10T08:38:53.439Z,12.10
2023-03-10T08:41:24.746Z,12.10
2023-03-10T08:43:56.610Z,12.20
2023-03-10T08:46:26.991Z,12.30
2023-03-10T08:48:56.514Z,12.50
2023-03-10T08:51:25.469Z,12.70
2023-03-10T08:53:54.482Z,12.90
2023-03-10T08:56:24.413Z,12.90
2023-03-10T08:59:00.184Z,13.00
2023-03-10T09:01:35.337Z,13.10
2023-03-10T09:04:08.505Z,13.20
2023-03-10T09:06:37.408Z,13.30
2023-03-10T09:09:07.549Z,13.30
2023-03-10T09:11:39.160Z,13.30
2023-03-10T09:14:10.844Z,13.20
2023-03-10T09:16:40.813Z,13.20
2023-03-10T09:19:10.287Z,13.20
2023-03-10T09:21:44.984Z,13.30
2023-03-10T09:24:13.624Z,13.40
2023-03-10T09:26:44.575Z,13.70
2023-03-10T09:29:15.010Z,13.90
2023-03-10T09:31:44.906Z,14.00
2023-03-10T09:34:13.965Z,14.20
2023-03-10T09:37:13.864Z,14.30
2023-03-10T09:39:42.529Z,14.30
2023-03-10T09:42:38.994Z,14.20
2023-03-10T09:45:27.703Z,14.10
2023-03-10T09:48:39.482Z,13.90
2023-03-10T09:51:17.365Z,13.80
2023-03-10T09:53:56.245Z,13.90
2023-03-10T09:56:29.734Z,14.00
2023-03-10T09:59:01.221Z,14.00
2023-03-10T10:01:34.023Z,13.90
2023-03-10T10:04:09.322Z,14.00
2023-03-10T10:06:42.479Z,14.20
2023-03-10T10:09:19.037Z,14.40
2023-03-10T10:11:47.725Z,14.70
2023-03-10T10:14:28.434Z,14.80
2023-03-10T10:17:04.176Z,14.90
2023-03-10T10:19:36.785Z,14.80
2023-03-10T10:22:11.673Z,14.60
2023-03-10T10:24:40.982Z,14.40
2023-03-10T10:27:10.560Z,14.00
2023-03-10T10:29:42.487Z,13.20
2023-03-10T10:32:14.899Z,12.30
2023-03-10T10:34:45.155Z,11.70
2023-03-10T10:37:30.833Z,11.10
2023-03-10T10:40:01.217Z,10.70
2023-03-10T10:42:31.542Z,10.50
2023-03-10T10:45:02.411Z,10.30
2023-03-10T10:47:34.358Z,10.20
2023-03-10T10:50:19.510Z,10.10
2023-03-10T10:52:50.711Z,9.90
2023-03-10T10:55:34.434Z,9.90
2023-03-10T10:58:06.674Z,9.90
2023-03-10T11:00:39.938Z,10.00
2023-03-10T11:03:26.245Z,10.20
2023-03-10T11:05:56.456Z,10.50
2023-03-10T11:08:37.745Z,10.70
2023-03-10T11:11:23.487Z,11.10
2023-03-10T11:14:05.304Z,11.40
2023-03-10T11:16:41.359Z,11.80
2023-03-10T11:19:21.034Z,12.10
2023-03-10T11:21:55.916Z,12.30
2023-03-10T11:24:32.198Z,12.60
2023-03-10T11:27:05.715Z,12.80
2023-03-10T11:29:52.832Z,13.10
2023-03-10T11:32:28.456Z,13.20
2023-03-10T11:35:29.269Z,13.40
2023-03-10T11:38:29.717Z,13.60
2023-03-10T11:41:02.856Z,13.70
2023-03-10T11:43:39.340Z,13.70
2023-03-10T11:46:14.690Z,13.80
2023-03-10T11:49:00.955Z,13.80
2023-03-10T11:51:36.769Z,13.70
2023-03-10T11:54:15.727Z,13.60
2023-03-10T11:56:45.750Z,13.80
2023-03-10T11:59:18.290Z,14.10
2023-03-10T12:01:51.175Z,14.00
2023-03-10T12:04:24.104Z,14.00
2023-03-10T12:08:08.393Z,13.90
2023-03-10T12:10:42.218Z,13.80
2023-03-10T12:13:23.518Z,14.00
2023-03-10T12:15:57.009Z,14.10
2023-03-10T12:18:26.915Z,14.20
2023-03-10T12:21:20.746Z,14.10
2023-03-10T12:23:50.543Z,14.20
2023-03-10T12:26:55.492Z,14.10
2023-03-10T12:29:35.191Z,14.00
2023-03-10T12:32:04.194Z,14.00
2023-03-10T12:34:36.101Z,14.00
2023-03-10T12:37:08.458Z,14.00
2023-03-10T12:39:44.012Z,14.00
2023-03-10T12:42:31.032Z,14.10
2023-03-10T12:45:28.797Z,14.30
2023-03-10T12:48:01.660Z,14.40
2023-03-10T12:50:43.965Z,14.30
2023-03-10T12:53:29.324Z,14.20
2023-03-10T12:56:21.179Z,14.10
2023-03-10T12:58:54.203Z,13.90
2023-03-10T13:01:27.096Z,13.70
2023-03-10T13:03:57.137Z,13.50
2023-03-10T13:06:33.817Z,13.30
2023-03-10T13:09:11.969Z,13.10
2023-03-10T13:11:44.191Z,12.90
2023-03-10T13:14:15.349Z,12.70
2023-03-10T13:16:54.751Z,12.40
2023-03-10T13:19:24.872Z,12.10
2023-03-10T13:21:54.301Z,12.00
2023-03-10T13:24:27.515Z,11.90
2023-03-10T13:27:04.904Z,12.00
2023-03-10T13:30:26.700Z,12.30
2023-03-10T13:33:04.138Z,12.60
2023-03-10T13:35:36.211Z,12.80
2023-03-10T13:38:07.082Z,13.00
2023-03-10T13:40:36.320Z,13.40
2023-03-10T13:43:06.955Z,13.70
2023-03-10T13:45:35.623Z,13.80
2023-03-10T13:48:07.593Z,13.80
2023-03-10T13:50:36.242Z,13.80
2023-03-10T13:53:04.742Z,13.70
2023-03-10T13:55:42.126Z,13.60
2023-03-10T13:58:14.858Z,13.30
2023-03-10T14:00:50.498Z,13.00
2023-03-10T14:03:21.588Z,12.80
2023-03-10T14:05:51.115Z,12.60
2023-03-10T14:08:22.470Z,12.40
2023-03-10T14:10:51.300Z,12.40
2023-03-10T14:13:42.524Z,12.40
2023-03-10T14:16:12.056Z,12.50
2023-03-10T14:18:43.814Z,12.60
2023-03-10T14:21:33.035Z,12.60
2023-03-10T14:24:06.838Z,12.50
2023-03-10T14:26:35.589Z,12.30
2023-03-10T14:29:04.887Z,12.20
2023-03-10T14:31:33.439Z,12.10
2023-03-10T14:34:03.498Z,11.90
2023-03-10T14:36:31.963Z,11.80
2023-03-10T14:39:00.473Z,11.60
2023-03-10T14:41:29.290Z,11.50
2023-03-10T14:43:58.580Z,11.50
2023-03-10T14:46:27.215Z,11.50
2023-03-10T14:49:02.604Z,11.40
2023-03-10T14:51:36.097Z,11.40
2023-03-10T14:54:05.485Z,11.30
2023-03-10T14:56:35.246Z,11.10
2023-03-10T14:59:06.674Z,10.90
2023-03-10T15:01:35.618Z,10.70
2023-03-10T15:04:05.944Z,10.60
2023-03-10T15:06:34.641Z,10.40
2023-03-10T15:09:03.234Z,10.20
2023-03-10T15:11:37.259Z,10.00
2023-03-10T15:14:13.432Z,9.90
2023-03-10T15:16:42.143Z,9.80
2023-03-10T15:19:19.293Z,9.70
2023-03-10T15:21:47.814Z,9.70
2023-03-10T15:24:16.573Z,9.70
2023-03-10T15:26:45.248Z,9.60
2023-03-10T15:29:15.825Z,9.60
2023-03-10T15:31:44.640Z,9.60
2023-03-10T15:34:14.622Z,9.60
2023-03-10T15:36:43.396Z,9.50
2023-03-10T15:39:16.363Z,9.50
2023-03-10T15:41:54.005Z,9.40
2023-03-10T15:44:22.738Z,9.40
2023-03-10T15:46:54.930Z,9.30
2023-03-10T15:49:25.402Z,9.20
2023-03-10T15:51:54.067Z,9.10
2023-03-10T15:54:22.802Z,8.90
2023-03-10T15:56:51.977Z,8.80
2023-03-10T15:59:20.640Z,8.70
2023-03-10T16:01:49.455Z,8.60
2023-03-10T16:04:18.054Z,8.60
2023-03-10T16:06:48.461Z,8.50
2023-03-10T16:09:17.338Z,8.40
2023-03-10T16:11:46.040Z,8.40
2023-03-10T16:14:14.754Z,8.30
2023-03-10T16:16:43.468Z,8.30
2023-03-10T16:19:12.089Z,8.20
2023-03-10T16:21:40.735Z,8.20
2023-03-10T16:24:11.312Z,8.20
2023-03-10T16:26:43.944Z,8.20
2023-03-10T16:29:13.487Z,8.30
2023-03-10T16:31:43.013Z,8.30
2023-03-10T16:34:11.816Z,8.30
2023-03-10T16:36:40.481Z,8.30
2023-03-10T16:39:12.701Z,8.30
2023-03-10T16:41:41.397Z,8.30
2023-03-10T16:44:15.437Z,8.30
2023-03-10T16:46:44.095Z,8.30
2023-03-10T16:49:15.620Z,8.30
2023-03-10T16:51:46.091Z,8.40
2023-03-10T16:54:18.254Z,8.40
2023-03-10T16:56:48.700Z,8.40
2023-03-10T16:59:19.121Z,8.40
2023-03-10T17:01:50.089Z,8.50
2023-03-10T17:04:19.125Z,8.50
2023-03-10T17:06:49.160Z,8.50
2023-03-10T17:09:19.766Z,8.50
2023-03-10T17:11:53.620Z,8.60
2023-03-10T17:14:23.773Z,8.50
2023-03-10T17:16:52.624Z,8.50
2023-03-10T17:19:24.391Z,8.50
2023-03-10T17:21:53.117Z,8.50
2023-03-10T17:24:23.622Z,8.50
2023-03-10T17:26:52.416Z,8.50
2023-03-10T17:29:22.124Z,8.50
2023-03-10T17:31:51.870Z,8.50
2023-03-10T17:34:21.435Z,8.50
2023-03-10T17:36:51.914Z,8.50
2023-03-10T17:39:23.879Z,8.40
2023-03-10T17:41:54.777Z,8.40
2023-03-10T17:44:23.677Z,8.30
2023-03-10T17:46:53.080Z,8.30
2023-03-10T17:49:21.803Z,8.30
2023-03-10T17:51:50.683Z,8.30
2023-03-10T17:54:21.746Z,8.30
2023-03-10T17:56:53.177Z,8.30
2023-03-10T17:59:23.100Z,8.20
2023-03-10T18:01:51.893Z,8.30
2023-03-10T18:04:21.768Z,8.30
2023-03-10T18:06:50.845Z,8.20
2023-03-10T18:09:19.499Z,8.20
2023-03-10T18:11:48.200Z,8.20
2023-03-10T18:14:18.544Z,8.20
2023-03-10T18:16:47.223Z,8.10
2023-03-10T18:19:19.105Z,8.00
2023-03-10T18:21:52.636Z,8.10
2023-03-10T18:24:21.369Z,8.00
2023-03-10T18:26:50.208Z,8.00
2023-03-10T18:29:22.504Z,7.90
2023-03-10T18:32:21.495Z,7.90
2023-03-10T18:34:50.279Z,7.90
2023-03-10T18:37:18.923Z,7.90
2023-03-10T18:39:47.807Z,7.80
2023-03-10T18:42:16.477Z,7.80
2023-03-10T18:44:48.484Z,7.80
2023-03-10T18:47:17.270Z,7.80
2023-03-10T18:49:45.927Z,7.80
2023-03-10T18:52:16.351Z,7.80
2023-03-10T18:54:48.663Z,7.80
2023-03-10T18:57:17.650Z,7.80
2023-03-10T18:59:47.927Z,7.90
2023-03-10T19:02:19.645Z,7.80
2023-03-10T19:04:48.800Z,7.80
2023-03-10T19:07:20.571Z,7.80
2023-03-10T19:09:53.532Z,7.80
2023-03-10T19:12:26.649Z,7.80
2023-03-10T19:14:57.189Z,7.80
2023-03-10T19:17:26.835Z,7.70
2023-03-10T19:19:55.398Z,7.80
2023-03-10T19:22:24.064Z,7.70
2023-03-10T19:24:52.784Z,7.70
2023-03-10T19:27:21.445Z,7.80
2023-03-10T19:29:53.070Z,7.80
2023-03-10T19:32:23.247Z,7.70
2023-03-10T19:34:52.149Z,7.70
2023-03-10T19:37:22.179Z,7.60
2023-03-10T19:39:50.825Z,7.60
2023-03-10T19:42:19.458Z,7.60
2023-03-10T19:44:48.461Z,7.50
2023-03-10T19:47:19.348Z,7.50
2023-03-10T19:49:49.460Z,7.50
2023-03-10T19:52:18.040Z,7.40
2023-03-10T19:54:47.686Z,7.40
2023-03-10T19:57:16.371Z,7.40
2023-03-10T19:59:45.215Z,7.20
2023-03-10T20:02:15.226Z,7.00
2023-03-10T20:04:43.984Z,6.70
2023-03-10T20:07:14.333Z,6.60
2023-03-10T20:09:43.465Z,6.40
2023-03-10T20:12:15.350Z,6.20
2023-03-10T20:15:14.899Z,6.10
2023-03-10T20:17:43.724Z,6.00
2023-03-10T20:20:15.271Z,6.00
2023-03-10T20:22:46.581Z,6.00
2023-03-10T20:25:19.344Z,6.00
2023-03-10T20:27:50.276Z,6.00
2023-03-10T20:30:21.612Z,6.00
2023-03-10T20:32:50.659Z,6.10
2023-03-10T20:35:19.924Z,6.10
2023-03-10T20:37:50.094Z,6.20
2023-03-10T20:40:24.062Z,6.20
2023-03-10T20:42:54.043Z,6.30
2023-03-10T20:45:23.549Z,6.30
2023-03-10T20:47:53.386Z,6.40
2023-03-10T20:50:22.446Z,6.40
2023-03-10T20:52:53.206Z,6.40
2023-03-10T20:55:23.493Z,6.40
2023-03-10T20:57:54.244Z,6.40
2023-03-10T21:00:29.244Z,6.40
2023-03-10T21:02:58.351Z,6.20
2023-03-10T21:05:28.530Z,5.80
2023-03-10T21:07:59.269Z,5.40
2023-03-10T21:10:27.940Z,5.00
2023-03-10T21:12:56.747Z,4.70
2023-03-10T21:15:26.032Z,4.40
2023-03-10T21:17:54.831Z,4.20
2023-03-10T21:20:24.453Z,4.10
2023-03-10T21:22:53.379Z,4.00
2023-03-10T21:25:25.331Z,3.90
2023-03-10T21:27:58.794Z,3.90
2023-03-10T21:30:30.092Z,3.90
2023-03-10T21:32:59.469Z,3.90
2023-03-10T21:35:31.996Z,3.90
2023-03-10T21:38:01.139Z,4.00
2023-03-10T21:40:31.143Z,4.00
2023-03-10T21:43:02.572Z,4.00
2023-03-10T21:45:33.510Z,4.00
2023-03-10T21:48:03.264Z,3.90
2023-03-10T21:50:32.163Z,3.90
2023-03-10T21:53:01.777Z,3.90
2023-03-10T21:55:34.520Z,3.80
2023-03-10T21:58:05.622Z,3.80
2023-03-10T22:00:36.248Z,3.70
2023-03-10T22:03:05.957Z,3.70
2023-03-10T22:05:34.641Z,3.60
2023-03-10T22:08:03.341Z,3.50
2023-03-10T22:10:33.348Z,3.40
2023-03-10T22:13:02.659Z,3.30
2023-03-10T22:15:31.563Z,3.20
2023-03-10T22:18:00.217Z,3.10
2023-03-10T22:20:29.419Z,3.00
2023-03-10T22:22:58.341Z,3.00
2023-03-10T22:25:27.637Z,2.90
2023-03-10T22:27:58.371Z,2.90
2023-03-10T22:30:28.062Z,2.90
2023-03-10T22:32:57.412Z,2.90
2023-03-10T22:35:26.389Z,3.00
2023-03-10T22:37:54.936Z,3.00
2023-03-10T22:40:25.539Z,3.10
2023-03-10T22:42:55.615Z,3.10
2023-03-10T22:45:27.622Z,3.20
2023-03-10T22:47:59.920Z,3.20
2023-03-10T22:50:32.603Z,3.20
2023-03-10T22:53:01.439Z,3.20
2023-03-10T22:55:35.115Z,3.20
2023-03-10T22:58:04.776Z,3.20
2023-03-10T23:00:35.744Z,3.20
2023-03-10T23:03:05.141Z,3.20
2023-03-10T23:05:33.697Z,3.20
2023-03-10T23:08:02.325Z,3.20
2023-03-10T23:10:32.972Z,3.20
2023-03-10T23:13:02.883Z,3.20
2023-03-10T23:15:35.430Z,3.10
2023-03-10T23:18:04.588Z,3.10
2023-03-10T23:20:34.979Z,3.10
2023-03-10T23:23:05.027Z,3.20
2023-03-10T23:25:35.455Z,3.10
2023-03-10T23:28:05.181Z,3.20
2023-03-10T23:30:36.233Z,3.10
2023-03-10T23:33:07.574Z,3.10
2023-03-10T23:35:37.306Z,3.10
2023-03-10T23:38:07.446Z,3.10
2023-03-10T23:40:41.634Z,3.10
2023-03-10T23:43:10.414Z,3.10
2023-03-10T23:45:40.879Z,3.10
2023-03-10T23:48:13.049Z,3.10
2023-03-10T23:50:46.160Z,3.00
2023-03-10T23:53:20.945Z,3.10
2023-03-10T23:55:50.013Z,3.00
2023-03-10T23:58:21.267Z,3.10
