createdAt,value
2019-02-16T00:03:39.931Z,102403.52
2019-02-16T00:07:24.823Z,102404.15
2019-02-16T00:11:09.877Z,102401.91
2019-02-16T00:14:54.894Z,102402.87
2019-02-16T00:18:39.484Z,102403.46
2019-02-16T00:22:24.100Z,102404.36
2019-02-16T00:26:08.736Z,102404.77
2019-02-16T00:29:53.671Z,102400.20
2019-02-16T00:33:38.657Z,102407.69
2019-02-16T00:37:23.262Z,102411.05
2019-02-16T00:41:07.918Z,102397.69
2019-02-16T00:44:53.208Z,102400.61
2019-02-16T00:48:37.900Z,102401.12
2019-02-16T00:52:22.498Z,102405.39
2019-02-16T00:56:00.374Z,102394.98
2019-02-16T00:59:45.242Z,102384.81
2019-02-16T01:03:29.824Z,102388.45
2019-02-16T01:07:14.842Z,102380.06
2019-02-16T01:10:59.774Z,102379.13
2019-02-16T01:14:44.381Z,102375.87
2019-02-16T01:18:28.983Z,102379.37
2019-02-16T01:22:13.568Z,102367.78
2019-02-16T01:25:58.189Z,102376.75
2019-02-16T01:29:43.144Z,102380.87
2019-02-16T01:33:28.146Z,102370.69
2019-02-16T01:37:12.751Z,102366.31
2019-02-16T01:40:57.424Z,102363.43
2019-02-16T01:44:42.088Z,102359.31
2019-02-16T01:48:27.005Z,102358.27
2019-02-16T01:52:11.664Z,102358.41
2019-02-16T01:55:56.607Z,102349.20
2019-02-16T01:59:34.153Z,102345.40
2019-02-16T02:03:19.107Z,102334.55
2019-02-16T02:06:56.885Z,102341.42
2019-02-16T02:10:41.821Z,102337.47
2019-02-16T02:14:26.523Z,102332.55
2019-02-16T02:18:11.216Z,102330.52
2019-02-16T02:21:55.841Z,102338.46
2019-02-16T02:25:40.810Z,102337.80
2019-02-16T02:29:25.450Z,102338.66
2019-02-16T02:33:10.098Z,102328.95
2019-02-16T02:36:55.026Z,102329.67
2019-02-16T02:40:39.659Z,102327.05
2019-02-16T02:44:24.283Z,102333.45
2019-02-16T02:48:09.293Z,102332.63
2019-02-16T02:51:53.917Z,102341.36
2019-02-16T02:55:38.587Z,102342.24
2019-02-16T02:59:24.153Z,102337.35
2019-02-16T03:03:08.796Z,102327.78
2019-02-16T03:06:46.540Z,102333.33
2019-02-16T03:10:31.189Z,102333.36
2019-02-16T03:14:16.377Z,102332.77
2019-02-16T03:18:01.033Z,102322.16
2019-02-16T03:21:45.686Z,102321.27
2019-02-16T03:25:30.644Z,102321.91
2019-02-16T03:29:53.462Z,102322.85
2019-02-16T03:33:59.917Z,102320.53
2019-02-16T03:38:22.673Z,102322.38
2019-02-16T03:42:07.336Z,102324.73
2019-02-16T03:45:51.987Z,102318.08
2019-02-16T03:49:36.940Z,102310.15
2019-02-16T03:53:21.598Z,102310.69
2019-02-16T03:57:06.610Z,102306.47
2019-02-16T04:00:51.299Z,102309.92
2019-02-16T04:04:35.969Z,102306.35
2019-02-16T04:08:12.840Z,102307.72
2019-02-16T04:11:57.479Z,102309.98
2019-02-16T04:15:42.199Z,102306.84
2019-02-16T04:19:26.858Z,102306.66
2019-02-16T04:23:11.861Z,102302.44
2019-02-16T04:26:57.006Z,102309.92
2019-02-16T04:30:41.649Z,102300.66
2019-02-16T04:34:27.009Z,102305.79
2019-02-16T04:38:11.634Z,102312.64
2019-02-16T04:41:56.271Z,102300.28
2019-02-16T04:45:40.910Z,102296.83
2019-02-16T04:49:25.521Z,102289.84
2019-02-16T04:53:10.104Z,102294.02
2019-02-16T04:56:54.734Z,102285.39
2019-02-16T05:00:31.688Z,102283.05
2019-02-16T05:04:16.298Z,102274.95
2019-02-16T05:08:01.255Z,102272.44
2019-02-16T05:11:45.887Z,102279.95
2019-02-16T05:15:30.517Z,102282.56
2019-02-16T05:19:15.133Z,102287.14
2019-02-16T05:22:59.754Z,102292.67
2019-02-16T05:26:44.382Z,102292.38
2019-02-16T05:30:28.989Z,102292.30
2019-02-16T05:34:13.591Z,102281.95
2019-02-16T05:37:58.188Z,102284.89
2019-02-16T05:41:43.136Z,102294.09
2019-02-16T05:45:28.018Z,102293.38
2019-02-16T05:49:12.643Z,102303.50
2019-02-16T05:52:57.258Z,102300.64
2019-02-16T05:56:41.937Z,102290.53
2019-02-16T06:00:20.656Z,102298.08
2019-02-16T06:04:05.240Z,102296.00
2019-02-16T06:07:50.220Z,102291.94
2019-02-16T06:11:34.837Z,102287.28
2019-02-16T06:15:19.459Z,102277.87
2019-02-16T06:19:04.405Z,102289.66
2019-02-16T06:26:34.330Z,102307.80
2019-02-16T06:30:29.285Z,102301.83
2019-02-16T06:34:17.251Z,102309.97
2019-02-16T06:38:01.885Z,102317.09
2019-02-16T06:41:46.508Z,102299.17
2019-02-16T06:45:31.307Z,102304.11
2019-02-16T06:49:16.148Z,102304.45
2019-02-16T06:57:10.852Z,102317.92
2019-02-16T07:00:47.593Z,102316.58
2019-02-16T07:04:32.219Z,102314.42
2019-02-16T07:08:16.854Z,102318.52
2019-02-16T07:12:01.447Z,102323.95
2019-02-16T07:19:56.346Z,102319.38
2019-02-16T07:23:40.948Z,102334.33
2019-02-16T07:27:25.612Z,102341.70
2019-02-16T07:31:10.482Z,102354.36
2019-02-16T07:34:55.088Z,102363.13
2019-02-16T07:38:39.678Z,102361.44
2019-02-16T07:46:29.806Z,102366.46
2019-02-16T07:50:33.228Z,102370.97
2019-02-16T07:54:32.431Z,102365.58
2019-02-16T07:58:22.415Z,102371.18
2019-02-16T08:02:06.502Z,102367.67
2019-02-16T08:06:09.935Z,102363.99
2019-02-16T08:10:26.019Z,102370.21
2019-02-16T08:14:19.664Z,102372.33
2019-02-16T08:18:13.182Z,102367.50
2019-02-16T08:22:16.983Z,102375.43
2019-02-16T08:26:20.456Z,102371.08
2019-02-16T08:30:15.116Z,102369.48
2019-02-16T08:34:18.552Z,102361.56
2019-02-16T08:38:22.034Z,102374.12
2019-02-16T08:42:25.568Z,102373.36
2019-02-16T08:46:29.106Z,102364.61
2019-02-16T08:50:32.567Z,102356.53
2019-02-16T08:54:36.071Z,102352.93
2019-02-16T08:58:39.616Z,102359.22
2019-02-16T09:02:35.407Z,102359.56
2019-02-16T09:10:59.468Z,102362.36
2019-02-16T09:15:02.920Z,102355.72
2019-02-16T09:19:06.425Z,102361.78
2019-02-16T09:27:10.621Z,102357.06
2019-02-16T09:31:14.574Z,102362.95
2019-02-16T09:35:18.089Z,102349.03
2019-02-16T09:39:44.458Z,102359.16
2019-02-16T09:43:48.458Z,102360.70
2019-02-16T09:47:41.581Z,102368.91
2019-02-16T09:51:45.483Z,102369.39
2019-02-16T09:55:48.941Z,102364.84
2019-02-16T09:59:43.698Z,102363.78
2019-02-16T10:03:47.185Z,102370.34
2019-02-16T10:07:50.657Z,102375.05
2019-02-16T10:11:42.552Z,102368.52
2019-02-16T10:16:06.822Z,102373.15
2019-02-16T10:20:10.299Z,102375.39
2019-02-16T10:24:17.887Z,102388.96
2019-02-16T10:28:13.253Z,102385.38
2019-02-16T10:32:16.793Z,102383.67
2019-02-16T10:36:20.218Z,102382.87
2019-02-16T10:40:10.604Z,102377.03
2019-02-16T10:44:14.106Z,102379.44
2019-02-16T10:48:17.565Z,102369.56
2019-02-16T10:52:09.244Z,102370.08
2019-02-16T10:56:13.242Z,102375.00
2019-02-16T11:00:16.685Z,102369.92
2019-02-16T11:04:13.237Z,102374.31
2019-02-16T11:08:16.751Z,102368.92
2019-02-16T11:12:20.253Z,102370.31
2019-02-16T11:16:23.709Z,102369.37
2019-02-16T11:24:35.914Z,102351.11
2019-02-16T11:28:33.821Z,102347.84
2019-02-16T11:32:59.415Z,102345.60
2019-02-16T11:37:02.922Z,102342.25
2019-02-16T11:40:53.122Z,102337.95
2019-02-16T11:44:56.632Z,102337.95
2019-02-16T11:49:00.087Z,102341.05
2019-02-16T11:53:03.849Z,102339.86
2019-02-16T11:57:07.328Z,102330.72
2019-02-16T12:01:06.940Z,102323.98
2019-02-16T12:04:59.775Z,102327.66
2019-02-16T12:09:03.243Z,102329.34
2019-02-16T12:13:06.797Z,102325.36
2019-02-16T12:17:10.278Z,102314.11
2019-02-16T12:21:03.668Z,102311.20
2019-02-16T12:25:07.136Z,102306.16
2019-02-16T12:33:12.535Z,102301.81
2019-02-16T12:37:16.008Z,102301.00
2019-02-16T12:41:19.505Z,102298.56
2019-02-16T12:45:11.460Z,102290.36
2019-02-16T12:53:04.977Z,102295.34
2019-02-16T12:57:08.527Z,102298.05
2019-02-16T13:04:42.337Z,102289.89
2019-02-16T13:08:45.912Z,102286.58
2019-02-16T13:12:49.484Z,102290.39
2019-02-16T13:16:52.977Z,102282.62
2019-02-16T13:20:44.394Z,102277.68
2019-02-16T13:24:47.870Z,102272.83
2019-02-16T13:28:51.443Z,102268.11
2019-02-16T13:32:54.920Z,102261.83
2019-02-16T13:36:47.794Z,102270.24
2019-02-16T13:40:51.284Z,102269.50
2019-02-16T13:44:55.090Z,102271.65
2019-02-16T13:48:47.581Z,102262.94
2019-02-16T13:52:38.066Z,102270.38
2019-02-16T13:56:35.725Z,102262.27
2019-02-16T14:00:39.790Z,102259.16
2019-02-16T14:04:30.992Z,102250.30
2019-02-16T14:08:34.450Z,102251.80
2019-02-16T14:12:37.894Z,102245.48
2019-02-16T14:16:41.374Z,102244.08
2019-02-16T14:24:48.410Z,102253.44
2019-02-16T14:28:35.596Z,102250.94
2019-02-16T14:32:20.186Z,102244.60
2019-02-16T14:47:49.140Z,102243.56
2019-02-16T14:51:33.760Z,102243.52
2019-02-16T15:02:51.179Z,102254.20
2019-02-16T15:10:39.318Z,102245.45
2019-02-16T15:14:23.969Z,102239.24
2019-02-16T15:18:08.678Z,102233.34
2019-02-16T15:21:53.278Z,102234.55
2019-02-16T15:25:37.895Z,102235.12
2019-02-16T15:37:10.174Z,102226.87
2019-02-16T15:56:15.613Z,102216.59
2019-02-16T16:00:00.727Z,102217.95
2019-02-16T16:03:41.179Z,102209.56
2019-02-16T16:07:25.806Z,102208.05
2019-02-16T16:19:58.025Z,102210.30
2019-02-16T16:24:01.630Z,102209.42
2019-02-16T16:28:05.177Z,102209.20
2019-02-16T16:31:59.168Z,102214.75
2019-02-16T16:36:01.967Z,102218.94
2019-02-16T16:44:35.841Z,102211.80
2019-02-16T16:48:39.343Z,102214.24
2019-02-16T16:52:43.160Z,102218.80
2019-02-16T16:56:48.460Z,102214.42
2019-02-16T17:00:52.077Z,102210.44
2019-02-16T17:09:02.909Z,102212.28
2019-02-16T17:13:06.364Z,102209.58
2019-02-16T17:17:09.852Z,102206.45
2019-02-16T17:21:13.307Z,102205.19
2019-02-16T17:25:18.300Z,102211.08
2019-02-16T17:29:22.066Z,102210.85
2019-02-16T17:33:25.548Z,102210.23
2019-02-16T17:37:41.420Z,102217.02
2019-02-16T17:41:29.683Z,102209.11
2019-02-16T17:45:33.168Z,102215.05
2019-02-16T17:49:36.636Z,102218.30
2019-02-16T17:53:40.094Z,102226.17
2019-02-16T17:57:43.689Z,102224.44
2019-02-16T18:01:47.426Z,102227.09
2019-02-16T18:05:50.896Z,102233.61
2019-02-16T18:09:54.365Z,102232.45
2019-02-16T18:13:57.853Z,102236.50
2019-02-16T18:18:01.342Z,102228.98
2019-02-16T18:22:05.088Z,102235.19
2019-02-16T18:26:08.572Z,102232.97
2019-02-16T18:34:17.644Z,102239.50
2019-02-16T18:38:02.207Z,102241.27
2019-02-16T18:42:05.692Z,102240.75
2019-02-16T18:45:44.010Z,102242.31
2019-02-16T18:49:39.830Z,102234.66
2019-02-16T18:53:45.755Z,102235.42
2019-02-16T18:57:49.243Z,102227.02
2019-02-16T19:01:41.827Z,102223.39
2019-02-16T19:05:45.310Z,102216.99
2019-02-16T19:09:49.219Z,102225.57
2019-02-16T19:13:52.031Z,102223.92
2019-02-16T19:17:55.724Z,102223.11
2019-02-16T19:21:59.258Z,102226.77
2019-02-16T19:25:59.812Z,102226.14
2019-02-16T19:30:03.292Z,102226.37
2019-02-16T19:34:06.740Z,102221.48
2019-02-16T19:38:10.207Z,102225.15
2019-02-16T19:41:54.613Z,102224.00
2019-02-16T19:45:58.085Z,102224.41
2019-02-16T19:49:43.027Z,102222.00
2019-02-16T19:53:46.514Z,102218.46
2019-02-16T19:57:49.948Z,102227.33
2019-02-16T20:01:53.417Z,102221.80
2019-02-16T20:05:56.919Z,102213.22
2019-02-16T20:10:00.403Z,102216.25
2019-02-16T20:14:04.408Z,102219.69
2019-02-16T20:18:07.851Z,102214.84
2019-02-16T20:22:11.566Z,102219.30
2019-02-16T20:26:15.008Z,102217.22
2019-02-16T20:30:18.486Z,102213.80
2019-02-16T20:34:22.201Z,102221.03
2019-02-16T20:38:26.252Z,102218.74
2019-02-16T20:42:22.607Z,102210.73
2019-02-16T20:46:14.458Z,102207.81
2019-02-16T20:50:18.198Z,102211.27
2019-02-16T20:54:21.685Z,102208.70
2019-02-16T20:58:25.178Z,102209.22
2019-02-16T21:02:17.308Z,102204.61
2019-02-16T21:06:20.767Z,102210.00
2019-02-16T21:10:24.448Z,102211.59
2019-02-16T21:14:27.903Z,102216.80
2019-02-16T21:18:31.406Z,102211.43
2019-02-16T21:22:35.194Z,102204.95
2019-02-16T21:26:39.776Z,102200.13
2019-02-16T21:30:43.832Z,102202.09
2019-02-16T21:34:47.554Z,102206.18
2019-02-16T21:38:51.289Z,102220.33
2019-02-16T21:42:54.418Z,102211.73
2019-02-16T21:46:50.214Z,102207.97
2019-02-16T21:50:53.672Z,102215.09
2019-02-16T21:54:42.658Z,102212.77
2019-02-16T21:58:46.389Z,102218.02
2019-02-16T22:02:49.915Z,102221.20
2019-02-16T22:06:53.370Z,102219.12
2019-02-16T22:10:56.794Z,102215.94
2019-02-16T22:14:41.676Z,102213.14
2019-02-16T22:18:26.977Z,102215.75
2019-02-16T22:22:11.651Z,102222.44
2019-02-16T22:30:00.115Z,102227.67
2019-02-16T22:34:41.812Z,102222.48
2019-02-16T22:38:19.252Z,102219.63
2019-02-16T22:42:04.237Z,102224.02
2019-02-16T22:45:49.234Z,102218.53
2019-02-16T22:53:07.030Z,102218.02
2019-02-16T22:56:51.604Z,102218.27
2019-02-16T23:00:42.632Z,102226.81
2019-02-16T23:04:27.282Z,102221.44
2019-02-16T23:08:12.330Z,102222.27
2019-02-16T23:11:57.042Z,102225.93
2019-02-16T23:15:41.644Z,102214.27
2019-02-16T23:19:26.303Z,102213.34
2019-02-16T23:23:11.058Z,102204.30
2019-02-16T23:26:56.081Z,102207.19
2019-02-16T23:30:41.422Z,102206.41
2019-02-16T23:34:26.045Z,102210.98
2019-02-16T23:38:03.502Z,102198.73
2019-02-16T23:41:48.431Z,102193.98
2019-02-16T23:45:33.055Z,102195.45
2019-02-16T23:49:17.681Z,102191.34
2019-02-16T23:53:02.299Z,102190.94
2019-02-16T23:57:06.088Z,102190.94
