createdAt,value
2019-02-25T00:01:34.602Z,63.60
2019-02-25T00:04:01.871Z,65.70
2019-02-25T00:06:28.895Z,64.00
2019-02-25T00:08:55.857Z,63.80
2019-02-25T00:11:22.845Z,63.90
2019-02-25T00:13:50.209Z,63.70
2019-02-25T00:16:17.156Z,62.50
2019-02-25T00:18:44.221Z,63.50
2019-02-25T00:21:11.378Z,64.50
2019-02-25T00:23:38.418Z,65.40
2019-02-25T00:26:05.451Z,65.50
2019-02-25T00:28:32.417Z,63.90
2019-02-25T00:30:59.536Z,64.00
2019-02-25T00:33:26.714Z,63.30
2019-02-25T00:35:53.958Z,65.20
2019-02-25T00:38:20.896Z,66.10
2019-02-25T00:40:48.041Z,66.60
2019-02-25T00:43:14.993Z,65.90
2019-02-25T00:45:41.846Z,65.10
2019-02-25T00:48:08.980Z,66.20
2019-02-25T00:50:35.942Z,63.60
2019-02-25T00:53:02.771Z,65.40
2019-02-25T00:55:29.897Z,65.20
2019-02-25T00:57:57.045Z,65.70
2019-02-25T01:00:24.806Z,65.80
2019-02-25T01:02:51.855Z,66.50
2019-02-25T01:05:18.831Z,66.40
2019-02-25T01:07:45.853Z,65.60
2019-02-25T01:10:13.838Z,65.40
2019-02-25T01:12:42.377Z,67.60
2019-02-25T01:15:10.266Z,68.20
2019-02-25T01:17:37.306Z,66.90
2019-02-25T01:20:09.081Z,68.20
2019-02-25T01:22:36.105Z,68.30
2019-02-25T01:25:06.544Z,68.00
2019-02-25T01:27:33.676Z,67.30
2019-02-25T01:30:00.739Z,67.70
2019-02-25T01:32:27.776Z,68.60
2019-02-25T01:34:54.739Z,66.90
2019-02-25T01:37:21.969Z,64.40
2019-02-25T01:39:49.016Z,66.00
2019-02-25T01:42:16.164Z,66.60
2019-02-25T01:44:43.293Z,65.60
2019-02-25T01:47:10.453Z,68.40
2019-02-25T01:49:37.446Z,68.10
2019-02-25T01:52:04.545Z,67.50
2019-02-25T01:54:31.607Z,68.00
2019-02-25T01:56:58.547Z,67.20
2019-02-25T01:59:25.689Z,67.20
2019-02-25T02:01:52.833Z,68.70
2019-02-25T02:04:20.185Z,68.30
2019-02-25T02:06:47.227Z,67.50
2019-02-25T02:09:14.487Z,68.80
2019-02-25T02:11:41.434Z,69.00
2019-02-25T02:14:08.479Z,69.30
2019-02-25T02:16:35.518Z,68.70
2019-02-25T02:19:02.752Z,66.30
2019-02-25T02:21:29.740Z,66.60
2019-02-25T02:23:56.860Z,67.40
2019-02-25T02:26:24.010Z,67.70
2019-02-25T02:28:50.966Z,66.50
2019-02-25T02:31:18.032Z,67.00
2019-02-25T02:33:45.231Z,68.50
2019-02-25T02:36:12.378Z,66.30
2019-02-25T02:38:39.639Z,66.10
2019-02-25T02:41:06.801Z,67.10
2019-02-25T02:43:33.738Z,66.70
2019-02-25T02:46:04.450Z,68.40
2019-02-25T02:48:35.029Z,66.80
2019-02-25T02:51:01.967Z,68.10
2019-02-25T02:53:28.954Z,67.90
2019-02-25T02:55:55.924Z,68.30
2019-02-25T02:58:22.954Z,69.20
2019-02-25T03:00:49.911Z,69.20
2019-02-25T03:03:16.961Z,68.70
2019-02-25T03:05:43.916Z,68.40
2019-02-25T03:08:10.945Z,68.50
2019-02-25T03:10:37.793Z,70.10
2019-02-25T03:13:04.936Z,70.00
2019-02-25T03:15:31.889Z,69.10
2019-02-25T03:17:59.030Z,69.50
2019-02-25T03:20:25.977Z,69.00
2019-02-25T03:22:53.107Z,70.20
2019-02-25T03:25:20.281Z,70.50
2019-02-25T03:27:47.402Z,68.70
2019-02-25T03:30:19.066Z,69.50
2019-02-25T03:32:46.345Z,69.80
2019-02-25T03:35:13.573Z,68.60
2019-02-25T03:37:41.113Z,69.40
2019-02-25T03:40:11.848Z,68.80
2019-02-25T03:42:38.899Z,68.80
2019-02-25T03:45:09.105Z,68.50
2019-02-25T03:47:36.255Z,68.70
2019-02-25T03:50:04.050Z,70.70
2019-02-25T03:52:31.034Z,68.80
2019-02-25T03:54:58.124Z,69.30
2019-02-25T03:57:25.129Z,69.00
2019-02-25T03:59:52.217Z,69.70
2019-02-25T04:02:19.250Z,68.20
2019-02-25T04:04:48.254Z,69.10
2019-02-25T04:07:15.288Z,69.20
2019-02-25T04:09:42.355Z,69.20
2019-02-25T04:12:09.306Z,69.10
2019-02-25T04:14:36.326Z,69.00
2019-02-25T04:17:03.198Z,68.30
2019-02-25T04:19:30.408Z,69.40
2019-02-25T04:21:57.342Z,67.60
2019-02-25T04:24:24.410Z,65.90
2019-02-25T04:26:51.449Z,67.40
2019-02-25T04:29:18.582Z,65.70
2019-02-25T04:31:45.845Z,67.00
2019-02-25T04:34:12.801Z,67.60
2019-02-25T04:36:39.941Z,66.80
2019-02-25T04:39:07.001Z,66.50
2019-02-25T04:41:33.944Z,67.60
2019-02-25T04:44:00.934Z,68.40
2019-02-25T04:46:28.027Z,69.60
2019-02-25T04:48:55.177Z,69.90
2019-02-25T04:51:22.217Z,65.70
2019-02-25T04:53:49.172Z,68.30
2019-02-25T04:56:16.136Z,67.70
2019-02-25T04:58:43.113Z,68.40
2019-02-25T05:01:10.196Z,67.00
2019-02-25T05:03:37.228Z,68.80
2019-02-25T05:06:04.492Z,66.60
2019-02-25T05:08:31.354Z,67.30
2019-02-25T05:10:58.379Z,66.90
2019-02-25T05:13:25.362Z,69.70
2019-02-25T05:15:52.481Z,67.30
2019-02-25T05:18:19.435Z,68.90
2019-02-25T05:20:46.557Z,69.80
2019-02-25T05:23:13.526Z,70.50
2019-02-25T05:25:40.490Z,69.90
2019-02-25T05:28:07.496Z,69.20
2019-02-25T05:30:34.453Z,71.10
2019-02-25T05:33:01.395Z,70.80
2019-02-25T05:35:28.724Z,68.70
2019-02-25T05:37:55.679Z,69.60
2019-02-25T05:40:22.705Z,69.10
2019-02-25T05:42:49.680Z,68.90
2019-02-25T05:45:16.716Z,70.80
2019-02-25T05:47:43.678Z,70.50
2019-02-25T05:50:12.666Z,71.30
2019-02-25T05:52:39.800Z,69.20
2019-02-25T05:55:09.967Z,67.70
2019-02-25T05:57:37.053Z,66.60
2019-02-25T06:00:09.995Z,66.50
2019-02-25T06:02:37.053Z,70.10
2019-02-25T06:05:04.121Z,67.80
2019-02-25T06:07:31.087Z,68.10
2019-02-25T06:09:58.114Z,67.00
2019-02-25T06:12:25.178Z,70.80
2019-02-25T06:14:52.324Z,68.50
2019-02-25T06:17:20.482Z,69.00
2019-02-25T06:19:47.514Z,67.60
2019-02-25T06:22:14.545Z,68.80
2019-02-25T06:24:41.628Z,68.80
2019-02-25T06:27:08.669Z,69.40
2019-02-25T06:29:35.824Z,68.80
2019-02-25T06:32:02.973Z,69.10
2019-02-25T06:34:30.121Z,69.00
2019-02-25T06:36:57.251Z,68.40
2019-02-25T06:39:24.308Z,67.40
2019-02-25T06:41:51.345Z,68.80
2019-02-25T06:44:18.352Z,68.70
2019-02-25T06:46:45.639Z,70.20
2019-02-25T06:49:12.790Z,69.30
2019-02-25T06:51:39.850Z,67.40
2019-02-25T06:54:07.081Z,68.10
2019-02-25T06:56:34.232Z,68.40
2019-02-25T06:59:01.189Z,67.30
2019-02-25T07:01:29.357Z,66.80
2019-02-25T07:04:04.166Z,70.00
2019-02-25T07:06:33.106Z,68.10
2019-02-25T07:09:18.794Z,70.30
2019-02-25T07:11:50.730Z,68.70
2019-02-25T07:14:25.721Z,68.80
2019-02-25T07:17:11.281Z,69.20
2019-02-25T07:19:46.149Z,70.60
2019-02-25T07:22:15.149Z,69.50
2019-02-25T07:24:56.122Z,69.40
2019-02-25T07:27:24.935Z,69.90
2019-02-25T07:29:53.801Z,70.90
2019-02-25T07:32:22.775Z,69.10
2019-02-25T07:34:57.909Z,68.60
2019-02-25T07:37:32.636Z,68.00
2019-02-25T07:40:18.506Z,67.90
2019-02-25T07:42:47.504Z,68.20
2019-02-25T07:45:33.177Z,68.80
2019-02-25T07:48:01.881Z,70.10
2019-02-25T07:50:34.045Z,68.00
2019-02-25T07:53:03.135Z,67.50
2019-02-25T07:55:38.268Z,69.10
2019-02-25T07:58:22.130Z,68.10
2019-02-25T08:01:06.552Z,69.50
2019-02-25T08:03:35.726Z,70.20
2019-02-25T08:06:13.999Z,69.10
2019-02-25T08:08:55.139Z,68.90
2019-02-25T08:11:27.030Z,68.40
2019-02-25T08:13:55.987Z,67.50
2019-02-25T08:16:24.890Z,68.50
2019-02-25T08:18:56.979Z,69.80
2019-02-25T08:21:26.192Z,70.00
2019-02-25T08:24:00.865Z,69.30
2019-02-25T08:26:36.128Z,70.60
2019-02-25T08:29:21.894Z,70.00
2019-02-25T08:31:53.342Z,68.60
2019-02-25T08:34:22.352Z,68.80
2019-02-25T08:37:02.598Z,68.50
2019-02-25T08:39:40.494Z,70.60
2019-02-25T08:42:22.260Z,69.60
2019-02-25T08:45:00.327Z,71.30
2019-02-25T08:47:32.121Z,70.40
2019-02-25T08:49:59.190Z,72.00
2019-02-25T08:52:26.445Z,72.50
2019-02-25T08:54:53.686Z,71.10
2019-02-25T08:57:21.273Z,71.00
2019-02-25T08:59:48.483Z,72.50
2019-02-25T09:02:15.653Z,70.20
2019-02-25T09:04:42.985Z,70.60
2019-02-25T09:07:10.363Z,70.30
2019-02-25T09:09:37.407Z,69.50
2019-02-25T09:12:04.448Z,70.30
2019-02-25T09:14:31.491Z,69.20
2019-02-25T09:16:58.639Z,70.10
2019-02-25T09:19:25.878Z,70.20
2019-02-25T09:21:53.048Z,70.80
2019-02-25T09:24:20.157Z,68.90
2019-02-25T09:26:47.223Z,69.50
2019-02-25T09:29:14.459Z,68.60
2019-02-25T09:31:41.808Z,69.20
2019-02-25T09:34:09.075Z,69.30
2019-02-25T09:36:36.630Z,67.80
2019-02-25T09:39:07.573Z,70.30
2019-02-25T09:41:34.919Z,69.00
2019-02-25T09:44:02.205Z,69.90
2019-02-25T09:46:29.456Z,69.20
2019-02-25T09:48:56.452Z,69.20
2019-02-25T09:51:23.917Z,67.70
2019-02-25T09:53:51.102Z,69.30
2019-02-25T09:56:18.237Z,67.40
2019-02-25T09:58:45.478Z,67.60
2019-02-25T10:01:12.610Z,68.10
2019-02-25T10:03:39.880Z,68.00
2019-02-25T10:06:07.048Z,69.80
2019-02-25T10:08:35.499Z,67.80
2019-02-25T10:11:02.548Z,68.60
2019-02-25T10:13:29.584Z,67.50
2019-02-25T10:15:57.043Z,69.00
2019-02-25T10:18:24.200Z,67.50
2019-02-25T10:20:51.302Z,66.50
2019-02-25T10:23:18.475Z,65.80
2019-02-25T10:25:45.528Z,65.60
2019-02-25T10:28:12.980Z,67.60
2019-02-25T10:30:40.172Z,67.20
2019-02-25T10:33:07.369Z,67.30
2019-02-25T10:35:34.518Z,67.60
2019-02-25T10:38:03.115Z,67.90
2019-02-25T10:40:30.554Z,68.00
2019-02-25T10:42:57.891Z,68.20
2019-02-25T10:45:25.565Z,67.10
2019-02-25T10:47:56.564Z,66.80
2019-02-25T10:50:22.263Z,66.80
2019-02-25T10:52:50.936Z,67.00
2019-02-25T10:58:33.513Z,67.00
2019-02-25T11:01:00.034Z,65.80
2019-02-25T11:03:27.327Z,66.80
2019-02-25T11:05:56.412Z,67.40
2019-02-25T11:08:23.747Z,64.50
2019-02-25T11:10:58.726Z,69.80
2019-02-25T11:13:27.539Z,68.00
2019-02-25T11:15:56.160Z,68.40
2019-02-25T11:18:25.992Z,70.50
2019-02-25T11:20:53.165Z,69.60
2019-02-25T11:23:21.648Z,71.90
2019-02-25T11:25:48.990Z,73.20
2019-02-25T11:28:25.459Z,70.30
2019-02-25T11:30:47.601Z,69.30
2019-02-25T11:33:14.906Z,70.60
2019-02-25T11:35:43.334Z,73.80
2019-02-25T11:38:11.179Z,71.90
2019-02-25T11:40:38.445Z,68.80
2019-02-25T11:43:08.223Z,70.10
2019-02-25T11:45:36.372Z,65.70
2019-02-25T11:48:03.486Z,67.20
2019-02-25T11:50:30.935Z,70.60
2019-02-25T11:52:58.039Z,69.00
2019-02-25T11:55:25.804Z,70.10
2019-02-25T11:57:53.263Z,70.30
2019-02-25T12:00:29.206Z,66.50
2019-02-25T12:02:57.294Z,64.90
2019-02-25T12:05:24.667Z,66.80
2019-02-25T12:07:52.090Z,65.90
2019-02-25T12:10:19.444Z,64.90
2019-02-25T12:12:46.804Z,64.50
2019-02-25T12:15:15.374Z,61.30
2019-02-25T12:17:42.725Z,61.80
2019-02-25T12:20:11.297Z,63.30
2019-02-25T12:22:38.448Z,68.00
2019-02-25T12:25:14.309Z,66.20
2019-02-25T12:27:41.575Z,64.90
2019-02-25T12:30:14.588Z,64.00
2019-02-25T12:32:42.337Z,63.80
2019-02-25T12:35:10.818Z,63.60
2019-02-25T12:37:38.154Z,67.70
2019-02-25T12:40:10.586Z,64.40
2019-02-25T12:42:37.753Z,63.50
2019-02-25T12:45:07.523Z,63.30
2019-02-25T12:47:34.959Z,64.20
2019-02-25T12:50:02.072Z,64.80
2019-02-25T12:52:29.445Z,63.20
2019-02-25T12:55:05.690Z,62.40
2019-02-25T12:57:34.041Z,61.80
2019-02-25T13:00:01.475Z,62.30
2019-02-25T13:02:28.674Z,61.70
2019-02-25T13:04:55.714Z,61.20
2019-02-25T13:07:22.856Z,62.10
2019-02-25T13:09:50.106Z,61.60
2019-02-25T13:12:17.183Z,61.90
2019-02-25T13:14:44.236Z,62.10
2019-02-25T13:17:11.482Z,61.20
2019-02-25T13:19:39.044Z,62.20
2019-02-25T13:22:05.944Z,62.00
2019-02-25T13:24:35.186Z,62.40
2019-02-25T13:27:03.787Z,62.50
2019-02-25T13:29:31.857Z,63.00
2019-02-25T13:31:58.953Z,63.40
2019-02-25T13:34:26.860Z,63.30
2019-02-25T13:36:53.996Z,63.30
2019-02-25T13:39:21.532Z,63.00
2019-02-25T13:41:48.562Z,63.50
2019-02-25T13:44:16.139Z,63.40
2019-02-25T13:46:43.487Z,62.10
2019-02-25T13:49:10.667Z,63.20
2019-02-25T13:51:37.884Z,63.90
2019-02-25T13:54:05.149Z,63.90
2019-02-25T13:56:34.260Z,64.90
2019-02-25T13:59:01.383Z,64.10
2019-02-25T14:01:29.029Z,63.90
2019-02-25T14:03:57.202Z,64.60
2019-02-25T14:06:24.764Z,66.00
2019-02-25T14:08:51.903Z,65.00
2019-02-25T14:11:19.087Z,65.40
2019-02-25T14:13:46.304Z,65.30
2019-02-25T14:16:13.231Z,65.10
2019-02-25T14:18:40.307Z,64.30
2019-02-25T14:21:07.468Z,65.10
2019-02-25T14:23:34.617Z,64.70
2019-02-25T14:26:01.642Z,63.90
2019-02-25T14:28:30.077Z,63.00
2019-02-25T14:30:57.386Z,62.80
2019-02-25T14:33:24.708Z,62.10
2019-02-25T14:35:53.167Z,62.80
2019-02-25T14:38:22.705Z,63.20
2019-02-25T14:40:51.448Z,62.20
2019-02-25T14:43:20.609Z,61.50
2019-02-25T14:45:53.129Z,61.20
2019-02-25T14:48:20.336Z,60.50
2019-02-25T14:50:46.762Z,60.70
2019-02-25T14:53:14.334Z,60.00
2019-02-25T14:55:47.793Z,59.90
2019-02-25T14:58:31.406Z,59.70
2019-02-25T15:01:05.244Z,59.50
2019-02-25T15:03:32.600Z,60.20
2019-02-25T15:05:59.881Z,60.50
2019-02-25T15:08:28.340Z,60.50
2019-02-25T15:11:00.077Z,60.50
2019-02-25T15:13:26.508Z,60.00
2019-02-25T15:15:53.755Z,59.70
2019-02-25T15:18:22.701Z,59.80
2019-02-25T15:20:50.967Z,59.70
2019-02-25T15:23:18.978Z,60.60
2019-02-25T15:25:47.775Z,61.70
2019-02-25T15:28:16.161Z,61.60
2019-02-25T15:30:45.714Z,61.00
2019-02-25T15:33:13.127Z,61.30
2019-02-25T15:35:41.750Z,61.00
2019-02-25T15:38:09.585Z,61.80
2019-02-25T15:40:36.855Z,61.90
2019-02-25T15:43:10.652Z,61.80
2019-02-25T15:45:40.664Z,62.00
2019-02-25T15:48:13.019Z,63.00
2019-02-25T15:50:44.040Z,62.40
2019-02-25T15:53:15.956Z,62.40
2019-02-25T15:55:42.835Z,62.00
2019-02-25T15:58:11.678Z,62.50
2019-02-25T16:00:39.691Z,62.30
2019-02-25T16:03:11.045Z,62.30
2019-02-25T16:05:38.750Z,62.60
2019-02-25T16:08:06.773Z,62.80
2019-02-25T16:10:33.846Z,62.80
2019-02-25T16:13:02.295Z,69.00
2019-02-25T16:15:30.694Z,70.00
2019-02-25T16:17:58.354Z,69.50
2019-02-25T16:20:26.820Z,69.00
2019-02-25T16:22:56.278Z,70.90
2019-02-25T16:25:25.841Z,72.20
2019-02-25T16:27:54.248Z,72.30
2019-02-25T16:30:21.912Z,72.10
2019-02-25T16:32:50.153Z,72.60
2019-02-25T16:35:17.686Z,71.40
2019-02-25T16:37:44.729Z,73.60
2019-02-25T16:40:13.451Z,71.50
2019-02-25T16:42:41.477Z,72.30
2019-02-25T16:45:19.767Z,73.40
2019-02-25T16:47:47.256Z,71.10
2019-02-25T16:50:16.431Z,72.90
2019-02-25T16:52:45.551Z,74.40
2019-02-25T16:55:20.195Z,73.80
2019-02-25T16:57:47.777Z,71.80
2019-02-25T17:00:24.828Z,73.30
2019-02-25T17:02:50.534Z,72.40
2019-02-25T17:05:17.769Z,73.50
2019-02-25T17:07:45.134Z,72.80
2019-02-25T17:10:19.380Z,72.60
2019-02-25T17:12:49.578Z,73.40
2019-02-25T17:15:17.849Z,73.30
2019-02-25T17:17:44.885Z,74.60
2019-02-25T17:20:16.124Z,73.30
2019-02-25T17:22:43.826Z,74.10
