createdAt,value
2018-07-26T00:00:13.080Z,28.00
2018-07-26T00:01:16.989Z,28.00
2018-07-26T00:03:23.463Z,28.00
2018-07-26T00:04:26.998Z,28.00
2018-07-26T00:05:31.495Z,28.00
2018-07-26T00:06:34.888Z,28.00
2018-07-26T00:07:38.257Z,28.00
2018-07-26T00:08:41.623Z,28.00
2018-07-26T00:10:49.298Z,28.10
2018-07-26T00:11:52.678Z,28.00
2018-07-26T00:12:56.203Z,28.00
2018-07-26T00:13:59.584Z,28.10
2018-07-26T00:16:07.242Z,28.10
2018-07-26T00:17:10.675Z,28.00
2018-07-26T00:18:14.194Z,28.00
2018-07-26T00:19:17.576Z,28.00
2018-07-26T00:20:22.383Z,28.00
2018-07-26T00:21:27.452Z,28.00
2018-07-26T00:22:30.851Z,28.00
2018-07-26T00:23:34.223Z,28.00
2018-07-26T00:24:37.887Z,28.00
2018-07-26T00:25:42.241Z,28.00
2018-07-26T00:26:45.643Z,28.00
2018-07-26T00:27:49.007Z,28.00
2018-07-26T00:28:52.371Z,28.00
2018-07-26T00:29:55.763Z,28.00
2018-07-26T00:31:00.185Z,28.00
2018-07-26T00:33:06.659Z,28.00
2018-07-26T00:34:10.027Z,28.00
2018-07-26T00:35:14.568Z,28.00
2018-07-26T00:36:19.222Z,27.90
2018-07-26T00:37:22.626Z,27.90
2018-07-26T00:38:26.006Z,27.90
2018-07-26T00:39:29.380Z,27.90
2018-07-26T00:40:33.993Z,27.90
2018-07-26T00:41:37.431Z,27.90
2018-07-26T00:42:40.807Z,27.90
2018-07-26T00:43:44.171Z,27.80
2018-07-26T00:44:47.539Z,27.80
2018-07-26T00:45:51.930Z,27.80
2018-07-26T00:46:55.315Z,27.80
2018-07-26T00:47:58.827Z,27.80
2018-07-26T00:49:02.214Z,27.80
2018-07-26T00:50:06.976Z,27.80
2018-07-26T00:51:11.453Z,27.80
2018-07-26T00:52:14.887Z,27.80
2018-07-26T00:53:18.271Z,27.80
2018-07-26T00:54:21.640Z,27.80
2018-07-26T00:55:26.172Z,27.80
2018-07-26T00:56:30.167Z,27.80
2018-07-26T00:59:39.891Z,27.80
2018-07-26T01:00:44.476Z,27.80
2018-07-26T01:01:47.883Z,27.80
2018-07-26T01:02:51.339Z,27.80
2018-07-26T01:03:54.712Z,27.80
2018-07-26T01:04:58.083Z,27.80
2018-07-26T01:06:02.561Z,27.70
2018-07-26T01:07:05.967Z,27.70
2018-07-26T01:09:13.091Z,27.60
2018-07-26T01:10:18.560Z,27.60
2018-07-26T01:11:23.416Z,27.50
2018-07-26T01:12:26.802Z,27.50
2018-07-26T01:13:30.175Z,27.40
2018-07-26T01:14:33.543Z,27.40
2018-07-26T01:15:38.314Z,27.40
2018-07-26T01:16:41.703Z,27.40
2018-07-26T01:17:45.088Z,27.40
2018-07-26T01:18:48.459Z,27.40
2018-07-26T01:19:51.826Z,27.40
2018-07-26T01:21:59.572Z,27.30
2018-07-26T01:23:02.936Z,27.30
2018-07-26T01:24:06.549Z,27.30
2018-07-26T01:25:11.601Z,27.30
2018-07-26T01:26:16.359Z,27.20
2018-07-26T01:27:19.752Z,27.20
2018-07-26T01:28:23.467Z,27.20
2018-07-26T01:29:26.839Z,27.20
2018-07-26T01:30:31.216Z,27.10
2018-07-26T01:31:34.627Z,27.10
2018-07-26T01:32:38.001Z,27.10
2018-07-26T01:33:41.366Z,27.10
2018-07-26T01:34:44.735Z,27.10
2018-07-26T01:35:49.253Z,27.00
2018-07-26T01:36:53.309Z,27.00
2018-07-26T01:37:56.683Z,27.00
2018-07-26T01:39:00.053Z,26.90
2018-07-26T01:40:04.059Z,26.90
2018-07-26T01:41:08.576Z,26.90
2018-07-26T01:43:40.880Z,27.00
2018-07-26T01:44:44.251Z,27.00
2018-07-26T01:45:48.747Z,27.10
2018-07-26T01:46:52.151Z,27.10
2018-07-26T01:47:55.519Z,27.10
2018-07-26T01:48:58.896Z,27.10
2018-07-26T01:50:02.283Z,27.10
2018-07-26T01:51:06.779Z,27.10
2018-07-26T01:52:10.173Z,27.10
2018-07-26T01:53:13.542Z,27.10
2018-07-26T01:54:17.278Z,27.20
2018-07-26T01:55:21.627Z,27.20
2018-07-26T01:56:26.433Z,27.20
2018-07-26T01:58:32.904Z,27.20
2018-07-26T01:59:36.276Z,27.20
2018-07-26T02:00:40.789Z,27.20
2018-07-26T02:01:44.268Z,27.20
2018-07-26T02:02:47.611Z,27.20
2018-07-26T02:03:50.986Z,27.20
2018-07-26T02:04:54.392Z,27.20
2018-07-26T02:05:59.437Z,27.20
2018-07-26T02:07:02.855Z,27.20
2018-07-26T02:08:06.236Z,27.10
2018-07-26T02:09:10.719Z,27.10
2018-07-26T02:10:15.136Z,27.10
2018-07-26T02:11:19.617Z,27.00
2018-07-26T02:12:23.011Z,26.90
2018-07-26T02:13:26.385Z,26.80
2018-07-26T02:14:35.227Z,26.70
2018-07-26T02:15:39.577Z,26.60
2018-07-26T02:16:43.007Z,26.60
2018-07-26T02:17:46.383Z,26.60
2018-07-26T02:18:49.787Z,26.50
2018-07-26T02:19:53.157Z,26.50
2018-07-26T02:20:57.692Z,26.50
2018-07-26T02:22:01.111Z,26.50
2018-07-26T02:23:04.489Z,26.50
2018-07-26T02:24:07.883Z,26.60
2018-07-26T02:25:12.762Z,26.60
2018-07-26T02:26:17.160Z,26.60
2018-07-26T02:27:20.588Z,26.60
2018-07-26T02:28:23.955Z,26.60
2018-07-26T02:29:27.332Z,26.70
2018-07-26T02:30:31.780Z,26.70
2018-07-26T02:31:35.188Z,26.70
2018-07-26T02:32:38.555Z,26.70
2018-07-26T02:33:41.924Z,26.70
2018-07-26T02:34:45.291Z,26.70
2018-07-26T02:35:49.737Z,26.70
2018-07-26T02:36:53.151Z,26.70
2018-07-26T02:38:59.663Z,26.70
2018-07-26T02:40:03.326Z,26.70
2018-07-26T02:41:07.763Z,26.70
2018-07-26T02:42:11.183Z,26.70
2018-07-26T02:43:14.555Z,26.70
2018-07-26T02:44:17.944Z,26.70
2018-07-26T02:45:22.303Z,26.70
2018-07-26T02:46:26.338Z,26.80
2018-07-26T02:47:29.745Z,26.80
2018-07-26T02:48:33.115Z,26.80
2018-07-26T02:49:36.497Z,26.80
2018-07-26T02:50:40.870Z,26.80
2018-07-26T02:51:44.391Z,26.80
2018-07-26T02:52:47.775Z,26.80
2018-07-26T02:53:51.148Z,26.80
2018-07-26T02:54:54.618Z,26.80
2018-07-26T02:55:59.032Z,26.80
2018-07-26T02:57:02.451Z,26.80
2018-07-26T02:58:05.883Z,26.80
2018-07-26T02:59:09.259Z,26.80
2018-07-26T03:00:13.833Z,26.80
2018-07-26T03:01:18.469Z,26.70
2018-07-26T03:02:21.871Z,26.70
2018-07-26T03:03:25.239Z,26.60
2018-07-26T03:04:28.608Z,26.60
2018-07-26T03:05:33.353Z,26.60
2018-07-26T03:06:36.761Z,26.60
2018-07-26T03:07:40.144Z,26.50
2018-07-26T03:08:43.512Z,26.50
2018-07-26T03:09:46.875Z,26.50
2018-07-26T03:10:51.276Z,26.50
2018-07-26T03:11:54.696Z,26.50
2018-07-26T03:12:58.084Z,26.50
2018-07-26T03:14:01.460Z,26.60
2018-07-26T03:15:06.897Z,26.60
2018-07-26T03:16:11.483Z,26.60
2018-07-26T03:17:15.687Z,26.60
2018-07-26T03:18:19.127Z,26.60
2018-07-26T03:19:22.503Z,26.60
2018-07-26T03:20:26.955Z,26.50
2018-07-26T03:21:30.736Z,26.50
2018-07-26T03:22:34.123Z,26.50
2018-07-26T03:23:37.496Z,26.50
2018-07-26T03:24:40.871Z,26.50
2018-07-26T03:25:45.312Z,26.50
2018-07-26T03:26:48.719Z,26.50
2018-07-26T03:27:52.431Z,26.50
2018-07-26T03:28:55.800Z,26.50
2018-07-26T03:29:59.204Z,26.50
2018-07-26T03:31:03.605Z,26.50
2018-07-26T03:32:07.695Z,26.60
2018-07-26T03:33:11.067Z,26.60
2018-07-26T03:34:14.451Z,26.50
2018-07-26T03:35:18.959Z,26.50
2018-07-26T03:36:23.235Z,26.50
2018-07-26T03:37:26.639Z,26.50
2018-07-26T03:38:30.027Z,26.50
2018-07-26T03:39:33.403Z,26.50
2018-07-26T03:40:37.843Z,26.50
2018-07-26T03:41:41.243Z,26.50
2018-07-26T03:42:44.638Z,26.50
2018-07-26T03:43:48.038Z,26.50
2018-07-26T03:44:51.411Z,26.50
2018-07-26T03:45:55.717Z,26.50
2018-07-26T03:46:59.490Z,26.50
2018-07-26T03:48:02.879Z,26.50
2018-07-26T03:49:06.254Z,26.50
2018-07-26T03:50:10.695Z,26.50
2018-07-26T03:52:17.956Z,26.50
2018-07-26T03:53:21.327Z,26.50
2018-07-26T03:54:24.823Z,26.50
2018-07-26T03:55:30.851Z,26.50
2018-07-26T03:56:34.274Z,26.50
2018-07-26T03:57:37.665Z,26.50
2018-07-26T03:58:41.039Z,26.50
2018-07-26T03:59:44.419Z,26.50
2018-07-26T04:00:48.914Z,26.50
2018-07-26T04:01:52.411Z,26.50
2018-07-26T04:02:55.836Z,26.50
2018-07-26T04:03:59.207Z,26.50
2018-07-26T04:05:02.638Z,26.50
2018-07-26T04:06:07.099Z,26.50
2018-07-26T04:07:10.507Z,26.50
2018-07-26T04:08:13.895Z,26.40
2018-07-26T04:09:17.305Z,26.40
2018-07-26T04:11:26.080Z,26.40
2018-07-26T04:12:29.503Z,26.40
2018-07-26T04:14:36.011Z,26.40
2018-07-26T04:15:41.124Z,26.30
2018-07-26T04:16:44.527Z,26.30
2018-07-26T04:17:52.427Z,26.30
2018-07-26T04:18:55.800Z,26.30
2018-07-26T04:19:59.229Z,26.30
2018-07-26T04:21:03.638Z,26.30
2018-07-26T04:22:07.059Z,26.30
2018-07-26T04:23:10.459Z,26.30
2018-07-26T04:24:13.856Z,26.30
2018-07-26T04:25:18.251Z,26.20
2018-07-26T04:26:22.689Z,26.30
2018-07-26T04:27:26.075Z,26.20
2018-07-26T04:28:29.467Z,26.30
2018-07-26T04:29:32.847Z,26.30
2018-07-26T04:30:37.265Z,26.20
2018-07-26T04:31:40.671Z,26.30
2018-07-26T04:33:47.306Z,26.20
2018-07-26T04:34:50.692Z,26.30
2018-07-26T04:35:55.101Z,26.30
2018-07-26T04:36:58.515Z,26.30
2018-07-26T04:38:01.923Z,26.30
2018-07-26T04:39:07.979Z,26.30
2018-07-26T04:40:13.363Z,26.30
2018-07-26T04:43:23.647Z,26.40
2018-07-26T04:45:31.814Z,26.40
2018-07-26T04:46:35.216Z,26.30
2018-07-26T04:47:38.693Z,26.40
2018-07-26T04:48:42.079Z,26.30
2018-07-26T04:49:45.507Z,26.30
2018-07-26T04:51:52.599Z,26.20
2018-07-26T04:53:59.091Z,26.20
2018-07-26T04:55:03.029Z,26.10
2018-07-26T04:57:11.168Z,26.20
2018-07-26T04:58:14.576Z,26.20
2018-07-26T04:59:17.951Z,26.20
2018-07-26T05:00:23.032Z,26.20
2018-07-26T05:01:27.371Z,26.20
2018-07-26T05:02:30.791Z,26.20
2018-07-26T05:03:34.179Z,26.20
2018-07-26T05:04:37.555Z,26.20
2018-07-26T05:05:41.934Z,26.20
2018-07-26T05:06:45.335Z,26.20
2018-07-26T05:07:48.703Z,26.10
2018-07-26T05:08:52.099Z,26.10
2018-07-26T05:09:55.475Z,26.00
2018-07-26T05:12:03.328Z,26.10
2018-07-26T05:13:06.712Z,26.10
2018-07-26T05:14:10.095Z,26.10
2018-07-26T05:15:14.430Z,26.20
2018-07-26T05:16:18.962Z,26.20
2018-07-26T05:17:22.367Z,26.20
2018-07-26T05:18:25.777Z,26.20
2018-07-26T05:19:29.143Z,26.20
2018-07-26T05:20:33.589Z,26.30
2018-07-26T05:21:37.003Z,26.30
2018-07-26T05:22:40.398Z,26.30
2018-07-26T05:23:43.775Z,26.40
2018-07-26T05:24:47.155Z,26.40
2018-07-26T05:25:51.552Z,26.40
2018-07-26T05:26:54.943Z,26.30
2018-07-26T05:27:58.319Z,26.40
2018-07-26T05:29:01.707Z,26.40
2018-07-26T05:30:06.618Z,26.40
2018-07-26T05:31:11.362Z,26.40
2018-07-26T05:32:14.751Z,26.50
2018-07-26T05:33:18.141Z,26.50
2018-07-26T05:34:21.511Z,26.50
2018-07-26T05:35:25.967Z,26.60
2018-07-26T05:36:30.019Z,26.60
2018-07-26T05:37:33.413Z,26.60
2018-07-26T05:38:36.791Z,26.70
2018-07-26T05:39:40.179Z,26.70
2018-07-26T05:40:44.866Z,26.70
2018-07-26T05:41:48.255Z,26.70
2018-07-26T05:42:51.640Z,26.70
2018-07-26T05:43:55.084Z,26.80
2018-07-26T05:44:58.467Z,26.80
2018-07-26T05:46:03.090Z,26.80
2018-07-26T05:47:07.000Z,26.80
2018-07-26T05:48:10.375Z,26.80
2018-07-26T05:50:18.182Z,26.90
2018-07-26T05:51:22.571Z,26.90
2018-07-26T05:53:29.095Z,26.90
2018-07-26T05:54:32.452Z,26.90
2018-07-26T05:55:36.981Z,26.90
2018-07-26T05:56:40.391Z,26.90
2018-07-26T05:57:43.767Z,26.90
2018-07-26T05:58:47.267Z,27.00
2018-07-26T05:59:50.659Z,27.00
2018-07-26T06:00:55.748Z,27.00
2018-07-26T06:01:59.155Z,27.00
2018-07-26T06:03:02.520Z,27.00
2018-07-26T06:04:06.621Z,27.00
2018-07-26T06:05:11.216Z,27.10
2018-07-26T06:06:15.692Z,27.10
2018-07-26T06:07:19.079Z,27.10
2018-07-26T06:08:22.459Z,27.10
2018-07-26T06:09:25.843Z,27.20
2018-07-26T06:10:29.691Z,27.20
2018-07-26T06:11:33.095Z,27.20
2018-07-26T06:12:36.467Z,27.20
2018-07-26T06:13:39.841Z,27.30
2018-07-26T06:14:43.259Z,27.30
2018-07-26T06:15:47.784Z,27.30
2018-07-26T06:16:51.175Z,27.40
2018-07-26T06:17:54.543Z,27.40
2018-07-26T06:18:57.935Z,27.40
2018-07-26T06:20:01.303Z,27.40
2018-07-26T06:21:05.701Z,27.40
2018-07-26T06:22:09.099Z,27.40
2018-07-26T06:23:12.491Z,27.40
2018-07-26T06:24:15.963Z,27.40
2018-07-26T06:25:20.477Z,27.40
2018-07-26T06:26:24.529Z,27.40
2018-07-26T06:27:27.932Z,27.50
2018-07-26T06:29:34.387Z,27.50
2018-07-26T06:30:38.716Z,27.50
2018-07-26T06:31:42.116Z,27.50
2018-07-26T06:32:45.493Z,27.50
2018-07-26T06:33:48.869Z,27.50
2018-07-26T06:34:52.260Z,27.50
2018-07-26T06:35:57.401Z,27.50
2018-07-26T06:37:00.811Z,27.50
2018-07-26T06:38:04.184Z,27.60
2018-07-26T06:39:10.559Z,27.60
2018-07-26T06:40:14.954Z,27.60
2018-07-26T06:41:19.579Z,27.60
2018-07-26T06:42:22.992Z,27.60
2018-07-26T06:43:26.359Z,27.60
2018-07-26T06:44:29.743Z,27.60
2018-07-26T06:45:34.592Z,27.60
2018-07-26T06:46:38.143Z,27.60
2018-07-26T06:47:41.514Z,27.60
2018-07-26T06:48:44.885Z,27.60
2018-07-26T06:49:48.276Z,27.60
2018-07-26T06:50:53.385Z,27.60
2018-07-26T06:51:56.779Z,27.60
2018-07-26T06:53:00.171Z,27.60
2018-07-26T06:54:03.544Z,27.60
2018-07-26T06:55:08.094Z,27.60
2018-07-26T06:56:12.699Z,27.60
2018-07-26T06:57:16.107Z,27.60
2018-07-26T06:58:19.471Z,27.70
2018-07-26T06:59:22.855Z,27.70
2018-07-26T07:00:27.278Z,27.60
2018-07-26T07:01:30.831Z,27.60
2018-07-26T07:02:34.203Z,27.60
2018-07-26T07:03:37.591Z,27.70
2018-07-26T07:04:40.974Z,27.70
2018-07-26T07:06:48.243Z,27.70
2018-07-26T07:07:51.635Z,27.70
2018-07-26T07:08:55.022Z,27.70
2018-07-26T07:09:58.461Z,27.70
2018-07-26T07:11:02.999Z,27.70
2018-07-26T07:12:06.411Z,27.70
2018-07-26T07:13:09.796Z,27.70
2018-07-26T07:16:21.224Z,27.70
2018-07-26T07:17:24.623Z,27.70
2018-07-26T07:18:27.999Z,27.70
2018-07-26T07:19:31.399Z,27.80
2018-07-26T07:20:35.991Z,27.80
2018-07-26T07:23:45.771Z,27.80
2018-07-26T07:24:49.156Z,27.80
2018-07-26T07:25:53.518Z,27.80
2018-07-26T07:26:56.914Z,27.90
2018-07-26T07:28:00.279Z,27.90
2018-07-26T07:29:03.695Z,27.90
2018-07-26T07:30:10.788Z,27.90
2018-07-26T07:32:17.979Z,27.90
2018-07-26T07:33:21.364Z,27.90
2018-07-26T07:34:24.741Z,27.90
2018-07-26T07:35:30.021Z,27.90
2018-07-26T07:36:33.450Z,27.90
2018-07-26T07:37:37.557Z,28.00
2018-07-26T07:38:41.043Z,28.00
2018-07-26T07:39:44.555Z,28.00
2018-07-26T07:40:49.032Z,28.00
2018-07-26T07:41:52.447Z,28.00
2018-07-26T07:42:55.826Z,28.00
2018-07-26T07:43:59.191Z,28.00
2018-07-26T07:45:02.691Z,28.00
2018-07-26T07:46:07.077Z,28.10
2018-07-26T07:47:10.495Z,28.10
2018-07-26T07:48:13.935Z,28.10
2018-07-26T07:49:17.307Z,28.10
2018-07-26T07:51:26.514Z,28.10
2018-07-26T07:52:29.951Z,28.10
2018-07-26T07:53:33.315Z,28.10
2018-07-26T07:54:36.683Z,28.20
2018-07-26T07:55:41.235Z,28.20
2018-07-26T07:56:44.623Z,28.20
2018-07-26T07:57:47.998Z,28.20
2018-07-26T07:58:51.403Z,28.20
2018-07-26T07:59:54.861Z,28.20
2018-07-26T08:00:59.441Z,28.20
2018-07-26T08:02:02.863Z,28.30
2018-07-26T08:03:06.503Z,28.30
2018-07-26T08:04:09.871Z,28.30
2018-07-26T08:05:14.965Z,28.30
2018-07-26T08:06:19.913Z,28.30
2018-07-26T08:07:23.299Z,28.30
2018-07-26T08:08:26.667Z,28.30
2018-07-26T08:09:30.039Z,28.30
2018-07-26T08:10:34.636Z,28.40
2018-07-26T08:11:38.067Z,28.40
2018-07-26T08:12:41.494Z,28.40
2018-07-26T08:13:44.823Z,28.40
2018-07-26T08:14:48.195Z,28.40
2018-07-26T08:16:55.516Z,28.40
2018-07-26T08:17:58.896Z,28.50
2018-07-26T08:19:02.266Z,28.50
2018-07-26T08:20:06.875Z,28.50
2018-07-26T08:21:11.460Z,28.50
2018-07-26T08:22:14.872Z,28.50
2018-07-26T08:23:18.256Z,28.60
2018-07-26T08:24:22.693Z,28.60
2018-07-26T08:25:27.104Z,28.60
2018-07-26T08:26:30.681Z,28.60
2018-07-26T08:27:34.047Z,28.60
2018-07-26T08:28:37.415Z,28.60
2018-07-26T08:29:40.812Z,28.70
2018-07-26T08:30:45.392Z,28.70
2018-07-26T08:31:48.795Z,28.70
2018-07-26T08:32:52.163Z,28.70
2018-07-26T08:33:55.579Z,28.70
2018-07-26T08:34:59.335Z,28.70
2018-07-26T08:36:03.892Z,28.70
2018-07-26T08:37:07.283Z,28.70
2018-07-26T08:39:13.851Z,28.80
2018-07-26T08:40:18.134Z,28.80
2018-07-26T08:41:22.687Z,28.80
2018-07-26T08:42:26.063Z,28.80
2018-07-26T08:44:32.540Z,28.90
2018-07-26T08:45:36.994Z,28.90
2018-07-26T08:46:40.395Z,28.90
2018-07-26T08:47:44.083Z,28.90
2018-07-26T08:48:47.462Z,28.90
2018-07-26T08:49:50.840Z,28.90
2018-07-26T08:50:55.317Z,28.90
2018-07-26T08:51:58.716Z,28.90
2018-07-26T08:53:02.084Z,28.90
2018-07-26T08:54:05.880Z,28.90
2018-07-26T08:55:10.934Z,29.00
2018-07-26T08:56:15.514Z,29.00
2018-07-26T08:57:18.911Z,29.00
2018-07-26T08:58:22.283Z,29.00
2018-07-26T08:59:25.667Z,29.10
2018-07-26T09:00:30.057Z,29.10
2018-07-26T09:01:33.507Z,29.10
2018-07-26T09:02:36.948Z,29.10
2018-07-26T09:03:40.267Z,29.10
2018-07-26T09:04:43.633Z,29.20
2018-07-26T09:05:48.068Z,29.20
2018-07-26T09:06:51.491Z,29.20
2018-07-26T09:07:54.875Z,29.20
2018-07-26T09:08:58.243Z,29.20
2018-07-26T09:10:01.625Z,29.20
2018-07-26T09:11:06.165Z,29.20
2018-07-26T09:12:09.555Z,29.20
2018-07-26T09:13:12.931Z,29.30
2018-07-26T09:14:16.291Z,29.30
2018-07-26T09:15:20.609Z,29.30
2018-07-26T09:17:27.658Z,29.30
2018-07-26T09:18:31.063Z,29.30
2018-07-26T09:19:34.466Z,29.30
2018-07-26T09:20:38.847Z,29.30
2018-07-26T09:21:42.419Z,29.40
2018-07-26T09:22:45.781Z,29.30
2018-07-26T09:23:49.147Z,29.40
2018-07-26T09:24:52.525Z,29.40
2018-07-26T09:25:56.997Z,29.40
2018-07-26T09:27:00.399Z,29.40
2018-07-26T09:28:03.771Z,29.50
2018-07-26T09:29:07.154Z,29.50
2018-07-26T09:30:12.285Z,29.50
2018-07-26T09:31:16.895Z,29.50
2018-07-26T09:32:20.341Z,29.50
2018-07-26T09:33:23.751Z,29.50
2018-07-26T09:34:27.119Z,29.50
2018-07-26T09:35:32.108Z,29.60
2018-07-26T09:36:35.514Z,29.60
2018-07-26T09:38:41.951Z,29.70
2018-07-26T09:39:45.319Z,29.70
2018-07-26T09:40:49.982Z,29.70
2018-07-26T09:41:53.411Z,29.70
2018-07-26T09:42:56.867Z,29.70
2018-07-26T09:45:03.510Z,29.70
2018-07-26T09:47:11.723Z,29.70
2018-07-26T09:48:15.107Z,29.80
2018-07-26T09:49:18.487Z,29.80
2018-07-26T09:50:22.772Z,29.80
2018-07-26T09:51:27.265Z,29.80
2018-07-26T09:52:30.695Z,29.80
2018-07-26T09:53:34.064Z,29.90
2018-07-26T09:54:37.435Z,29.90
2018-07-26T09:55:41.859Z,29.90
2018-07-26T09:56:45.295Z,30.00
2018-07-26T09:57:48.667Z,30.00
2018-07-26T09:59:55.101Z,30.00
2018-07-26T10:01:04.561Z,30.10
2018-07-26T10:02:07.983Z,30.10
2018-07-26T10:03:11.352Z,30.10
2018-07-26T10:04:14.727Z,30.10
2018-07-26T10:05:19.105Z,30.10
2018-07-26T10:06:23.218Z,30.20
2018-07-26T10:07:26.623Z,30.20
2018-07-26T10:08:30.009Z,30.20
2018-07-26T10:09:33.379Z,30.20
2018-07-26T10:10:37.963Z,30.20
2018-07-26T10:11:41.347Z,30.30
2018-07-26T10:12:44.729Z,30.30
2018-07-26T10:13:48.118Z,30.30
2018-07-26T10:14:51.487Z,30.30
2018-07-26T10:15:55.731Z,30.30
2018-07-26T10:16:59.163Z,30.30
2018-07-26T10:18:02.540Z,30.30
2018-07-26T10:19:05.933Z,30.30
2018-07-26T10:20:10.427Z,30.30
2018-07-26T10:21:14.954Z,30.30
2018-07-26T10:22:18.359Z,30.30
2018-07-26T10:23:21.731Z,30.30
2018-07-26T10:24:25.103Z,30.30
2018-07-26T10:25:29.581Z,30.30
2018-07-26T10:26:33.010Z,30.40
2018-07-26T10:27:36.399Z,30.40
2018-07-26T10:28:39.781Z,30.40
2018-07-26T10:29:43.155Z,30.40
2018-07-26T10:30:47.748Z,30.40
2018-07-26T10:31:51.781Z,30.40
2018-07-26T10:32:55.172Z,30.40
2018-07-26T10:33:58.546Z,30.40
2018-07-26T10:35:01.911Z,30.40
2018-07-26T10:36:06.387Z,30.40
2018-07-26T10:37:09.779Z,30.50
2018-07-26T10:38:13.175Z,30.50
2018-07-26T10:39:16.543Z,30.60
2018-07-26T10:40:20.931Z,30.70
2018-07-26T10:41:25.225Z,30.70
2018-07-26T10:42:28.731Z,30.70
2018-07-26T10:43:32.131Z,30.70
2018-07-26T10:44:35.565Z,30.70
2018-07-26T10:45:39.881Z,30.70
2018-07-26T10:46:43.291Z,30.70
2018-07-26T10:47:46.660Z,30.80
2018-07-26T10:48:50.076Z,30.80
2018-07-26T10:49:53.487Z,30.80
2018-07-26T10:50:58.127Z,30.90
2018-07-26T10:52:01.528Z,30.90
2018-07-26T10:53:05.043Z,30.90
2018-07-26T10:54:08.467Z,30.90
2018-07-26T10:55:12.750Z,31.00
2018-07-26T10:56:17.260Z,31.00
2018-07-26T10:57:20.663Z,31.00
2018-07-26T10:58:24.035Z,31.00
2018-07-26T10:59:27.463Z,31.00
2018-07-26T11:00:32.038Z,31.00
2018-07-26T11:01:35.448Z,31.00
2018-07-26T11:02:39.103Z,31.00
2018-07-26T11:03:42.516Z,31.00
2018-07-26T11:04:45.879Z,31.00
2018-07-26T11:05:50.310Z,31.10
2018-07-26T11:06:53.725Z,31.10
2018-07-26T11:09:00.183Z,31.10
2018-07-26T11:10:05.198Z,31.10
2018-07-26T11:11:09.695Z,31.10
2018-07-26T11:12:13.075Z,31.10
2018-07-26T11:13:16.447Z,31.10
2018-07-26T11:14:19.832Z,31.10
2018-07-26T11:15:30.842Z,31.10
2018-07-26T11:17:37.299Z,31.10
2018-07-26T11:18:40.663Z,31.10
2018-07-26T11:19:44.034Z,31.10
2018-07-26T11:20:48.477Z,31.20
2018-07-26T11:21:51.887Z,31.20
2018-07-26T11:22:55.267Z,31.20
2018-07-26T11:25:01.719Z,31.20
2018-07-26T11:26:05.867Z,31.30
2018-07-26T11:27:09.286Z,31.30
2018-07-26T11:28:12.655Z,31.30
2018-07-26T11:29:16.035Z,31.30
2018-07-26T11:30:20.395Z,31.40
2018-07-26T11:32:27.246Z,31.30
2018-07-26T11:33:30.607Z,31.40
2018-07-26T11:34:34.047Z,31.40
2018-07-26T11:36:41.167Z,31.50
2018-07-26T11:37:44.536Z,31.50
2018-07-26T11:38:47.921Z,31.50
2018-07-26T11:39:51.287Z,31.50
2018-07-26T11:40:55.494Z,31.50
2018-07-26T11:41:58.898Z,31.60
2018-07-26T11:43:02.263Z,31.60
2018-07-26T11:44:06.135Z,31.60
2018-07-26T11:45:11.086Z,31.70
2018-07-26T11:46:15.662Z,31.70
2018-07-26T11:47:19.071Z,31.80
2018-07-26T11:48:22.433Z,31.80
2018-07-26T11:49:25.811Z,31.80
2018-07-26T11:50:30.350Z,31.80
2018-07-26T11:51:33.739Z,31.90
2018-07-26T11:52:37.166Z,31.90
2018-07-26T11:53:40.511Z,31.90
2018-07-26T11:54:43.883Z,31.90
2018-07-26T11:55:48.264Z,31.90
2018-07-26T11:56:51.677Z,32.00
2018-07-26T11:57:55.075Z,31.90
2018-07-26T11:58:58.462Z,31.90
2018-07-26T12:00:02.340Z,32.00
2018-07-26T12:02:10.295Z,32.00
2018-07-26T12:03:13.703Z,32.00
2018-07-26T12:04:17.075Z,32.10
2018-07-26T12:05:21.438Z,32.10
2018-07-26T12:06:25.491Z,32.20
2018-07-26T12:07:28.887Z,32.30
2018-07-26T12:08:32.292Z,32.30
2018-07-26T12:09:35.671Z,32.40
2018-07-26T12:10:39.994Z,32.40
2018-07-26T12:11:43.387Z,32.50
2018-07-26T12:12:46.755Z,32.60
2018-07-26T12:13:50.163Z,32.60
2018-07-26T12:14:53.539Z,32.70
2018-07-26T12:15:58.000Z,32.70
2018-07-26T12:17:01.392Z,32.80
2018-07-26T12:18:04.766Z,32.80
2018-07-26T12:19:08.176Z,32.80
2018-07-26T12:20:12.602Z,32.80
2018-07-26T12:21:16.971Z,32.80
2018-07-26T12:22:20.352Z,32.80
2018-07-26T12:23:23.719Z,32.80
2018-07-26T12:24:27.125Z,32.80
2018-07-26T12:25:31.516Z,32.80
2018-07-26T12:26:34.915Z,32.80
2018-07-26T12:27:38.287Z,32.80
2018-07-26T12:28:41.656Z,32.80
2018-07-26T12:29:45.064Z,32.80
2018-07-26T12:30:49.545Z,32.80
2018-07-26T12:31:52.955Z,32.80
2018-07-26T12:32:56.327Z,32.80
2018-07-26T12:33:59.719Z,32.80
2018-07-26T12:35:03.155Z,32.80
2018-07-26T12:36:07.773Z,32.80
2018-07-26T12:37:11.199Z,32.80
2018-07-26T12:38:14.563Z,32.90
2018-07-26T12:39:17.939Z,33.00
2018-07-26T12:40:22.421Z,33.10
2018-07-26T12:41:26.422Z,33.10
2018-07-26T12:42:29.899Z,33.20
2018-07-26T12:43:33.279Z,33.30
2018-07-26T12:44:36.655Z,33.30
2018-07-26T12:45:42.007Z,33.30
2018-07-26T12:46:45.393Z,33.30
2018-07-26T12:47:48.783Z,33.30
2018-07-26T12:48:52.151Z,33.30
2018-07-26T12:49:55.527Z,33.30
2018-07-26T12:51:00.319Z,33.30
2018-07-26T12:52:03.719Z,33.30
2018-07-26T12:53:07.088Z,33.30
2018-07-26T12:54:10.483Z,33.30
2018-07-26T12:55:15.774Z,33.40
2018-07-26T12:56:20.314Z,33.40
2018-07-26T12:58:26.787Z,33.50
2018-07-26T12:59:30.157Z,33.50
2018-07-26T13:00:34.848Z,33.60
2018-07-26T13:01:38.296Z,33.60
2018-07-26T13:02:41.651Z,33.70
2018-07-26T13:03:45.012Z,33.80
2018-07-26T13:04:48.387Z,33.80
2018-07-26T13:05:52.911Z,33.80
2018-07-26T13:07:59.436Z,33.80
2018-07-26T13:10:06.980Z,33.90
2018-07-26T13:12:14.374Z,34.00
2018-07-26T13:13:17.726Z,34.00
2018-07-26T13:14:21.252Z,34.00
2018-07-26T13:15:25.700Z,34.00
2018-07-26T13:16:29.703Z,34.00
2018-07-26T13:17:33.100Z,34.10
2018-07-26T13:18:36.472Z,34.10
2018-07-26T13:19:39.855Z,34.10
2018-07-26T13:20:45.015Z,34.10
2018-07-26T13:21:48.399Z,34.10
2018-07-26T13:22:51.795Z,34.10
2018-07-26T13:23:55.167Z,34.10
2018-07-26T13:24:58.584Z,34.10
2018-07-26T13:26:03.764Z,34.20
2018-07-26T13:27:07.397Z,34.20
2018-07-26T13:28:10.802Z,34.30
2018-07-26T13:29:14.200Z,34.30
2018-07-26T13:30:18.536Z,34.30
2018-07-26T13:31:22.979Z,34.40
2018-07-26T13:32:26.386Z,34.40
2018-07-26T13:33:29.811Z,34.40
2018-07-26T13:36:40.136Z,34.50
2018-07-26T13:37:43.523Z,34.50
2018-07-26T13:38:46.911Z,34.50
2018-07-26T13:39:50.341Z,34.60
2018-07-26T13:40:54.613Z,34.60
2018-07-26T13:43:01.108Z,34.60
2018-07-26T13:44:04.515Z,34.60
2018-07-26T13:45:09.637Z,34.60
2018-07-26T13:46:14.215Z,34.70
2018-07-26T13:47:17.651Z,34.70
2018-07-26T13:48:21.019Z,34.70
2018-07-26T13:49:24.419Z,34.70
2018-07-26T13:50:28.766Z,34.80
2018-07-26T13:51:32.191Z,34.70
2018-07-26T13:52:35.561Z,34.70
2018-07-26T13:54:42.020Z,34.80
2018-07-26T13:55:46.416Z,34.80
2018-07-26T13:56:49.819Z,34.80
2018-07-26T13:58:56.375Z,34.90
2018-07-26T13:59:59.772Z,35.00
2018-07-26T14:02:07.051Z,35.00
2018-07-26T14:03:10.435Z,35.10
2018-07-26T14:04:13.815Z,35.10
2018-07-26T14:05:18.265Z,35.20
2018-07-26T14:06:22.460Z,35.30
2018-07-26T14:07:25.864Z,35.40
2018-07-26T14:08:29.251Z,35.40
2018-07-26T14:09:32.623Z,35.50
2018-07-26T14:10:37.219Z,35.60
2018-07-26T14:11:41.387Z,35.70
2018-07-26T14:12:44.763Z,35.80
2018-07-26T14:13:48.171Z,35.80
2018-07-26T14:14:51.556Z,35.90
2018-07-26T14:15:56.091Z,35.90
2018-07-26T14:16:59.531Z,35.90
2018-07-26T14:18:02.919Z,36.00
2018-07-26T14:19:07.131Z,36.00
2018-07-26T14:20:12.663Z,36.00
2018-07-26T14:21:17.202Z,36.10
2018-07-26T14:22:20.656Z,36.10
2018-07-26T14:23:41.792Z,36.20
2018-07-26T14:24:45.199Z,36.20
2018-07-26T14:25:49.600Z,36.20
2018-07-26T14:27:56.871Z,36.20
2018-07-26T14:29:00.244Z,36.30
2018-07-26T14:30:04.899Z,36.30
2018-07-26T14:31:09.882Z,36.40
2018-07-26T14:32:13.291Z,36.50
2018-07-26T14:34:19.755Z,36.50
2018-07-26T14:35:24.668Z,36.60
2018-07-26T14:36:29.075Z,36.60
2018-07-26T14:37:32.483Z,36.70
2018-07-26T14:38:35.866Z,36.70
2018-07-26T14:40:43.384Z,36.70
2018-07-26T14:41:46.783Z,36.70
2018-07-26T14:42:50.167Z,36.80
2018-07-26T14:43:53.531Z,36.80