createdAt,value
2019-02-15T00:00:41.487Z,7.43
2019-02-15T00:03:10.672Z,7.83
2019-02-15T00:05:39.849Z,7.57
2019-02-15T00:08:09.005Z,8.37
2019-02-15T00:10:38.380Z,7.47
2019-02-15T00:13:13.231Z,8.30
2019-02-15T00:15:38.616Z,8.20
2019-02-15T00:18:12.309Z,8.13
2019-02-15T00:20:49.389Z,7.80
2019-02-15T00:23:18.791Z,7.73
2019-02-15T00:25:47.990Z,7.90
2019-02-15T00:28:17.352Z,7.53
2019-02-15T00:30:46.787Z,7.77
2019-02-15T00:33:16.175Z,7.27
2019-02-15T00:35:45.612Z,8.33
2019-02-15T00:38:15.026Z,7.13
2019-02-15T00:40:44.423Z,7.70
2019-02-15T00:43:21.937Z,7.63
2019-02-15T00:46:00.845Z,7.93
2019-02-15T00:48:30.556Z,8.17
2019-02-15T00:51:04.634Z,7.00
2019-02-15T00:53:41.412Z,8.47
2019-02-15T00:56:14.699Z,8.50
2019-02-15T00:58:54.678Z,8.30
2019-02-15T01:01:31.720Z,6.70
2019-02-15T01:04:04.993Z,7.53
2019-02-15T01:06:44.941Z,7.63
2019-02-15T01:09:22.003Z,7.30
2019-02-15T01:11:58.957Z,6.80
2019-02-15T01:14:28.346Z,7.57
2019-02-15T01:16:57.545Z,7.33
2019-02-15T01:19:26.737Z,7.50
2019-02-15T01:21:55.968Z,7.13
2019-02-15T01:24:25.386Z,7.80
2019-02-15T01:26:56.474Z,7.50
2019-02-15T01:29:35.950Z,6.73
2019-02-15T01:32:09.459Z,6.90
2019-02-15T01:34:40.260Z,6.90
2019-02-15T01:37:19.737Z,8.20
2019-02-15T01:39:50.850Z,7.47
2019-02-15T01:42:36.621Z,7.87
2019-02-15T01:45:26.704Z,7.13
2019-02-15T01:47:55.932Z,7.17
2019-02-15T01:50:25.289Z,7.30
2019-02-15T01:52:54.678Z,7.47
2019-02-15T01:55:24.065Z,7.70
2019-02-15T01:57:53.266Z,7.00
2019-02-15T02:00:24.110Z,6.97
2019-02-15T02:02:53.500Z,7.80
2019-02-15T02:05:22.711Z,7.23
2019-02-15T02:07:52.123Z,7.17
2019-02-15T02:10:21.654Z,7.20
2019-02-15T02:12:50.851Z,8.17
2019-02-15T02:15:20.069Z,7.60
2019-02-15T02:17:49.423Z,6.87
2019-02-15T02:20:18.591Z,6.87
2019-02-15T02:22:47.985Z,7.47
2019-02-15T02:25:17.478Z,7.53
2019-02-15T02:27:46.610Z,7.27
2019-02-15T02:30:16.051Z,8.57
2019-02-15T02:32:45.216Z,8.80
2019-02-15T02:35:14.600Z,9.40
2019-02-15T02:37:43.982Z,8.83
2019-02-15T02:40:13.281Z,9.23
2019-02-15T02:42:42.678Z,9.70
2019-02-15T02:45:11.897Z,9.57
2019-02-15T02:47:41.036Z,10.37
2019-02-15T02:50:10.166Z,10.73
2019-02-15T02:52:39.366Z,10.53
2019-02-15T02:55:08.731Z,10.67
2019-02-15T02:57:38.108Z,10.30
2019-02-15T03:00:07.689Z,10.50
2019-02-15T03:02:37.070Z,10.30
2019-02-15T03:05:06.690Z,9.00
2019-02-15T03:07:35.827Z,8.90
2019-02-15T03:10:06.503Z,8.47
2019-02-15T03:12:35.623Z,7.60
2019-02-15T03:15:06.141Z,7.83
2019-02-15T03:17:35.311Z,7.97
2019-02-15T03:20:06.116Z,8.03
2019-02-15T03:22:35.550Z,9.03
2019-02-15T03:25:05.537Z,8.27
2019-02-15T03:27:34.705Z,9.47
2019-02-15T03:30:05.266Z,9.23
2019-02-15T03:32:34.407Z,8.37
2019-02-15T03:35:04.684Z,8.53
2019-02-15T03:37:53.586Z,8.03
2019-02-15T03:40:24.459Z,9.70
2019-02-15T03:42:53.611Z,8.00
2019-02-15T03:45:22.937Z,8.70
2019-02-15T03:47:52.087Z,8.63
2019-02-15T03:50:21.517Z,8.37
2019-02-15T03:52:50.655Z,8.80
2019-02-15T03:55:20.112Z,7.67
2019-02-15T03:57:49.519Z,7.33
2019-02-15T04:00:18.755Z,7.77
2019-02-15T04:02:48.101Z,6.73
2019-02-15T04:05:17.291Z,6.97
2019-02-15T04:07:46.657Z,7.10
2019-02-15T04:10:16.170Z,7.73
2019-02-15T04:12:45.316Z,7.57
2019-02-15T04:15:14.725Z,7.17
2019-02-15T04:17:43.893Z,7.00
2019-02-15T04:20:13.160Z,7.47
2019-02-15T04:22:42.287Z,6.97
2019-02-15T04:25:11.453Z,7.40
2019-02-15T04:27:40.855Z,7.07
2019-02-15T04:30:11.275Z,7.07
2019-02-15T04:32:40.623Z,6.93
2019-02-15T04:35:09.957Z,6.87
2019-02-15T04:37:39.102Z,7.28
2019-02-15T04:40:10.275Z,6.90
2019-02-15T04:42:39.599Z,8.00
2019-02-15T04:45:09.591Z,7.30
2019-02-15T04:47:38.966Z,7.50
2019-02-15T04:50:09.122Z,7.70
2019-02-15T04:52:38.241Z,7.10
2019-02-15T04:55:07.518Z,6.90
2019-02-15T04:57:37.026Z,7.57
2019-02-15T05:00:08.121Z,7.27
2019-02-15T05:02:37.522Z,7.50
2019-02-15T05:05:07.707Z,6.97
2019-02-15T05:07:37.116Z,7.03
2019-02-15T05:10:06.326Z,6.83
2019-02-15T05:12:35.631Z,7.20
2019-02-15T05:15:06.177Z,7.40
2019-02-15T05:17:35.605Z,7.10
2019-02-15T05:20:06.580Z,7.13
2019-02-15T05:22:35.820Z,7.83
2019-02-15T05:25:05.428Z,7.37
2019-02-15T05:27:34.583Z,7.33
2019-02-15T05:30:04.840Z,7.30
2019-02-15T05:32:34.221Z,6.70
2019-02-15T05:35:03.745Z,7.28
2019-02-15T05:37:32.917Z,7.10
2019-02-15T05:40:02.404Z,7.05
2019-02-15T05:42:31.544Z,7.27
2019-02-15T05:45:03.919Z,6.97
2019-02-15T05:47:31.486Z,7.45
2019-02-15T05:50:00.680Z,7.67
2019-02-15T05:52:29.895Z,7.30
2019-02-15T05:54:59.270Z,7.30
2019-02-15T05:57:28.705Z,6.92
2019-02-15T05:59:58.220Z,7.10
2019-02-15T06:02:27.422Z,6.75
2019-02-15T06:04:57.153Z,6.75
2019-02-15T06:07:28.341Z,7.15
2019-02-15T06:09:57.517Z,7.28
2019-02-15T06:12:26.661Z,6.33
2019-02-15T06:14:55.803Z,8.03
2019-02-15T06:17:25.219Z,7.93
2019-02-15T06:19:54.350Z,7.03
2019-02-15T06:22:23.770Z,7.87
2019-02-15T06:24:53.171Z,6.90
2019-02-15T06:27:22.341Z,7.40
2019-02-15T06:29:51.494Z,8.00
2019-02-15T06:32:21.199Z,7.63
2019-02-15T06:34:50.362Z,7.20
2019-02-15T06:37:19.761Z,6.80
2019-02-15T06:39:49.151Z,7.50
2019-02-15T06:42:18.307Z,8.67
2019-02-15T06:44:47.461Z,7.30
2019-02-15T06:47:16.654Z,8.57
2019-02-15T06:49:45.815Z,7.83
2019-02-15T06:52:14.997Z,7.50
2019-02-15T06:54:44.134Z,7.53
2019-02-15T06:57:13.522Z,6.33
2019-02-15T06:59:47.382Z,8.33
2019-02-15T07:02:18.476Z,7.00
2019-02-15T07:05:05.608Z,7.50
2019-02-15T07:07:35.165Z,8.03
2019-02-15T07:10:06.167Z,6.90
2019-02-15T07:12:35.328Z,7.60
2019-02-15T07:15:05.899Z,7.43
2019-02-15T07:17:35.046Z,7.50
2019-02-15T07:20:06.220Z,7.80
2019-02-15T07:22:35.361Z,7.53
2019-02-15T07:25:06.491Z,9.03
2019-02-15T07:27:35.665Z,8.53
2019-02-15T07:30:07.783Z,8.53
2019-02-15T07:32:37.179Z,7.20
2019-02-15T07:35:07.778Z,7.17
2019-02-15T07:37:37.180Z,7.13
2019-02-15T07:40:08.191Z,7.50
2019-02-15T07:42:37.368Z,7.33
2019-02-15T07:45:10.409Z,6.83
2019-02-15T07:47:39.545Z,7.83
2019-02-15T07:50:13.462Z,7.23
2019-02-15T07:52:42.623Z,7.70
2019-02-15T07:55:11.812Z,7.57
2019-02-15T07:57:40.966Z,7.40
2019-02-15T08:00:12.598Z,6.90
2019-02-15T08:02:42.121Z,7.93
2019-02-15T08:05:11.935Z,7.53
2019-02-15T08:07:41.345Z,6.93
2019-02-15T08:10:11.407Z,7.03
2019-02-15T08:12:40.552Z,7.80
2019-02-15T08:15:10.654Z,7.87
2019-02-15T08:17:39.836Z,7.20
2019-02-15T08:20:12.432Z,7.23
2019-02-15T08:22:41.613Z,7.00
2019-02-15T08:25:10.872Z,6.83
2019-02-15T08:27:40.220Z,6.77
2019-02-15T08:30:11.105Z,6.80
2019-02-15T08:32:40.546Z,6.97
2019-02-15T08:35:11.293Z,6.23
2019-02-15T08:37:40.676Z,6.63
2019-02-15T08:40:11.634Z,6.27
2019-02-15T08:42:40.798Z,6.30
2019-02-15T08:45:12.210Z,7.00
2019-02-15T08:47:41.540Z,7.20
2019-02-15T08:50:12.426Z,6.43
2019-02-15T08:52:41.888Z,6.73
2019-02-15T08:55:12.200Z,6.30
2019-02-15T08:57:41.345Z,7.23
2019-02-15T09:00:13.197Z,6.77
2019-02-15T09:02:42.387Z,6.07
2019-02-15T09:05:12.612Z,6.63
2019-02-15T09:07:41.709Z,6.10
2019-02-15T09:10:14.652Z,6.17
2019-02-15T09:12:43.813Z,6.90
2019-02-15T09:15:24.222Z,6.17
2019-02-15T09:17:53.360Z,5.70
2019-02-15T09:20:22.775Z,6.40
2019-02-15T09:22:51.927Z,6.63
2019-02-15T09:25:21.154Z,6.50
2019-02-15T09:28:07.955Z,7.10
2019-02-15T09:30:37.195Z,7.13
2019-02-15T09:33:06.487Z,8.13
2019-02-15T09:35:35.890Z,8.07
2019-02-15T09:38:05.258Z,7.57
2019-02-15T09:40:34.405Z,8.33
2019-02-15T09:43:03.797Z,8.97
2019-02-15T09:45:33.229Z,8.73
2019-02-15T09:48:02.415Z,8.30
2019-02-15T09:50:31.814Z,7.83
2019-02-15T09:53:01.197Z,7.20
2019-02-15T09:55:30.454Z,7.87
2019-02-15T09:57:59.922Z,7.20
2019-02-15T10:00:29.075Z,7.43
2019-02-15T10:02:58.511Z,6.67
2019-02-15T10:05:27.680Z,7.00
2019-02-15T10:07:56.801Z,6.70
2019-02-15T10:10:25.996Z,6.93
2019-02-15T10:12:55.123Z,7.20
2019-02-15T10:15:24.630Z,7.57
2019-02-15T10:17:53.941Z,6.37
2019-02-15T10:20:23.084Z,6.33
2019-02-15T10:22:52.165Z,6.03
2019-02-15T10:25:21.437Z,5.77
2019-02-15T10:27:50.806Z,5.90
2019-02-15T10:30:20.220Z,5.53
2019-02-15T10:32:49.573Z,5.83
2019-02-15T10:35:18.983Z,6.10
2019-02-15T10:37:48.519Z,7.20
2019-02-15T10:40:17.716Z,6.10
2019-02-15T10:42:47.139Z,6.20
2019-02-15T10:45:17.176Z,5.43
2019-02-15T10:47:46.620Z,6.07
2019-02-15T10:50:15.963Z,5.90
2019-02-15T10:52:45.382Z,6.20
2019-02-15T10:55:14.543Z,5.67
2019-02-15T10:57:43.935Z,7.40
2019-02-15T11:00:18.119Z,6.40
2019-02-15T11:02:47.638Z,5.20
2019-02-15T11:05:17.970Z,5.67
2019-02-15T11:07:47.172Z,5.30
2019-02-15T11:10:16.316Z,5.17
2019-02-15T11:12:45.448Z,4.93
2019-02-15T11:15:16.465Z,4.60
2019-02-15T11:17:46.062Z,4.83
2019-02-15T11:20:18.933Z,5.00
2019-02-15T11:22:48.408Z,5.00
2019-02-15T11:25:17.825Z,4.90
2019-02-15T11:27:47.199Z,4.90
2019-02-15T11:30:17.434Z,4.57
2019-02-15T11:32:46.584Z,5.93
2019-02-15T11:35:16.131Z,5.97
2019-02-15T11:37:45.562Z,4.50
2019-02-15T11:40:15.251Z,5.27
2019-02-15T11:42:44.756Z,6.60
2019-02-15T11:45:14.498Z,5.70
2019-02-15T11:47:44.023Z,5.23
2019-02-15T11:50:14.021Z,4.60
2019-02-15T11:52:43.589Z,4.40
2019-02-15T11:55:13.080Z,4.37
2019-02-15T11:57:42.584Z,4.33
2019-02-15T12:00:21.196Z,4.27
2019-02-15T12:02:49.642Z,4.53
2019-02-15T12:05:19.043Z,5.60
2019-02-15T12:07:48.712Z,5.43
2019-02-15T12:10:17.838Z,4.97
2019-02-15T12:12:47.222Z,5.17
2019-02-15T12:15:16.737Z,5.57
2019-02-15T12:17:45.939Z,4.60
2019-02-15T12:20:15.468Z,4.50
2019-02-15T12:22:44.855Z,3.97
2019-02-15T12:25:14.023Z,4.40
2019-02-15T12:27:43.519Z,4.90
2019-02-15T12:30:14.821Z,4.67
2019-02-15T12:32:44.004Z,5.10
2019-02-15T12:35:13.587Z,4.83
2019-02-15T12:37:43.002Z,4.73
2019-02-15T12:40:12.690Z,4.53
2019-02-15T12:42:41.848Z,4.40
2019-02-15T12:45:15.504Z,4.10
2019-02-15T12:47:44.897Z,4.33
2019-02-15T12:50:18.242Z,4.10
2019-02-15T12:52:47.629Z,3.60
2019-02-15T12:55:16.799Z,4.20
2019-02-15T12:57:46.210Z,3.63
2019-02-15T13:00:18.803Z,3.53
2019-02-15T13:02:48.237Z,3.87
2019-02-15T13:05:17.618Z,3.33
2019-02-15T13:07:46.977Z,3.50
2019-02-15T13:10:29.740Z,3.30
2019-02-15T13:12:58.914Z,3.40
2019-02-15T13:15:28.357Z,3.47
2019-02-15T13:17:57.823Z,3.33
2019-02-15T13:20:26.945Z,3.10
2019-02-15T13:22:56.119Z,3.30
2019-02-15T13:25:25.319Z,2.97
2019-02-15T13:27:54.744Z,2.67
2019-02-15T13:30:24.173Z,3.33
2019-02-15T13:32:53.393Z,3.60
2019-02-15T13:35:26.018Z,3.20
2019-02-15T13:37:55.447Z,2.90
2019-02-15T13:40:24.912Z,2.80
2019-02-15T13:42:54.315Z,2.40
2019-02-15T13:45:23.563Z,2.40
2019-02-15T13:47:52.971Z,2.83
2019-02-15T13:50:22.146Z,2.40
2019-02-15T13:52:51.501Z,3.00
2019-02-15T13:55:20.878Z,4.17
2019-02-15T13:57:50.010Z,3.93
2019-02-15T14:00:19.389Z,2.03
2019-02-15T14:02:48.799Z,2.17
2019-02-15T14:05:17.960Z,1.70
2019-02-15T14:07:47.354Z,1.90
2019-02-15T14:10:16.758Z,3.93
2019-02-15T14:12:45.922Z,3.00
2019-02-15T14:15:15.407Z,2.30
2019-02-15T14:17:48.252Z,2.10
2019-02-15T14:20:16.004Z,1.70
2019-02-15T14:22:45.403Z,1.90
2019-02-15T14:25:14.665Z,1.83
2019-02-15T14:27:44.057Z,1.67
2019-02-15T14:30:14.702Z,1.43
2019-02-15T14:32:44.138Z,2.03
2019-02-15T14:35:14.810Z,1.77
2019-02-15T14:37:44.187Z,1.70
2019-02-15T14:40:14.653Z,1.70
2019-02-15T14:42:43.889Z,1.40
2019-02-15T14:45:14.120Z,1.80
2019-02-15T14:47:43.340Z,2.10
2019-02-15T14:50:12.496Z,2.30
2019-02-15T14:52:41.853Z,2.30
2019-02-15T14:55:11.706Z,2.07
2019-02-15T14:57:41.094Z,2.70
2019-02-15T15:00:14.693Z,2.70
2019-02-15T15:02:44.080Z,2.60
2019-02-15T15:05:15.946Z,3.10
2019-02-15T15:07:45.316Z,2.60
2019-02-15T15:10:14.495Z,2.20
2019-02-15T15:12:44.077Z,1.80
2019-02-15T15:15:15.284Z,2.23
2019-02-15T15:17:44.674Z,2.50
2019-02-15T15:20:14.146Z,2.33
2019-02-15T15:22:43.552Z,2.00
2019-02-15T15:25:16.287Z,2.00
2019-02-15T15:27:45.691Z,2.00
2019-02-15T15:30:16.988Z,1.70
2019-02-15T15:32:46.120Z,2.33
2019-02-15T15:35:15.548Z,2.10
2019-02-15T15:37:44.986Z,1.97
2019-02-15T15:40:15.168Z,2.40
2019-02-15T15:42:44.274Z,2.00
2019-02-15T15:45:13.913Z,1.97
2019-02-15T15:47:43.081Z,1.97
2019-02-15T15:50:12.593Z,2.40
2019-02-15T15:52:42.071Z,2.20
2019-02-15T15:55:13.746Z,2.27
2019-02-15T15:57:43.121Z,2.30
2019-02-15T16:00:14.936Z,2.17
2019-02-15T16:02:44.390Z,2.30
2019-02-15T16:05:13.957Z,2.50
2019-02-15T16:07:43.884Z,2.67
2019-02-15T16:10:14.998Z,7.83
2019-02-15T16:12:44.414Z,11.10
2019-02-15T16:15:14.134Z,11.70
2019-02-15T16:17:43.271Z,7.87
2019-02-15T16:20:13.288Z,4.70
2019-02-15T16:22:42.495Z,3.60
2019-02-15T16:25:12.152Z,3.40
2019-02-15T16:27:43.417Z,2.93
2019-02-15T16:30:15.092Z,3.30
2019-02-15T16:32:44.442Z,2.43
2019-02-15T16:35:13.555Z,3.67
2019-02-15T16:37:42.889Z,3.30
2019-02-15T16:40:16.027Z,3.93
2019-02-15T16:42:45.348Z,3.97
2019-02-15T16:45:15.331Z,4.93
2019-02-15T16:47:44.410Z,4.50
2019-02-15T16:50:14.201Z,3.80
2019-02-15T16:52:43.287Z,4.03
2019-02-15T16:55:13.544Z,4.07
2019-02-15T16:57:42.689Z,3.67
2019-02-15T17:00:13.042Z,3.93
2019-02-15T17:02:42.109Z,3.93
2019-02-15T17:05:11.691Z,4.10
2019-02-15T17:07:41.096Z,4.07
2019-02-15T17:10:10.980Z,4.67
2019-02-15T17:12:40.198Z,5.50
2019-02-15T17:15:13.229Z,5.63
2019-02-15T17:17:42.413Z,5.03
2019-02-15T17:20:11.819Z,5.17
2019-02-15T17:22:41.176Z,4.90
2019-02-15T17:25:11.492Z,5.00
2019-02-15T17:27:40.610Z,4.53
2019-02-15T17:30:11.976Z,4.87
2019-02-15T17:32:41.311Z,4.80
2019-02-15T17:35:11.841Z,4.57
2019-02-15T17:37:40.908Z,4.30
2019-02-15T17:40:13.286Z,4.13
2019-02-15T17:42:42.606Z,5.07
2019-02-15T17:45:12.441Z,4.03
2019-02-15T17:47:41.802Z,3.97
2019-02-15T17:50:12.327Z,4.93
2019-02-15T17:52:41.927Z,4.20
2019-02-15T17:55:12.286Z,5.00
2019-02-15T17:57:41.365Z,4.80
2019-02-15T18:00:16.044Z,4.73
2019-02-15T18:02:45.378Z,4.57
2019-02-15T18:05:17.483Z,4.40
2019-02-15T18:07:51.794Z,4.33
2019-02-15T18:10:21.149Z,5.17
2019-02-15T18:12:50.479Z,3.77
2019-02-15T18:15:19.548Z,4.20
2019-02-15T18:17:48.914Z,5.53
2019-02-15T18:20:19.620Z,5.33
2019-02-15T18:22:48.970Z,5.70
2019-02-15T18:25:18.523Z,5.73
2019-02-15T18:27:47.679Z,5.10
2019-02-15T18:30:17.633Z,5.53
2019-02-15T18:32:46.945Z,6.10
2019-02-15T18:35:17.034Z,7.03
2019-02-15T18:37:46.165Z,6.30
2019-02-15T18:40:15.498Z,6.53
2019-02-15T18:42:44.899Z,6.20
2019-02-15T18:45:16.159Z,5.57
2019-02-15T18:47:45.258Z,5.40
2019-02-15T18:50:14.420Z,5.27
2019-02-15T18:52:43.755Z,5.23
2019-02-15T18:55:13.027Z,4.77
2019-02-15T18:57:42.404Z,5.13
2019-02-15T19:00:16.775Z,5.27
2019-02-15T19:02:49.037Z,5.93
2019-02-15T19:05:18.142Z,5.80
2019-02-15T19:07:47.490Z,5.97
2019-02-15T19:10:18.969Z,5.80
2019-02-15T19:12:48.074Z,6.17
2019-02-15T19:15:17.325Z,6.93
2019-02-15T19:17:46.710Z,6.70
2019-02-15T19:20:17.248Z,7.47
2019-02-15T19:22:46.663Z,6.67
2019-02-15T19:25:18.723Z,6.93
2019-02-15T19:27:48.072Z,7.07
2019-02-15T19:30:26.210Z,7.30
2019-02-15T19:32:55.601Z,7.87
2019-02-15T19:35:24.709Z,7.47
2019-02-15T19:37:54.415Z,7.17
2019-02-15T19:40:23.526Z,7.40
2019-02-15T19:43:00.834Z,7.23
2019-02-15T19:45:30.199Z,7.87
2019-02-15T19:47:59.578Z,7.40
2019-02-15T19:50:28.940Z,7.73
2019-02-15T19:52:58.061Z,8.73
2019-02-15T19:55:27.411Z,8.20
2019-02-15T19:57:56.518Z,8.57
2019-02-15T20:00:25.607Z,9.00
2019-02-15T20:02:54.972Z,9.13
2019-02-15T20:05:24.181Z,8.83
2019-02-15T20:07:53.550Z,9.67
2019-02-15T20:10:23.382Z,8.83
2019-02-15T20:12:52.504Z,10.23
2019-02-15T20:15:21.571Z,10.23
2019-02-15T20:17:50.915Z,10.30
2019-02-15T20:20:19.992Z,10.70
2019-02-15T20:22:49.360Z,11.17
2019-02-15T20:25:18.445Z,11.10
2019-02-15T20:27:47.793Z,12.20
2019-02-15T20:30:21.516Z,12.77
2019-02-15T20:32:50.586Z,12.07
2019-02-15T20:35:19.849Z,13.93
2019-02-15T20:37:49.026Z,13.53
2019-02-15T20:40:18.501Z,14.10
2019-02-15T20:42:47.673Z,14.07
2019-02-15T20:45:22.522Z,15.27
2019-02-15T20:47:51.635Z,14.40
2019-02-15T20:50:21.170Z,15.20
2019-02-15T20:52:50.542Z,15.83
2019-02-15T20:55:20.839Z,16.57
2019-02-15T20:57:50.023Z,15.90
2019-02-15T21:00:24.465Z,15.80
2019-02-15T21:02:53.808Z,16.73
2019-02-15T21:05:22.945Z,15.53
2019-02-15T21:07:52.347Z,17.47
2019-02-15T21:10:21.481Z,16.53
2019-02-15T21:12:50.877Z,17.00
2019-02-15T21:15:20.351Z,15.60
2019-02-15T21:17:49.433Z,16.23
2019-02-15T21:20:18.585Z,16.77
2019-02-15T21:22:47.661Z,16.43
2019-02-15T21:25:17.437Z,17.10
2019-02-15T21:27:46.560Z,15.60
2019-02-15T21:30:17.927Z,16.13
2019-02-15T21:32:47.302Z,15.00
2019-02-15T21:35:16.404Z,14.17
2019-02-15T21:37:45.788Z,12.87
2019-02-15T21:40:18.329Z,13.17
2019-02-15T21:42:47.413Z,11.87
2019-02-15T21:45:16.807Z,11.53
2019-02-15T21:47:45.921Z,13.03
2019-02-15T21:50:17.536Z,15.83
2019-02-15T21:52:46.403Z,13.40
2019-02-15T21:55:16.815Z,13.23
2019-02-15T21:57:46.154Z,13.30
2019-02-15T22:00:22.335Z,12.23
2019-02-15T22:02:51.684Z,12.53
2019-02-15T22:05:20.818Z,13.00
2019-02-15T22:07:49.901Z,12.47
2019-02-15T22:10:19.017Z,12.30
2019-02-15T22:12:48.365Z,11.63
2019-02-15T22:15:17.969Z,12.07
2019-02-15T22:17:47.078Z,12.73
2019-02-15T22:20:26.406Z,12.57
2019-02-15T22:22:49.613Z,11.83
2019-02-15T22:25:18.733Z,12.50
2019-02-15T22:27:47.855Z,11.23
2019-02-15T22:30:18.325Z,12.27
2019-02-15T22:32:47.414Z,11.33
2019-02-15T22:35:16.781Z,10.87
2019-02-15T22:37:46.117Z,10.90
2019-02-15T22:40:30.105Z,11.23
2019-02-15T22:43:02.365Z,11.27
2019-02-15T22:45:31.525Z,11.17
2019-02-15T22:48:00.872Z,10.43
2019-02-15T22:50:36.037Z,11.77
2019-02-15T22:53:00.750Z,11.87
2019-02-15T22:55:30.155Z,10.40
2019-02-15T22:57:59.241Z,11.43
2019-02-15T23:00:49.545Z,11.43
2019-02-15T23:03:22.118Z,10.77
2019-02-15T23:05:51.234Z,11.33
2019-02-15T23:08:20.350Z,11.40
2019-02-15T23:10:49.692Z,10.80
2019-02-15T23:13:19.034Z,11.10
2019-02-15T23:15:48.157Z,9.43
2019-02-15T23:18:19.067Z,10.57
2019-02-15T23:20:48.260Z,9.80
2019-02-15T23:23:17.632Z,8.87
2019-02-15T23:25:46.716Z,9.03
2019-02-15T23:28:16.075Z,8.43
2019-02-15T23:30:45.409Z,9.17
2019-02-15T23:33:14.564Z,9.60
2019-02-15T23:35:43.874Z,9.63
2019-02-15T23:38:12.968Z,9.13
2019-02-15T23:40:42.346Z,9.10
2019-02-15T23:43:11.449Z,9.47
2019-02-15T23:45:40.529Z,9.10
2019-02-15T23:48:09.685Z,8.50
2019-02-15T23:50:38.801Z,8.87
2019-02-15T23:53:07.905Z,9.07
2019-02-15T23:55:37.023Z,8.10
2019-02-15T23:58:06.401Z,9.53
