createdAt,value
2022-12-18T00:01:39.692Z,22.02
2022-12-18T00:04:26.114Z,25.38
2022-12-18T00:07:11.003Z,19.25
2022-12-18T00:09:56.031Z,15.48
2022-12-18T00:12:41.026Z,22.57
2022-12-18T00:15:26.189Z,20.83
2022-12-18T00:18:13.790Z,19.35
2022-12-18T00:21:02.915Z,16.90
2022-12-18T00:23:49.788Z,20.40
2022-12-18T00:26:37.854Z,21.03
2022-12-18T00:29:23.285Z,20.50
2022-12-18T00:32:08.348Z,15.38
2022-12-18T00:34:53.414Z,16.52
2022-12-18T00:37:38.693Z,24.35
2022-12-18T00:40:23.883Z,17.37
2022-12-18T00:43:10.161Z,17.55
2022-12-18T00:45:55.673Z,16.77
2022-12-18T00:48:40.394Z,19.48
2022-12-18T00:51:25.953Z,17.60
2022-12-18T00:54:11.010Z,15.77
2022-12-18T00:56:56.132Z,19.83
2022-12-18T00:59:41.291Z,16.20
2022-12-18T01:02:26.544Z,16.38
2022-12-18T01:05:13.533Z,13.38
2022-12-18T01:07:59.338Z,12.50
2022-12-18T01:10:44.474Z,13.02
2022-12-18T01:13:30.015Z,14.40
2022-12-18T01:16:17.774Z,17.05
2022-12-18T01:19:02.786Z,14.27
2022-12-18T01:21:47.898Z,16.17
2022-12-18T01:24:33.033Z,21.67
2022-12-18T01:27:18.315Z,18.23
2022-12-18T01:30:03.951Z,17.50
2022-12-18T01:32:48.923Z,13.45
2022-12-18T01:35:33.792Z,11.93
2022-12-18T01:38:18.938Z,13.55
2022-12-18T01:41:03.700Z,16.35
2022-12-18T01:44:00.200Z,18.83
2022-12-18T01:46:45.023Z,14.90
2022-12-18T01:49:30.295Z,14.80
2022-12-18T01:52:16.281Z,14.60
2022-12-18T01:55:04.158Z,16.52
2022-12-18T01:57:52.781Z,16.05
2022-12-18T02:00:37.809Z,16.13
2022-12-18T02:03:22.784Z,16.07
2022-12-18T02:06:34.183Z,15.18
2022-12-18T02:09:27.548Z,12.80
2022-12-18T02:12:22.217Z,13.57
2022-12-18T02:15:19.978Z,12.30
2022-12-18T02:18:14.252Z,11.53
2022-12-18T02:21:09.574Z,10.93
2022-12-18T02:24:53.074Z,15.35
2022-12-18T02:27:40.289Z,13.65
2022-12-18T02:30:26.487Z,14.25
2022-12-18T02:33:13.306Z,20.43
2022-12-18T02:36:00.095Z,12.65
2022-12-18T02:38:47.344Z,13.70
2022-12-18T02:41:32.582Z,13.98
2022-12-18T02:44:17.318Z,21.40
2022-12-18T02:47:03.310Z,14.40
2022-12-18T02:50:35.487Z,11.77
2022-12-18T02:53:34.121Z,14.90
2022-12-18T02:56:26.100Z,17.67
2022-12-18T02:59:19.764Z,12.23
2022-12-18T03:02:24.723Z,16.33
2022-12-18T03:05:18.372Z,12.30
2022-12-18T03:08:09.275Z,13.77
2022-12-18T03:11:03.262Z,8.38
2022-12-18T03:13:57.450Z,10.27
2022-12-18T03:16:43.174Z,12.97
2022-12-18T03:19:30.447Z,12.85
2022-12-18T03:22:17.039Z,13.85
2022-12-18T03:25:06.029Z,16.52
2022-12-18T03:27:57.362Z,13.50
2022-12-18T03:30:46.531Z,17.53
2022-12-18T03:33:38.624Z,17.35
2022-12-18T03:36:24.519Z,9.82
2022-12-18T03:39:10.006Z,12.95
2022-12-18T03:42:22.475Z,7.82
2022-12-18T03:45:13.080Z,8.60
2022-12-18T03:48:07.049Z,5.88
2022-12-18T03:51:09.357Z,14.18
2022-12-18T03:54:04.836Z,11.52
2022-12-18T03:57:05.670Z,12.13
2022-12-18T03:59:56.580Z,9.47
2022-12-18T04:02:49.185Z,11.98
2022-12-18T04:05:35.430Z,3.38
2022-12-18T04:08:22.582Z,13.77
2022-12-18T04:11:07.842Z,10.68
2022-12-18T04:13:57.712Z,9.93
2022-12-18T04:16:42.811Z,10.93
2022-12-18T04:19:27.799Z,4.43
2022-12-18T04:22:12.905Z,8.63
2022-12-18T04:24:58.199Z,12.73
2022-12-18T04:27:43.263Z,15.70
2022-12-18T04:30:28.361Z,14.60
2022-12-18T04:33:14.304Z,13.80
2022-12-18T04:35:59.307Z,11.98
2022-12-18T04:38:44.579Z,9.75
2022-12-18T04:41:29.398Z,5.67
2022-12-18T04:44:15.116Z,3.50
2022-12-18T04:46:59.964Z,8.32
2022-12-18T04:49:45.001Z,13.15
2022-12-18T04:52:33.167Z,9.05
2022-12-18T04:55:18.156Z,8.87
2022-12-18T04:58:03.138Z,12.88
2022-12-18T05:00:48.180Z,14.18
2022-12-18T05:03:33.606Z,5.13
2022-12-18T05:06:18.596Z,5.38
2022-12-18T05:09:03.979Z,12.23
2022-12-18T05:11:49.092Z,14.32
2022-12-18T05:14:34.274Z,15.02
2022-12-18T05:17:19.568Z,8.15
2022-12-18T05:20:04.915Z,8.90
2022-12-18T05:22:50.448Z,11.17
2022-12-18T05:25:35.434Z,8.27
2022-12-18T05:28:21.178Z,12.02
2022-12-18T05:31:06.731Z,12.50
2022-12-18T05:33:51.737Z,7.63
2022-12-18T05:36:36.960Z,5.80
2022-12-18T05:39:22.130Z,11.23
2022-12-18T05:42:06.984Z,14.38
2022-12-18T05:44:52.157Z,4.85
2022-12-18T05:47:37.009Z,4.03
2022-12-18T05:50:22.089Z,12.13
2022-12-18T05:53:07.918Z,10.60
2022-12-18T05:55:53.016Z,14.95
2022-12-18T05:58:38.555Z,7.63
2022-12-18T06:01:26.245Z,17.30
2022-12-18T06:04:11.515Z,20.53
2022-12-18T06:06:56.609Z,6.10
2022-12-18T06:09:41.467Z,3.40
2022-12-18T06:12:26.960Z,10.57
2022-12-18T06:15:11.764Z,11.23
2022-12-18T06:17:56.874Z,11.67
2022-12-18T06:20:42.311Z,8.48
2022-12-18T06:23:27.638Z,5.43
2022-12-18T06:26:14.151Z,12.50
2022-12-18T06:28:59.393Z,6.68
2022-12-18T06:31:44.523Z,14.27
2022-12-18T06:34:29.208Z,13.27
2022-12-18T06:37:14.393Z,6.45
2022-12-18T06:39:59.301Z,3.67
2022-12-18T06:42:44.436Z,14.07
2022-12-18T06:45:29.605Z,11.20
2022-12-18T06:48:14.714Z,7.05
2022-12-18T06:51:00.236Z,14.70
2022-12-18T06:53:45.388Z,7.97
2022-12-18T06:56:31.108Z,18.23
2022-12-18T06:59:16.222Z,14.23
2022-12-18T07:02:01.462Z,8.10
2022-12-18T07:04:46.538Z,7.25
2022-12-18T07:07:31.474Z,13.35
2022-12-18T07:10:16.718Z,11.75
2022-12-18T07:13:01.463Z,17.87
2022-12-18T07:15:46.599Z,7.03
2022-12-18T07:18:31.660Z,2.45
2022-12-18T07:21:19.566Z,7.03
2022-12-18T07:24:05.435Z,7.78
2022-12-18T07:26:50.090Z,6.90
2022-12-18T07:29:35.158Z,5.68
2022-12-18T07:32:20.248Z,7.63
2022-12-18T07:35:05.347Z,8.38
2022-12-18T07:37:50.318Z,7.72
2022-12-18T07:40:35.453Z,9.87
2022-12-18T07:43:20.655Z,9.50
2022-12-18T07:46:06.465Z,15.55
2022-12-18T07:48:51.253Z,12.23
2022-12-18T07:51:36.327Z,13.70
2022-12-18T07:54:21.514Z,13.80
2022-12-18T07:57:16.488Z,13.65
2022-12-18T08:00:13.179Z,6.97
2022-12-18T08:02:58.766Z,14.10
2022-12-18T08:05:44.195Z,18.42
2022-12-18T08:08:30.246Z,12.63
2022-12-18T08:11:15.405Z,13.00
2022-12-18T08:14:00.305Z,12.23
2022-12-18T08:16:45.509Z,5.95
2022-12-18T08:19:30.339Z,13.63
2022-12-18T08:22:15.345Z,12.83
2022-12-18T08:25:00.624Z,6.28
2022-12-18T08:27:45.324Z,12.98
2022-12-18T08:30:30.525Z,16.38
2022-12-18T08:33:15.492Z,5.97
2022-12-18T08:36:01.772Z,18.43
2022-12-18T08:38:47.454Z,12.75
2022-12-18T08:41:32.189Z,12.02
2022-12-18T08:44:36.065Z,8.65
2022-12-18T08:47:21.059Z,5.05
2022-12-18T08:50:06.952Z,10.37
2022-12-18T08:52:52.365Z,18.33
2022-12-18T08:55:37.257Z,12.80
2022-12-18T08:58:22.553Z,15.77
2022-12-18T09:01:10.511Z,10.32
2022-12-18T09:03:55.611Z,12.47
2022-12-18T09:06:41.046Z,15.80
2022-12-18T09:09:25.875Z,18.02
2022-12-18T09:12:10.755Z,9.85
2022-12-18T09:14:57.116Z,9.70
2022-12-18T09:17:42.058Z,12.80
2022-12-18T09:20:29.135Z,7.75
2022-12-18T09:23:14.525Z,16.20
2022-12-18T09:26:00.542Z,7.30
2022-12-18T09:28:45.596Z,12.23
2022-12-18T09:31:30.934Z,10.13
2022-12-18T09:34:16.657Z,18.20
2022-12-18T09:37:01.650Z,10.35
2022-12-18T09:39:46.845Z,15.70
2022-12-18T09:42:33.200Z,6.57
2022-12-18T09:45:18.905Z,11.67
2022-12-18T09:48:06.392Z,2.85
2022-12-18T09:50:56.761Z,15.73
2022-12-18T09:53:43.748Z,11.90
2022-12-18T09:56:33.267Z,14.77
2022-12-18T09:59:37.765Z,10.13
2022-12-18T10:02:25.995Z,7.28
2022-12-18T10:05:21.551Z,9.48
2022-12-18T10:08:22.265Z,5.03
2022-12-18T10:11:29.338Z,17.80
2022-12-18T10:14:47.768Z,11.80
2022-12-18T10:17:46.670Z,9.30
2022-12-18T10:20:50.419Z,18.42
2022-12-18T10:23:52.515Z,7.47
2022-12-18T10:26:37.506Z,10.98
2022-12-18T10:29:23.140Z,10.13
2022-12-18T10:32:15.009Z,7.18
2022-12-18T10:35:01.090Z,13.02
2022-12-18T10:38:05.786Z,7.60
2022-12-18T10:40:57.886Z,8.18
2022-12-18T10:43:42.756Z,15.87
2022-12-18T10:46:27.959Z,17.15
2022-12-18T10:49:29.826Z,11.68
2022-12-18T10:52:23.463Z,4.22
2022-12-18T10:55:17.657Z,8.65
2022-12-18T10:58:35.736Z,12.30
2022-12-18T11:01:21.559Z,9.18
2022-12-18T11:04:10.014Z,9.82
2022-12-18T11:07:02.003Z,15.05
2022-12-18T11:10:01.233Z,11.82
2022-12-18T11:12:46.967Z,11.10
2022-12-18T11:15:32.090Z,16.45
2022-12-18T11:18:38.932Z,8.25
2022-12-18T11:21:23.932Z,11.52
2022-12-18T11:24:21.367Z,10.25
2022-12-18T11:27:18.170Z,8.60
2022-12-18T11:30:27.650Z,10.65
2022-12-18T11:33:24.520Z,16.92
2022-12-18T11:36:11.234Z,10.80
2022-12-18T11:39:00.033Z,25.45
2022-12-18T11:42:12.997Z,11.50
2022-12-18T11:45:03.198Z,9.55
2022-12-18T11:48:03.370Z,16.42
2022-12-18T11:50:57.334Z,9.82
2022-12-18T11:53:42.309Z,17.17
2022-12-18T11:56:29.903Z,6.93
2022-12-18T11:59:20.847Z,14.02
2022-12-18T12:02:31.890Z,9.77
2022-12-18T12:05:33.934Z,10.50
2022-12-18T12:08:24.895Z,12.68
2022-12-18T12:11:40.341Z,15.27
2022-12-18T12:14:54.831Z,7.70
2022-12-18T12:17:54.063Z,8.27
2022-12-18T12:21:10.491Z,17.50
2022-12-18T12:24:22.735Z,10.98
2022-12-18T12:27:40.821Z,6.13
2022-12-18T12:30:40.699Z,6.10
2022-12-18T12:33:44.558Z,12.57
2022-12-18T12:36:43.758Z,20.00
2022-12-18T12:39:35.349Z,8.38
2022-12-18T12:42:50.883Z,11.43
2022-12-18T12:46:07.842Z,9.23
2022-12-18T12:48:57.082Z,15.65
2022-12-18T12:51:47.079Z,15.70
2022-12-18T12:54:34.603Z,13.00
2022-12-18T12:57:34.332Z,9.13
2022-12-18T13:00:20.831Z,11.50
2022-12-18T13:03:15.001Z,12.10
2022-12-18T13:06:33.065Z,10.18
2022-12-18T13:09:18.155Z,25.45
2022-12-18T13:12:30.021Z,8.50
2022-12-18T13:16:03.652Z,14.20
2022-12-18T13:18:51.068Z,13.50
2022-12-18T13:21:36.034Z,11.05
2022-12-18T13:24:27.221Z,12.73
2022-12-18T13:27:46.441Z,8.23
2022-12-18T13:30:32.597Z,17.83
2022-12-18T13:33:17.504Z,14.50
2022-12-18T13:36:27.946Z,13.18
2022-12-18T13:39:23.822Z,12.77
2022-12-18T13:42:32.775Z,16.10
2022-12-18T13:46:05.318Z,13.27
2022-12-18T13:48:57.854Z,16.33
2022-12-18T13:51:48.897Z,16.63
2022-12-18T13:54:40.699Z,20.13
2022-12-18T13:57:36.492Z,13.60
2022-12-18T14:00:29.405Z,19.02
2022-12-18T14:03:27.142Z,9.32
2022-12-18T14:06:14.013Z,21.67
2022-12-18T14:09:00.686Z,10.50
2022-12-18T14:11:51.049Z,17.03
2022-12-18T14:14:37.345Z,6.03
2022-12-18T14:17:23.782Z,10.63
2022-12-18T14:20:16.141Z,12.70
2022-12-18T14:23:01.272Z,14.40
2022-12-18T14:25:48.024Z,15.57
2022-12-18T14:28:33.055Z,18.13
2022-12-18T14:31:20.417Z,18.65
2022-12-18T14:34:05.428Z,13.30
2022-12-18T14:36:54.258Z,18.80
2022-12-18T14:39:39.473Z,13.73
2022-12-18T14:42:28.760Z,20.75
2022-12-18T14:45:46.869Z,19.58
2022-12-18T14:48:43.138Z,18.80
2022-12-18T14:51:30.583Z,15.55
2022-12-18T14:54:18.799Z,13.50
2022-12-18T14:57:20.015Z,12.70
2022-12-18T15:00:07.361Z,7.38
2022-12-18T15:02:56.326Z,20.25
2022-12-18T15:05:41.409Z,18.80
2022-12-18T15:08:35.509Z,14.47
2022-12-18T15:11:46.047Z,14.88
2022-12-18T15:14:30.769Z,20.58
2022-12-18T15:17:26.743Z,19.88
2022-12-18T15:20:11.776Z,23.85
2022-12-18T15:22:56.978Z,16.13
2022-12-18T15:25:42.013Z,15.52
2022-12-18T15:28:34.211Z,15.23
2022-12-18T15:31:38.210Z,20.70
2022-12-18T15:34:26.103Z,14.45
2022-12-18T15:37:11.150Z,14.37
2022-12-18T15:39:56.357Z,9.82
2022-12-18T15:43:00.238Z,12.25
2022-12-18T15:45:45.209Z,24.88
2022-12-18T15:48:30.139Z,19.48
2022-12-18T15:51:18.914Z,18.33
2022-12-18T15:54:07.318Z,16.45
2022-12-18T15:57:10.839Z,18.77
2022-12-18T15:59:58.826Z,15.23
2022-12-18T16:02:43.942Z,19.35
2022-12-18T16:05:30.570Z,16.70
2022-12-18T16:08:15.800Z,17.17
2022-12-18T16:11:00.935Z,21.15
2022-12-18T16:13:45.815Z,9.57
2022-12-18T16:16:30.962Z,14.68
2022-12-18T16:19:16.983Z,12.10
2022-12-18T16:22:04.906Z,14.43
2022-12-18T16:24:51.946Z,10.43
2022-12-18T16:27:37.410Z,7.25
2022-12-18T16:30:26.345Z,13.20
2022-12-18T16:33:11.853Z,12.97
2022-12-18T16:35:56.753Z,17.60
2022-12-18T16:38:41.926Z,21.52
2022-12-18T16:41:33.161Z,19.58
2022-12-18T16:44:19.328Z,18.00
2022-12-18T16:47:04.608Z,16.80
2022-12-18T16:49:52.699Z,15.75
2022-12-18T16:52:38.232Z,18.50
2022-12-18T16:55:23.395Z,15.13
2022-12-18T16:58:08.364Z,19.48
2022-12-18T17:00:53.159Z,17.80
2022-12-18T17:03:38.641Z,28.20
2022-12-18T17:06:25.503Z,27.20
2022-12-18T17:09:16.100Z,23.23
2022-12-18T17:12:04.168Z,17.55
2022-12-18T17:14:49.734Z,18.13
2022-12-18T17:17:36.455Z,17.65
2022-12-18T17:20:21.269Z,13.50
2022-12-18T17:23:06.083Z,12.30
2022-12-18T17:25:56.322Z,14.48
2022-12-18T17:28:41.519Z,20.97
2022-12-18T17:31:28.624Z,18.92
2022-12-18T17:34:14.385Z,11.00
2022-12-18T17:36:59.531Z,22.90
2022-12-18T17:39:44.727Z,23.92
2022-12-18T17:42:30.029Z,12.67
2022-12-18T17:45:15.259Z,16.15
2022-12-18T17:48:00.261Z,22.35
2022-12-18T17:50:45.745Z,25.25
2022-12-18T17:53:31.034Z,21.92
2022-12-18T17:56:18.289Z,10.10
2022-12-18T17:59:03.628Z,10.52
2022-12-18T18:01:49.027Z,6.10
2022-12-18T18:04:33.820Z,20.15
2022-12-18T18:07:19.021Z,24.63
2022-12-18T18:10:04.702Z,27.37
2022-12-18T18:13:08.158Z,23.83
2022-12-18T18:15:57.517Z,22.38
2022-12-18T18:18:42.547Z,17.70
2022-12-18T18:21:28.580Z,10.80
2022-12-18T18:24:16.635Z,18.10
2022-12-18T18:27:01.645Z,24.95
2022-12-18T18:29:46.704Z,20.65
2022-12-18T18:32:31.801Z,23.70
2022-12-18T18:35:51.907Z,19.75
2022-12-18T18:38:21.945Z,23.93
2022-12-18T18:41:07.199Z,17.40
2022-12-18T18:43:56.646Z,26.85
2022-12-18T18:46:41.620Z,23.55
2022-12-18T18:49:28.274Z,10.88
2022-12-18T18:52:13.001Z,12.27
2022-12-18T18:55:12.947Z,23.80
2022-12-18T18:57:58.517Z,13.18
2022-12-18T19:00:45.113Z,11.95
2022-12-18T19:03:32.239Z,8.05
2022-12-18T19:06:23.826Z,22.47
2022-12-18T19:09:09.730Z,26.77
2022-12-18T19:12:13.279Z,18.73
2022-12-18T19:14:58.420Z,28.20
2022-12-18T19:17:44.777Z,25.08
2022-12-18T19:20:32.111Z,24.03
2022-12-18T19:23:17.296Z,25.30
2022-12-18T19:26:26.907Z,23.23
2022-12-18T19:29:10.813Z,19.13
2022-12-18T19:31:55.929Z,22.77
2022-12-18T19:34:41.852Z,23.07
2022-12-18T19:37:28.274Z,24.48
2022-12-18T19:40:13.832Z,30.45
2022-12-18T19:42:58.574Z,22.73
2022-12-18T19:45:44.185Z,27.02
2022-12-18T19:48:29.003Z,28.80
2022-12-18T19:51:17.553Z,12.25
2022-12-18T19:54:02.692Z,9.68
2022-12-18T19:56:47.523Z,22.42
2022-12-18T19:59:32.596Z,24.33
2022-12-18T20:02:18.903Z,18.63
2022-12-18T20:05:06.572Z,11.73
2022-12-18T20:07:53.055Z,15.15
2022-12-18T20:10:38.151Z,27.45
2022-12-18T20:13:23.326Z,26.33
2022-12-18T20:16:08.743Z,27.17
2022-12-18T20:18:55.098Z,10.25
2022-12-18T20:21:41.315Z,21.40
2022-12-18T20:24:26.909Z,26.48
2022-12-18T20:27:16.142Z,32.35
2022-12-18T20:30:03.468Z,30.57
2022-12-18T20:32:48.577Z,23.92
2022-12-18T20:35:33.667Z,16.17
2022-12-18T20:38:18.542Z,9.70
2022-12-18T20:41:16.216Z,18.63
2022-12-18T20:44:01.209Z,29.10
2022-12-18T20:46:46.263Z,28.40
2022-12-18T20:49:31.650Z,23.88
2022-12-18T20:52:16.447Z,20.63
2022-12-18T20:55:05.090Z,26.65
2022-12-18T20:57:50.344Z,23.20
2022-12-18T21:00:35.273Z,21.38
2022-12-18T21:03:20.089Z,33.13
2022-12-18T21:06:05.034Z,29.08
2022-12-18T21:08:50.244Z,25.63
2022-12-18T21:11:53.597Z,15.27
2022-12-18T21:14:38.557Z,26.15
2022-12-18T21:17:23.698Z,11.88
2022-12-18T21:20:11.275Z,28.27
2022-12-18T21:23:08.931Z,24.30
2022-12-18T21:26:22.925Z,22.60
2022-12-18T21:29:11.787Z,26.08
2022-12-18T21:31:56.822Z,25.08
2022-12-18T21:34:46.225Z,29.67
2022-12-18T21:37:33.080Z,24.50
2022-12-18T21:40:18.340Z,25.07
2022-12-18T21:43:22.242Z,26.45
2022-12-18T21:46:07.498Z,26.63
2022-12-18T21:48:52.534Z,32.10
2022-12-18T21:51:37.835Z,25.02
2022-12-18T21:54:23.598Z,26.57
2022-12-18T21:57:08.568Z,23.05
2022-12-18T21:59:53.606Z,26.25
2022-12-18T22:02:38.995Z,35.78
2022-12-18T22:05:24.077Z,34.60
2022-12-18T22:08:09.027Z,25.37
2022-12-18T22:10:54.105Z,24.95
2022-12-18T22:13:39.519Z,27.17
2022-12-18T22:16:24.840Z,24.85
2022-12-18T22:19:11.001Z,26.73
2022-12-18T22:21:56.294Z,24.67
2022-12-18T22:24:41.300Z,13.18
2022-12-18T22:27:26.581Z,26.45
2022-12-18T22:30:14.318Z,31.45
2022-12-18T22:32:59.523Z,24.70
2022-12-18T22:35:44.822Z,28.30
2022-12-18T22:38:29.945Z,28.55
2022-12-18T22:41:15.291Z,26.92
2022-12-18T22:44:00.308Z,29.25
2022-12-18T22:46:58.284Z,26.25
2022-12-18T22:49:50.792Z,25.13
2022-12-18T22:52:35.890Z,27.35
2022-12-18T22:55:20.985Z,20.83
2022-12-18T22:58:05.956Z,16.67
2022-12-18T23:00:51.098Z,25.42
2022-12-18T23:03:36.297Z,20.87
2022-12-18T23:06:23.298Z,14.68
2022-12-18T23:09:18.003Z,23.90
2022-12-18T23:12:03.697Z,29.27
2022-12-18T23:14:48.851Z,24.90
2022-12-18T23:17:33.956Z,28.93
2022-12-18T23:20:19.062Z,29.00
2022-12-18T23:23:03.935Z,24.10
2022-12-18T23:25:48.845Z,19.70
2022-12-18T23:28:35.070Z,26.23
2022-12-18T23:31:26.314Z,24.47
2022-12-18T23:34:13.637Z,19.95
2022-12-18T23:36:58.433Z,22.90
2022-12-18T23:39:43.486Z,18.73
2022-12-18T23:42:28.685Z,22.75
2022-12-18T23:45:17.982Z,24.73
2022-12-18T23:48:03.170Z,25.58
2022-12-18T23:50:48.034Z,13.05
2022-12-18T23:53:33.257Z,20.38
2022-12-18T23:56:18.371Z,10.27
2022-12-18T23:59:03.305Z,28.93
