createdAt,value
2023-06-19T00:00:24.164Z,15.49
2023-06-19T00:03:08.211Z,15.66
2023-06-19T00:05:40.797Z,15.41
2023-06-19T00:08:24.365Z,15.54
2023-06-19T00:10:57.327Z,15.29
2023-06-19T00:13:39.688Z,15.44
2023-06-19T00:16:12.508Z,15.11
2023-06-19T00:18:58.325Z,15.11
2023-06-19T00:21:43.465Z,15.43
2023-06-19T00:24:16.142Z,15.19
2023-06-19T00:27:02.030Z,15.35
2023-06-19T00:29:35.892Z,15.09
2023-06-19T00:32:08.863Z,15.01
2023-06-19T00:34:43.090Z,14.94
2023-06-19T00:37:27.266Z,15.12
2023-06-19T00:40:00.050Z,14.83
2023-06-19T00:42:44.465Z,15.12
2023-06-19T00:45:16.957Z,14.90
2023-06-19T00:48:01.967Z,15.06
2023-06-19T00:50:34.928Z,14.82
2023-06-19T00:53:17.270Z,14.72
2023-06-19T00:55:52.572Z,14.72
2023-06-19T00:58:36.434Z,14.90
2023-06-19T01:01:10.000Z,14.67
2023-06-19T01:03:43.168Z,14.66
2023-06-19T01:06:28.635Z,14.82
2023-06-19T01:09:07.292Z,14.64
2023-06-19T01:11:55.502Z,14.84
2023-06-19T01:14:36.748Z,14.52
2023-06-19T01:17:22.948Z,14.81
2023-06-19T01:19:56.304Z,14.60
2023-06-19T01:22:40.267Z,14.79
2023-06-19T01:25:16.171Z,14.58
2023-06-19T01:27:58.400Z,14.77
2023-06-19T01:30:31.425Z,14.57
2023-06-19T01:33:16.477Z,14.45
2023-06-19T01:35:51.438Z,14.45
2023-06-19T01:38:36.980Z,14.77
2023-06-19T01:41:10.845Z,14.57
2023-06-19T01:43:43.397Z,14.71
2023-06-19T01:46:26.439Z,14.80
2023-06-19T01:49:00.561Z,14.67
2023-06-19T01:51:43.207Z,14.85
2023-06-19T01:54:16.103Z,14.70
2023-06-19T01:56:59.421Z,14.64
2023-06-19T01:59:32.294Z,14.64
2023-06-19T02:02:14.944Z,14.96
2023-06-19T02:04:47.623Z,14.81
2023-06-19T02:07:31.473Z,15.05
2023-06-19T02:10:04.192Z,14.89
2023-06-19T02:12:46.555Z,15.10
2023-06-19T02:15:19.642Z,14.94
2023-06-19T02:18:03.873Z,15.17
2023-06-19T02:20:36.473Z,14.92
2023-06-19T02:23:21.172Z,15.28
2023-06-19T02:25:53.767Z,15.12
2023-06-19T02:28:37.638Z,15.36
2023-06-19T02:31:10.870Z,15.17
2023-06-19T02:33:54.691Z,15.43
2023-06-19T02:36:27.336Z,15.24
2023-06-19T02:39:12.198Z,15.50
2023-06-19T02:41:46.491Z,15.34
2023-06-19T02:44:30.529Z,15.58
2023-06-19T02:47:13.466Z,15.63
2023-06-19T02:49:46.245Z,15.48
2023-06-19T02:52:30.973Z,15.74
2023-06-19T02:55:05.220Z,15.57
2023-06-19T02:57:48.870Z,15.83
2023-06-19T03:00:21.582Z,15.67
2023-06-19T03:03:04.263Z,15.92
2023-06-19T03:05:48.563Z,16.00
2023-06-19T03:08:35.080Z,16.05
2023-06-19T03:11:19.167Z,16.10
2023-06-19T03:13:56.444Z,15.93
2023-06-19T03:16:29.238Z,15.99
2023-06-19T03:19:11.433Z,16.26
2023-06-19T03:21:44.040Z,16.12
2023-06-19T03:24:29.059Z,16.44
2023-06-19T03:27:13.254Z,16.50
2023-06-19T03:29:57.272Z,16.58
2023-06-19T03:32:32.619Z,16.48
2023-06-19T03:35:16.092Z,16.74
2023-06-19T03:37:49.296Z,16.57
2023-06-19T03:40:33.383Z,16.85
2023-06-19T03:43:07.207Z,16.71
2023-06-19T03:45:52.422Z,17.02
2023-06-19T03:48:26.226Z,16.84
2023-06-19T03:51:09.946Z,17.11
2023-06-19T03:53:43.662Z,16.93
2023-06-19T03:56:25.867Z,17.19
2023-06-19T03:58:58.543Z,17.05
2023-06-19T04:01:41.976Z,17.32
2023-06-19T04:04:15.341Z,17.18
2023-06-19T04:07:00.465Z,17.48
2023-06-19T04:09:33.957Z,17.31
2023-06-19T04:12:17.638Z,17.59
2023-06-19T04:14:50.684Z,17.41
2023-06-19T04:17:35.274Z,17.68
2023-06-19T04:20:18.651Z,17.76
2023-06-19T04:23:03.320Z,17.84
2023-06-19T04:25:36.123Z,17.68
2023-06-19T04:28:18.465Z,17.95
2023-06-19T04:30:51.558Z,17.83
2023-06-19T04:33:36.917Z,18.12
2023-06-19T04:36:11.195Z,17.98
2023-06-19T04:38:56.377Z,18.28
2023-06-19T04:41:30.902Z,18.15
2023-06-19T04:44:15.254Z,18.43
2023-06-19T04:47:03.363Z,18.50
2023-06-19T04:49:47.126Z,18.44
2023-06-19T04:52:34.608Z,18.49
2023-06-19T04:55:18.941Z,18.61
2023-06-19T04:57:52.379Z,18.61
2023-06-19T05:00:34.686Z,18.98
2023-06-19T05:03:07.724Z,18.78
2023-06-19T05:05:50.504Z,19.08
2023-06-19T05:08:24.199Z,18.86
2023-06-19T05:11:14.622Z,19.14
2023-06-19T05:13:47.877Z,18.89
2023-06-19T05:16:30.606Z,19.16
2023-06-19T05:19:04.578Z,18.96
2023-06-19T05:21:49.886Z,19.27
2023-06-19T05:24:23.815Z,19.12
2023-06-19T05:27:06.850Z,19.41
2023-06-19T05:29:39.913Z,19.28
2023-06-19T05:32:22.963Z,19.57
2023-06-19T05:34:55.469Z,19.45
2023-06-19T05:37:39.542Z,19.70
2023-06-19T05:40:13.325Z,19.58
2023-06-19T05:42:57.988Z,19.87
2023-06-19T05:45:30.794Z,19.76
2023-06-19T05:48:17.004Z,20.03
2023-06-19T05:50:49.787Z,19.91
2023-06-19T05:53:33.212Z,20.22
2023-06-19T05:56:07.637Z,20.01
2023-06-19T05:58:52.335Z,20.27
2023-06-19T06:01:26.179Z,19.93
2023-06-19T06:04:11.257Z,20.36
2023-06-19T06:06:44.583Z,19.95
2023-06-19T06:09:28.280Z,20.46
2023-06-19T06:12:01.653Z,20.33
2023-06-19T06:14:45.581Z,20.63
2023-06-19T06:17:18.529Z,20.42
2023-06-19T06:20:02.639Z,20.71
2023-06-19T06:22:35.416Z,20.53
2023-06-19T06:25:18.027Z,20.78
2023-06-19T06:27:51.716Z,20.48
2023-06-19T06:30:36.779Z,20.69
2023-06-19T06:33:09.546Z,20.39
2023-06-19T06:35:42.643Z,20.33
2023-06-19T06:38:27.386Z,20.60
2023-06-19T06:41:00.590Z,20.40
2023-06-19T06:43:46.462Z,20.70
2023-06-19T06:46:19.672Z,20.54
2023-06-19T06:49:04.766Z,20.81
2023-06-19T06:51:47.851Z,20.86
2023-06-19T06:54:31.518Z,20.94
2023-06-19T06:57:06.599Z,20.81
2023-06-19T06:59:50.817Z,21.09
2023-06-19T07:02:23.924Z,20.65
2023-06-19T07:05:08.841Z,21.12
2023-06-19T07:07:41.723Z,20.94
2023-06-19T07:10:26.631Z,21.20
2023-06-19T07:13:10.856Z,21.23
2023-06-19T07:15:56.709Z,21.22
2023-06-19T07:18:30.503Z,20.94
2023-06-19T07:21:14.741Z,21.13
2023-06-19T07:23:57.856Z,21.06
2023-06-19T07:26:30.601Z,20.76
2023-06-19T07:29:15.130Z,21.00
2023-06-19T07:31:47.765Z,20.89
2023-06-19T07:34:30.628Z,21.17
2023-06-19T07:37:03.447Z,20.95
2023-06-19T07:39:47.081Z,21.18
2023-06-19T07:42:21.191Z,21.01
2023-06-19T07:45:06.392Z,21.30
2023-06-19T07:47:58.119Z,21.26
2023-06-19T07:50:31.041Z,21.15
2023-06-19T07:53:13.660Z,21.45
2023-06-19T07:55:58.661Z,21.46
2023-06-19T07:58:31.993Z,21.26
2023-06-19T08:01:16.107Z,21.54
2023-06-19T08:03:48.886Z,21.34
2023-06-19T08:06:32.837Z,21.62
2023-06-19T08:09:06.022Z,21.39
2023-06-19T08:11:49.160Z,21.65
2023-06-19T08:14:33.415Z,21.68
2023-06-19T08:17:16.692Z,21.68
2023-06-19T08:19:59.719Z,21.73
2023-06-19T08:22:44.953Z,21.74
2023-06-19T08:25:18.119Z,21.52
2023-06-19T08:28:00.269Z,21.75
2023-06-19T08:30:33.085Z,21.50
2023-06-19T08:33:18.699Z,21.73
2023-06-19T08:35:51.480Z,21.53
2023-06-19T08:38:35.120Z,21.81
2023-06-19T08:41:21.736Z,21.89
2023-06-19T08:44:05.878Z,21.94
2023-06-19T08:46:42.570Z,21.53
2023-06-19T08:49:27.316Z,21.99
2023-06-19T08:52:00.642Z,21.90
2023-06-19T08:54:46.315Z,22.21
2023-06-19T08:57:36.964Z,22.20
2023-06-19T09:00:12.199Z,21.88
2023-06-19T09:03:08.754Z,22.17
2023-06-19T09:05:31.357Z,21.90
2023-06-19T09:08:17.329Z,22.19
2023-06-19T09:11:03.128Z,22.20
2023-06-19T09:13:47.948Z,22.20
2023-06-19T09:16:20.539Z,22.07
2023-06-19T09:19:04.605Z,22.32
2023-06-19T09:21:47.214Z,22.40
2023-06-19T09:24:21.151Z,22.30
2023-06-19T09:27:18.110Z,22.58
2023-06-19T09:30:04.042Z,22.71
2023-06-19T09:32:38.915Z,22.51
2023-06-19T09:35:23.263Z,22.77
2023-06-19T09:37:58.137Z,22.53
2023-06-19T09:40:43.945Z,22.85
2023-06-19T09:43:20.523Z,22.72
2023-06-19T09:46:06.200Z,23.00
2023-06-19T09:48:47.461Z,22.80
2023-06-19T09:51:23.593Z,22.85
2023-06-19T09:54:02.227Z,22.87
2023-06-19T09:56:49.566Z,23.12
2023-06-19T09:59:35.288Z,23.15
2023-06-19T10:02:08.861Z,22.85
2023-06-19T10:04:56.745Z,23.09
2023-06-19T10:07:44.153Z,23.10
2023-06-19T10:10:34.039Z,23.08
2023-06-19T10:13:18.584Z,23.11
2023-06-19T10:15:51.184Z,22.93
2023-06-19T10:18:37.360Z,23.15
2023-06-19T10:21:24.057Z,23.14
2023-06-19T10:23:58.942Z,22.59
2023-06-19T10:26:41.718Z,23.04
2023-06-19T10:29:19.220Z,22.95
2023-06-19T10:32:03.694Z,23.28
2023-06-19T10:34:51.597Z,23.39
2023-06-19T10:37:35.364Z,23.16
2023-06-19T10:40:20.832Z,23.46
2023-06-19T10:43:06.657Z,23.47
2023-06-19T10:45:52.371Z,23.52
2023-06-19T10:48:26.615Z,23.29
2023-06-19T10:51:12.887Z,23.77
2023-06-19T10:53:45.571Z,23.64
2023-06-19T10:56:29.595Z,23.93
2023-06-19T10:59:08.377Z,23.68
2023-06-19T11:01:52.474Z,23.97
2023-06-19T11:04:26.577Z,23.78
2023-06-19T11:07:10.793Z,24.15
2023-06-19T11:09:45.108Z,24.08
2023-06-19T11:12:27.379Z,24.64
2023-06-19T11:15:00.058Z,25.49
2023-06-19T11:17:44.058Z,25.89
2023-06-19T11:20:16.864Z,27.59
2023-06-19T11:23:04.424Z,29.31
2023-06-19T11:25:41.539Z,31.47
2023-06-19T11:28:25.382Z,32.81
2023-06-19T11:31:06.262Z,34.12
2023-06-19T11:34:03.114Z,35.92
2023-06-19T11:36:37.532Z,36.63
2023-06-19T11:39:21.632Z,38.53
2023-06-19T11:42:05.908Z,39.79
2023-06-19T11:44:58.700Z,40.74
2023-06-19T11:47:33.884Z,40.79
2023-06-19T11:50:18.258Z,42.78
2023-06-19T11:52:56.113Z,42.35
2023-06-19T11:55:40.051Z,42.79
2023-06-19T11:58:12.858Z,41.41
2023-06-19T12:00:46.376Z,41.31
2023-06-19T12:03:39.672Z,42.53
2023-06-19T12:06:21.414Z,42.15
2023-06-19T12:09:05.493Z,41.55
2023-06-19T12:11:47.937Z,40.94
2023-06-19T12:14:20.959Z,39.86
2023-06-19T12:17:06.889Z,41.21
2023-06-19T12:19:50.656Z,40.98
2023-06-19T12:22:23.391Z,41.77
2023-06-19T12:25:06.240Z,44.29
2023-06-19T12:27:40.301Z,44.67
2023-06-19T12:30:22.839Z,46.45
2023-06-19T12:32:55.785Z,45.67
2023-06-19T12:35:43.382Z,47.81
2023-06-19T12:38:27.880Z,48.70
2023-06-19T12:41:00.728Z,47.95
2023-06-19T12:43:34.084Z,48.53
2023-06-19T12:46:07.672Z,48.48
2023-06-19T12:48:57.939Z,49.95
2023-06-19T12:51:40.566Z,50.35
2023-06-19T12:54:23.487Z,50.76
2023-06-19T12:56:56.381Z,49.43
2023-06-19T12:59:46.892Z,51.51
2023-06-19T13:02:19.849Z,50.03
2023-06-19T13:05:04.594Z,51.08
2023-06-19T13:07:37.084Z,49.10
2023-06-19T13:10:21.031Z,50.81
2023-06-19T13:12:54.331Z,50.11
2023-06-19T13:15:39.496Z,52.12
2023-06-19T13:18:12.267Z,50.51
2023-06-19T13:20:56.363Z,51.95
2023-06-19T13:23:29.027Z,50.36
2023-06-19T13:26:13.249Z,51.87
2023-06-19T13:28:57.523Z,51.83
2023-06-19T13:31:30.284Z,50.65
2023-06-19T13:34:13.125Z,52.02
2023-06-19T13:36:45.869Z,50.50
2023-06-19T13:39:28.424Z,51.30
2023-06-19T13:42:12.105Z,51.39
2023-06-19T13:44:45.166Z,50.01
2023-06-19T13:47:29.919Z,50.94
2023-06-19T13:50:02.823Z,48.76
2023-06-19T13:52:45.855Z,50.11
2023-06-19T13:55:20.176Z,48.72
2023-06-19T13:58:02.651Z,48.49
2023-06-19T14:00:36.792Z,48.49
2023-06-19T14:03:09.986Z,47.39
2023-06-19T14:05:53.409Z,48.79
2023-06-19T14:08:25.908Z,47.29
2023-06-19T14:10:59.109Z,49.35
2023-06-19T14:13:41.497Z,49.50
2023-06-19T14:16:24.491Z,49.87
2023-06-19T14:19:07.028Z,50.18
2023-06-19T14:21:40.024Z,48.07
2023-06-19T14:24:25.798Z,48.80
2023-06-19T14:27:10.041Z,48.58
2023-06-19T14:29:42.715Z,47.31
2023-06-19T14:32:26.760Z,48.16
2023-06-19T14:34:59.021Z,46.52
2023-06-19T14:37:33.429Z,48.42
2023-06-19T14:40:16.936Z,48.07
2023-06-19T14:43:00.813Z,47.84
2023-06-19T14:45:35.423Z,46.22
2023-06-19T14:48:20.372Z,47.18
2023-06-19T14:50:52.926Z,45.54
2023-06-19T14:53:37.016Z,46.46
2023-06-19T14:56:10.115Z,45.34
2023-06-19T14:58:54.634Z,46.51
2023-06-19T15:01:28.231Z,45.14
2023-06-19T15:04:10.890Z,46.29
2023-06-19T15:06:44.101Z,45.06
2023-06-19T15:09:16.866Z,44.27
2023-06-19T15:12:01.693Z,44.91
2023-06-19T15:14:36.669Z,43.35
2023-06-19T15:17:21.512Z,44.99
2023-06-19T15:20:06.038Z,45.51
2023-06-19T15:22:38.689Z,44.34
2023-06-19T15:25:21.102Z,45.44
2023-06-19T15:27:54.055Z,44.43
2023-06-19T15:30:39.147Z,45.50
2023-06-19T15:33:11.687Z,43.99
2023-06-19T15:35:56.091Z,44.74
2023-06-19T15:38:28.618Z,43.06
2023-06-19T15:41:11.897Z,43.92
2023-06-19T15:43:54.252Z,41.57
2023-06-19T15:46:26.966Z,37.50
2023-06-19T15:49:11.505Z,35.91
2023-06-19T15:51:52.949Z,33.63
2023-06-19T15:54:26.184Z,31.15
2023-06-19T15:57:12.313Z,30.69
2023-06-19T15:59:46.668Z,28.95
2023-06-19T16:02:30.306Z,28.87
2023-06-19T16:05:03.540Z,27.61
2023-06-19T16:07:47.981Z,27.52
2023-06-19T16:10:20.761Z,26.52
2023-06-19T16:13:03.169Z,26.57
2023-06-19T16:15:36.558Z,25.85
2023-06-19T16:18:20.362Z,26.01
2023-06-19T16:21:05.664Z,25.77
2023-06-19T16:23:50.700Z,25.53
2023-06-19T16:26:35.772Z,25.24
2023-06-19T16:29:18.281Z,24.62
2023-06-19T16:32:09.741Z,24.69
2023-06-19T16:34:48.597Z,24.69
2023-06-19T16:37:21.274Z,23.91
2023-06-19T16:40:07.136Z,24.41
2023-06-19T16:42:49.493Z,24.64
2023-06-19T16:45:23.835Z,25.33
2023-06-19T16:48:06.375Z,26.44
2023-06-19T16:50:48.537Z,26.50
2023-06-19T16:53:21.226Z,25.71
2023-06-19T16:56:05.026Z,25.64
2023-06-19T16:58:37.861Z,24.87
2023-06-19T17:01:21.663Z,24.85
2023-06-19T17:03:54.462Z,24.24
2023-06-19T17:06:37.208Z,24.31
2023-06-19T17:09:09.667Z,23.81
2023-06-19T17:11:53.328Z,23.92
2023-06-19T17:14:25.918Z,23.47
2023-06-19T17:17:10.406Z,23.62
2023-06-19T17:19:43.276Z,23.23
2023-06-19T17:22:27.170Z,23.39
2023-06-19T17:24:59.660Z,22.99
2023-06-19T17:27:42.714Z,23.15
2023-06-19T17:30:15.749Z,22.80
2023-06-19T17:32:58.105Z,22.97
2023-06-19T17:35:42.584Z,22.82
2023-06-19T17:38:15.490Z,22.46
2023-06-19T17:40:47.939Z,22.35
2023-06-19T17:43:33.574Z,22.49
2023-06-19T17:46:06.358Z,22.10
2023-06-19T17:48:48.676Z,22.20
2023-06-19T17:51:33.161Z,22.09
2023-06-19T17:54:15.325Z,21.94
2023-06-19T17:56:48.452Z,21.58
2023-06-19T17:59:32.884Z,21.73
2023-06-19T18:02:18.296Z,21.62
2023-06-19T18:04:50.941Z,21.25
2023-06-19T18:07:33.084Z,21.41
2023-06-19T18:10:07.225Z,21.07
2023-06-19T18:12:50.995Z,21.21
2023-06-19T18:15:23.988Z,20.91
2023-06-19T18:18:08.185Z,21.01
2023-06-19T18:20:41.975Z,20.75
2023-06-19T18:23:14.574Z,20.68
2023-06-19T18:25:59.032Z,20.82
2023-06-19T18:28:31.597Z,20.53
2023-06-19T18:31:13.964Z,20.68
2023-06-19T18:33:46.504Z,20.42
2023-06-19T18:36:19.003Z,20.37
2023-06-19T18:38:51.903Z,20.35
2023-06-19T18:41:34.234Z,20.51
2023-06-19T18:44:06.742Z,20.26
2023-06-19T18:46:39.115Z,20.21
2023-06-19T18:49:11.755Z,20.18
2023-06-19T18:51:53.925Z,20.35
2023-06-19T18:54:26.529Z,20.10
2023-06-19T18:57:10.885Z,20.25
2023-06-19T18:59:43.411Z,19.99
2023-06-19T19:02:27.437Z,20.14
2023-06-19T19:05:00.821Z,19.93
2023-06-19T19:07:44.592Z,20.11
2023-06-19T19:10:28.369Z,20.05
2023-06-19T19:13:14.200Z,20.01
2023-06-19T19:15:46.654Z,19.75
2023-06-19T19:18:30.595Z,19.91
2023-06-19T19:21:03.051Z,19.67
2023-06-19T19:23:46.852Z,19.87
2023-06-19T19:26:29.103Z,19.78
2023-06-19T19:29:01.675Z,19.56
2023-06-19T19:31:44.176Z,19.68
2023-06-19T19:34:28.200Z,19.65
2023-06-19T19:37:11.917Z,19.59
2023-06-19T19:39:44.503Z,19.37
2023-06-19T19:42:29.955Z,19.54
2023-06-19T19:45:15.029Z,19.50
2023-06-19T19:48:00.128Z,19.46
2023-06-19T19:50:33.329Z,19.26
2023-06-19T19:53:17.740Z,19.40
2023-06-19T19:56:01.437Z,19.37
2023-06-19T19:58:45.004Z,19.32
2023-06-19T20:01:17.525Z,19.08
2023-06-19T20:04:01.413Z,19.23
2023-06-19T20:06:34.112Z,19.01
2023-06-19T20:09:17.930Z,19.19
2023-06-19T20:12:16.559Z,19.15
2023-06-19T20:14:36.294Z,18.94
2023-06-19T20:17:20.530Z,19.11
2023-06-19T20:19:52.940Z,18.87
2023-06-19T20:22:37.156Z,19.02
2023-06-19T20:25:10.515Z,18.80
2023-06-19T20:28:07.323Z,18.99
2023-06-19T20:30:40.256Z,18.94
2023-06-19T20:33:12.859Z,18.74
2023-06-19T20:35:56.559Z,18.89
2023-06-19T20:38:29.318Z,18.68
2023-06-19T20:41:13.672Z,18.88
2023-06-19T20:43:46.610Z,18.68
2023-06-19T20:46:30.684Z,18.92
2023-06-19T20:49:03.255Z,18.66
2023-06-19T20:51:47.317Z,18.88
2023-06-19T20:54:20.269Z,18.68
2023-06-19T20:56:53.066Z,18.71
2023-06-19T20:59:26.702Z,18.75
2023-06-19T21:02:10.215Z,18.95
2023-06-19T21:04:53.953Z,18.94
2023-06-19T21:07:26.694Z,18.72
2023-06-19T21:10:09.572Z,18.90
2023-06-19T21:12:53.409Z,18.93
2023-06-19T21:15:43.991Z,18.92
2023-06-19T21:18:28.129Z,18.91
2023-06-19T21:21:11.936Z,18.88
2023-06-19T21:23:44.448Z,18.66
2023-06-19T21:26:27.135Z,18.81
2023-06-19T21:29:09.365Z,18.78
2023-06-19T21:31:43.324Z,18.59
2023-06-19T21:34:26.123Z,18.78
2023-06-19T21:37:10.340Z,18.80
2023-06-19T21:39:54.103Z,18.79
2023-06-19T21:42:26.937Z,18.63
2023-06-19T21:45:10.080Z,18.83
2023-06-19T21:47:53.984Z,18.81
2023-06-19T21:50:26.887Z,18.55
2023-06-19T21:53:10.944Z,18.67
2023-06-19T21:55:43.730Z,18.40
2023-06-19T21:58:27.609Z,18.56
2023-06-19T22:01:00.639Z,18.33
2023-06-19T22:03:45.043Z,18.46
2023-06-19T22:06:17.660Z,18.21
2023-06-19T22:09:01.412Z,18.34
2023-06-19T22:11:33.889Z,18.12
2023-06-19T22:14:16.219Z,18.31
2023-06-19T22:16:48.813Z,18.11
2023-06-19T22:19:33.336Z,18.25
2023-06-19T22:22:17.171Z,18.22
2023-06-19T22:24:49.691Z,18.05
2023-06-19T22:27:22.348Z,18.00
2023-06-19T22:29:54.977Z,17.97
2023-06-19T22:32:38.688Z,18.10
2023-06-19T22:35:11.606Z,17.90
2023-06-19T22:37:56.020Z,18.06
2023-06-19T22:40:41.477Z,18.03
2023-06-19T22:43:14.388Z,17.88
2023-06-19T22:45:56.681Z,18.06
2023-06-19T22:48:29.677Z,17.83
2023-06-19T22:51:12.081Z,17.96
2023-06-19T22:53:56.993Z,17.89
2023-06-19T22:56:29.917Z,17.62
2023-06-19T22:59:14.539Z,17.76
2023-06-19T23:01:47.167Z,17.50
2023-06-19T23:04:32.721Z,17.66
2023-06-19T23:07:05.497Z,17.37
2023-06-19T23:09:47.698Z,17.58
2023-06-19T23:12:21.497Z,17.34
2023-06-19T23:15:04.073Z,17.50
2023-06-19T23:17:48.064Z,17.42
2023-06-19T23:20:30.831Z,17.34
2023-06-19T23:23:05.129Z,17.05
2023-06-19T23:25:50.694Z,17.20
2023-06-19T23:28:23.048Z,16.89
2023-06-19T23:31:05.490Z,17.17
2023-06-19T23:33:37.976Z,16.99
2023-06-19T23:36:30.171Z,17.18
2023-06-19T23:39:02.988Z,16.90
2023-06-19T23:42:04.674Z,17.08
2023-06-19T23:44:37.962Z,16.81
2023-06-19T23:47:22.356Z,16.99
2023-06-19T23:50:04.593Z,16.97
2023-06-19T23:52:43.481Z,16.69
2023-06-19T23:55:22.384Z,16.86
2023-06-19T23:57:55.433Z,16.59
