createdAt,value
2017-05-11T00:00:26.638Z,7.10
2017-05-11T00:02:52.615Z,6.14
2017-05-11T00:05:18.508Z,8.12
2017-05-11T00:07:47.244Z,6.52
2017-05-11T00:10:11.777Z,8.04
2017-05-11T00:12:38.412Z,5.38
2017-05-11T00:15:05.116Z,6.98
2017-05-11T00:17:30.991Z,6.30
2017-05-11T00:19:56.862Z,6.72
2017-05-11T00:22:22.762Z,6.28
2017-05-11T00:24:48.693Z,7.68
2017-05-11T00:27:15.177Z,5.84
2017-05-11T00:29:41.073Z,6.46
2017-05-11T00:32:07.700Z,6.70
2017-05-11T00:34:33.563Z,5.40
2017-05-11T00:36:59.430Z,7.04
2017-05-11T00:39:25.516Z,6.42
2017-05-11T00:41:53.425Z,6.72
2017-05-11T00:44:17.891Z,6.86
2017-05-11T00:46:43.831Z,7.90
2017-05-11T00:49:09.728Z,6.40
2017-05-11T00:51:35.737Z,6.18
2017-05-11T00:54:01.608Z,5.66
2017-05-11T00:56:28.849Z,6.74
2017-05-11T00:58:54.732Z,6.60
2017-05-11T01:01:20.604Z,6.78
2017-05-11T01:03:47.296Z,7.70
2017-05-11T01:06:13.188Z,7.76
2017-05-11T01:08:39.109Z,6.34
2017-05-11T01:11:04.984Z,5.94
2017-05-11T01:13:30.857Z,7.46
2017-05-11T01:15:56.807Z,6.62
2017-05-11T01:18:22.676Z,5.26
2017-05-11T01:20:48.537Z,6.50
2017-05-11T01:23:14.415Z,6.96
2017-05-11T01:25:40.372Z,7.06
2017-05-11T01:28:06.323Z,6.38
2017-05-11T01:30:32.935Z,6.00
2017-05-11T01:32:58.816Z,6.60
2017-05-11T01:35:24.683Z,7.16
2017-05-11T01:37:50.579Z,6.62
2017-05-11T01:40:17.355Z,8.06
2017-05-11T01:42:43.245Z,5.36
2017-05-11T01:45:09.109Z,6.28
2017-05-11T01:47:35.716Z,4.98
2017-05-11T01:50:01.590Z,7.36
2017-05-11T01:52:27.555Z,6.08
2017-05-11T01:54:53.460Z,6.72
2017-05-11T01:57:19.356Z,8.38
2017-05-11T01:59:45.230Z,7.46
2017-05-11T02:02:11.132Z,7.24
2017-05-11T02:04:37.772Z,5.66
2017-05-11T02:07:02.976Z,6.34
2017-05-11T02:09:28.847Z,6.68
2017-05-11T02:11:54.718Z,6.14
2017-05-11T02:14:20.587Z,7.30
2017-05-11T02:16:46.569Z,7.10
2017-05-11T02:19:12.439Z,7.84
2017-05-11T02:21:38.375Z,7.34
2017-05-11T02:24:04.264Z,6.90
2017-05-11T02:26:30.299Z,6.98
2017-05-11T02:28:56.390Z,8.52
2017-05-11T02:31:23.943Z,7.40
2017-05-11T02:33:50.580Z,7.48
2017-05-11T02:36:17.248Z,6.06
2017-05-11T02:38:43.133Z,6.52
2017-05-11T02:41:10.128Z,7.14
2017-05-11T02:43:36.020Z,6.56
2017-05-11T02:46:01.879Z,7.24
2017-05-11T02:48:28.136Z,7.56
2017-05-11T02:50:54.591Z,6.44
2017-05-11T02:53:20.586Z,6.66
2017-05-11T02:55:46.472Z,7.74
2017-05-11T02:58:13.009Z,7.50
2017-05-11T03:00:38.282Z,8.54
2017-05-11T03:03:04.163Z,7.60
2017-05-11T03:05:30.123Z,8.26
2017-05-11T03:07:56.001Z,8.14
2017-05-11T03:10:21.873Z,8.68
2017-05-11T03:12:47.747Z,7.84
2017-05-11T03:15:13.640Z,7.98
2017-05-11T03:17:42.730Z,7.14
2017-05-11T03:20:06.251Z,8.64
2017-05-11T03:22:32.122Z,7.02
2017-05-11T03:24:58.011Z,7.20
2017-05-11T03:27:26.100Z,10.52
2017-05-11T03:29:51.399Z,8.84
2017-05-11T03:32:18.763Z,7.10
2017-05-11T03:34:44.643Z,7.96
2017-05-11T03:37:10.515Z,8.38
2017-05-11T03:39:36.391Z,8.04
2017-05-11T03:42:02.383Z,6.80
2017-05-11T03:44:28.996Z,8.68
2017-05-11T03:46:54.861Z,8.50
2017-05-11T03:49:20.744Z,9.22
2017-05-11T03:51:47.356Z,8.32
2017-05-11T03:54:13.311Z,7.74
2017-05-11T03:56:39.940Z,8.76
2017-05-11T03:59:05.802Z,8.08
2017-05-11T04:01:31.672Z,9.60
2017-05-11T04:03:58.571Z,8.00
2017-05-11T04:06:23.796Z,8.14
2017-05-11T04:08:49.668Z,8.62
2017-05-11T04:11:15.535Z,7.46
2017-05-11T04:13:41.423Z,6.10
2017-05-11T04:16:07.304Z,9.10
2017-05-11T04:18:34.032Z,9.78
2017-05-11T04:20:59.897Z,9.14
2017-05-11T04:23:25.784Z,8.98
2017-05-11T04:25:52.431Z,7.90
2017-05-11T04:28:19.138Z,6.54
2017-05-11T04:30:45.100Z,9.22
2017-05-11T04:33:10.975Z,7.60
2017-05-11T04:35:36.840Z,7.20
2017-05-11T04:38:02.731Z,8.28
2017-05-11T04:40:28.618Z,9.02
2017-05-11T04:42:54.637Z,8.72
2017-05-11T04:45:20.575Z,8.30
2017-05-11T04:47:47.449Z,8.32
2017-05-11T04:50:12.361Z,6.76
2017-05-11T04:52:38.307Z,9.60
2017-05-11T04:55:04.247Z,9.42
2017-05-11T04:57:30.115Z,7.96
2017-05-11T04:59:55.985Z,9.08
2017-05-11T05:02:21.870Z,7.74
2017-05-11T05:04:47.745Z,8.34
2017-05-11T05:07:13.935Z,8.14
2017-05-11T05:09:39.806Z,8.14
2017-05-11T05:12:06.415Z,8.40
2017-05-11T05:14:32.299Z,9.56
2017-05-11T05:16:58.201Z,8.72
2017-05-11T05:19:24.161Z,8.72
2017-05-11T05:21:50.031Z,9.22
2017-05-11T05:24:15.930Z,11.30
2017-05-11T05:26:41.805Z,10.22
2017-05-11T05:29:07.743Z,9.82
2017-05-11T05:31:33.728Z,10.46
2017-05-11T05:33:59.646Z,10.26
2017-05-11T05:36:25.522Z,10.86
2017-05-11T05:38:52.361Z,9.54
2017-05-11T05:41:18.232Z,9.10
2017-05-11T05:43:44.188Z,9.64
2017-05-11T05:46:10.067Z,9.76
2017-05-11T05:48:36.658Z,8.02
2017-05-11T05:51:02.592Z,9.12
2017-05-11T05:53:29.205Z,9.10
2017-05-11T05:55:55.188Z,9.28
2017-05-11T05:58:21.070Z,9.10
2017-05-11T06:00:47.679Z,8.54
2017-05-11T06:03:13.559Z,9.46
2017-05-11T06:05:39.422Z,9.64
2017-05-11T06:08:06.181Z,9.58
2017-05-11T06:10:32.823Z,9.64
2017-05-11T06:12:59.446Z,9.12
2017-05-11T06:15:26.086Z,9.76
2017-05-11T06:17:52.716Z,8.52
2017-05-11T06:20:18.667Z,9.56
2017-05-11T06:22:44.559Z,8.18
2017-05-11T06:25:11.176Z,7.84
2017-05-11T06:27:37.055Z,8.24
2017-05-11T06:30:02.948Z,8.30
2017-05-11T06:32:29.652Z,9.02
2017-05-11T06:34:55.596Z,9.16
2017-05-11T06:37:22.298Z,9.60
2017-05-11T06:39:48.168Z,9.06
2017-05-11T06:42:15.684Z,8.92
2017-05-11T06:44:41.673Z,9.22
2017-05-11T06:47:08.207Z,8.54
2017-05-11T06:49:34.174Z,8.50
2017-05-11T06:52:00.048Z,9.18
2017-05-11T06:54:25.923Z,7.68
2017-05-11T06:56:52.676Z,9.20
2017-05-11T06:59:19.312Z,9.00
2017-05-11T07:01:45.919Z,8.90
2017-05-11T07:04:12.487Z,9.40
2017-05-11T07:06:39.117Z,9.20
2017-05-11T07:09:05.897Z,8.24
2017-05-11T07:11:31.774Z,8.18
2017-05-11T07:13:58.378Z,9.16
2017-05-11T07:16:27.407Z,8.94
2017-05-11T07:18:51.004Z,9.98
2017-05-11T07:21:16.957Z,9.84
2017-05-11T07:23:42.836Z,9.26
2017-05-11T07:26:08.770Z,7.74
2017-05-11T07:28:34.686Z,8.00
2017-05-11T07:31:00.553Z,8.10
2017-05-11T07:33:26.516Z,8.04
2017-05-11T07:35:52.467Z,8.18
2017-05-11T07:38:18.357Z,8.72
2017-05-11T07:40:45.048Z,9.08
2017-05-11T07:43:10.925Z,7.64
2017-05-11T07:45:36.875Z,9.22
2017-05-11T07:48:02.777Z,8.80
2017-05-11T07:50:29.324Z,7.62
2017-05-11T07:52:54.549Z,8.00
2017-05-11T07:55:20.442Z,7.86
2017-05-11T07:57:46.443Z,8.66
2017-05-11T08:00:12.324Z,6.72
2017-05-11T08:02:38.967Z,7.24
2017-05-11T08:05:05.578Z,8.12
2017-05-11T08:07:31.443Z,7.64
2017-05-11T08:09:57.403Z,7.32
2017-05-11T08:12:23.269Z,7.74
2017-05-11T08:14:49.141Z,7.26
2017-05-11T08:17:15.011Z,7.24
2017-05-11T08:19:40.934Z,8.28
2017-05-11T08:22:06.868Z,7.60
2017-05-11T08:24:32.751Z,7.98
2017-05-11T08:26:59.365Z,7.00
2017-05-11T08:29:25.241Z,7.94
2017-05-11T08:31:51.129Z,6.74
2017-05-11T08:34:17.878Z,7.06
2017-05-11T08:36:43.840Z,7.16
2017-05-11T08:39:09.704Z,6.24
2017-05-11T08:41:36.340Z,7.26
2017-05-11T08:44:02.953Z,7.62
2017-05-11T08:46:28.936Z,7.62
2017-05-11T08:48:54.807Z,7.10
2017-05-11T08:51:20.683Z,7.36
2017-05-11T08:53:46.580Z,6.00
2017-05-11T08:56:12.441Z,6.88
2017-05-11T08:58:38.392Z,6.30
2017-05-11T09:01:05.011Z,7.20
2017-05-11T09:03:31.024Z,6.10
2017-05-11T09:05:56.902Z,6.70
2017-05-11T09:08:22.783Z,6.72
2017-05-11T09:10:48.758Z,5.90
2017-05-11T09:13:14.625Z,6.08
2017-05-11T09:15:41.234Z,6.84
2017-05-11T09:18:07.102Z,5.68
2017-05-11T09:20:33.708Z,7.04
2017-05-11T09:22:59.713Z,5.84
2017-05-11T09:25:25.596Z,5.86
2017-05-11T09:27:51.536Z,7.18
2017-05-11T09:30:17.411Z,6.88
2017-05-11T09:32:44.064Z,6.78
2017-05-11T09:35:10.056Z,5.34
2017-05-11T09:37:35.932Z,5.70
2017-05-11T09:40:01.797Z,5.80
2017-05-11T09:42:28.413Z,5.76
2017-05-11T09:44:54.530Z,6.48
2017-05-11T09:47:20.517Z,6.18
2017-05-11T09:49:46.387Z,5.50
2017-05-11T09:52:12.265Z,5.70
2017-05-11T09:54:38.154Z,5.78
2017-05-11T09:57:04.768Z,6.18
2017-05-11T09:59:31.496Z,6.48
2017-05-11T10:01:57.390Z,6.46
2017-05-11T10:04:23.449Z,5.60
2017-05-11T10:06:49.420Z,5.76
2017-05-11T10:09:15.294Z,6.44
2017-05-11T10:11:41.909Z,6.84
2017-05-11T10:14:07.794Z,7.28
2017-05-11T10:16:33.659Z,6.58
2017-05-11T10:18:59.669Z,6.38
2017-05-11T10:21:25.543Z,6.64
2017-05-11T10:23:51.415Z,6.36
2017-05-11T10:26:17.478Z,5.74
2017-05-11T10:28:43.366Z,6.80
2017-05-11T10:31:09.314Z,6.82
2017-05-11T10:33:36.017Z,6.50
2017-05-11T10:36:01.895Z,6.38
2017-05-11T10:38:27.757Z,6.44
2017-05-11T10:40:53.737Z,7.06
2017-05-11T10:43:19.597Z,6.38
2017-05-11T10:45:45.470Z,6.02
2017-05-11T10:48:11.335Z,7.58
2017-05-11T10:50:37.210Z,6.00
2017-05-11T10:53:03.233Z,6.88
2017-05-11T10:55:29.154Z,6.98
2017-05-11T10:57:55.017Z,5.62
2017-05-11T11:00:20.952Z,6.66
2017-05-11T11:02:46.811Z,5.58
2017-05-11T11:05:12.880Z,5.58
2017-05-11T11:07:38.716Z,5.62
2017-05-11T11:10:05.348Z,5.66
2017-05-11T11:12:31.973Z,6.58
2017-05-11T11:14:57.849Z,7.66
2017-05-11T11:17:23.815Z,6.02
2017-05-11T11:19:49.686Z,5.72
2017-05-11T11:22:15.561Z,6.28
2017-05-11T11:24:41.498Z,6.74
2017-05-11T11:27:08.122Z,5.74
2017-05-11T11:29:34.030Z,5.26
2017-05-11T11:31:59.992Z,4.64
2017-05-11T11:34:25.865Z,4.90
2017-05-11T11:36:51.749Z,5.20
2017-05-11T11:39:17.613Z,4.72
2017-05-11T11:41:43.529Z,5.42
2017-05-11T11:44:09.590Z,5.48
2017-05-11T11:46:35.479Z,4.88
2017-05-11T11:49:01.396Z,5.24
2017-05-11T11:51:27.415Z,4.82
2017-05-11T11:53:53.357Z,5.02
2017-05-11T11:56:19.232Z,4.90
2017-05-11T11:58:45.174Z,4.16
2017-05-11T12:01:11.085Z,4.32
2017-05-11T12:03:36.962Z,5.02
2017-05-11T12:06:02.993Z,4.84
2017-05-11T12:08:28.905Z,4.58
2017-05-11T12:10:54.741Z,5.26
2017-05-11T12:13:20.725Z,5.06
2017-05-11T12:15:47.356Z,5.88
2017-05-11T12:18:13.223Z,4.88
2017-05-11T12:20:39.181Z,4.78
2017-05-11T12:23:05.082Z,5.40
2017-05-11T12:25:30.949Z,5.04
2017-05-11T12:27:57.679Z,5.66
2017-05-11T12:30:24.285Z,5.16
2017-05-11T12:32:50.165Z,5.20
2017-05-11T12:35:16.123Z,4.64
2017-05-11T12:37:41.992Z,4.56
2017-05-11T12:40:08.087Z,4.28
2017-05-11T12:42:34.046Z,5.08
2017-05-11T12:44:59.913Z,4.78
2017-05-11T12:47:25.801Z,4.72
2017-05-11T12:49:51.757Z,4.50
2017-05-11T12:52:18.432Z,4.04
2017-05-11T12:54:45.044Z,3.58
2017-05-11T12:57:11.046Z,4.04
2017-05-11T12:59:36.928Z,5.80
2017-05-11T13:02:02.791Z,4.78
2017-05-11T13:04:28.771Z,3.88
2017-05-11T13:06:54.784Z,4.34
2017-05-11T13:09:20.664Z,4.62
2017-05-11T13:11:46.644Z,4.62
2017-05-11T13:14:12.512Z,3.86
2017-05-11T13:16:38.379Z,3.78
2017-05-11T13:19:04.329Z,3.62
2017-05-11T13:21:30.186Z,3.72
2017-05-11T13:23:56.808Z,3.48
2017-05-11T13:26:22.782Z,3.22
2017-05-11T13:28:48.695Z,3.60
2017-05-11T13:31:15.265Z,4.48
2017-05-11T13:33:41.162Z,4.64
2017-05-11T13:36:07.032Z,4.12
2017-05-11T13:38:32.891Z,3.82
2017-05-11T13:40:58.840Z,4.00
2017-05-11T13:43:24.715Z,4.18
2017-05-11T13:45:50.653Z,3.90
2017-05-11T13:48:16.650Z,3.58
2017-05-11T13:50:43.271Z,3.66
2017-05-11T13:53:09.913Z,4.22
2017-05-11T13:55:36.578Z,3.98
