createdAt,value
2022-08-01T00:00:57.425Z,21.90
2022-08-01T00:03:24.328Z,21.90
2022-08-01T00:05:51.214Z,21.90
2022-08-01T00:08:22.673Z,21.80
2022-08-01T00:10:49.722Z,21.80
2022-08-01T00:13:21.338Z,21.80
2022-08-01T00:15:53.944Z,21.80
2022-08-01T00:18:21.866Z,21.70
2022-08-01T00:20:51.153Z,21.70
2022-08-01T00:23:21.169Z,21.70
2022-08-01T00:25:48.099Z,21.70
2022-08-01T00:28:15.198Z,21.70
2022-08-01T00:30:46.774Z,21.70
2022-08-01T00:33:13.671Z,21.70
2022-08-01T00:35:40.765Z,21.70
2022-08-01T00:38:12.310Z,21.70
2022-08-01T00:40:39.284Z,21.70
2022-08-01T00:43:06.202Z,21.70
2022-08-01T00:45:33.218Z,21.60
2022-08-01T00:48:00.150Z,21.60
2022-08-01T00:50:29.764Z,21.60
2022-08-01T00:53:04.361Z,21.50
2022-08-01T00:55:33.064Z,21.50
2022-08-01T00:58:03.454Z,21.40
2022-08-01T01:00:41.735Z,21.40
2022-08-01T01:03:19.529Z,21.40
2022-08-01T01:06:07.050Z,21.30
2022-08-01T01:08:48.703Z,21.30
2022-08-01T01:11:23.396Z,21.20
2022-08-01T01:14:14.629Z,21.20
2022-08-01T01:16:43.470Z,21.20
2022-08-01T01:19:16.600Z,21.10
2022-08-01T01:21:43.442Z,21.10
2022-08-01T01:24:44.425Z,21.10
2022-08-01T01:27:34.658Z,21.00
2022-08-01T01:30:02.969Z,21.00
2022-08-01T01:32:40.011Z,21.00
2022-08-01T01:35:14.952Z,21.00
2022-08-01T01:37:51.059Z,21.00
2022-08-01T01:40:21.184Z,20.90
2022-08-01T01:42:52.699Z,20.90
2022-08-01T01:45:19.781Z,20.80
2022-08-01T01:47:50.148Z,20.80
2022-08-01T01:50:21.370Z,20.80
2022-08-01T01:52:49.905Z,20.80
2022-08-01T01:55:20.202Z,20.80
2022-08-01T01:57:50.833Z,20.80
2022-08-01T02:00:18.657Z,20.80
2022-08-01T02:02:47.046Z,20.80
2022-08-01T02:05:15.227Z,20.80
2022-08-01T02:07:43.728Z,20.80
2022-08-01T02:10:12.524Z,20.80
2022-08-01T02:12:43.244Z,20.70
2022-08-01T02:15:17.984Z,20.70
2022-08-01T02:17:52.906Z,20.70
2022-08-01T02:20:22.342Z,20.70
2022-08-01T02:22:58.607Z,20.70
2022-08-01T02:25:40.132Z,20.70
2022-08-01T02:28:30.695Z,20.70
2022-08-01T02:31:06.255Z,20.70
2022-08-01T02:33:43.046Z,20.70
2022-08-01T02:36:32.432Z,20.60
2022-08-01T02:39:04.613Z,20.60
2022-08-01T02:41:34.022Z,20.50
2022-08-01T02:44:06.578Z,20.50
2022-08-01T02:47:03.870Z,20.40
2022-08-01T02:49:43.313Z,20.30
2022-08-01T02:52:20.899Z,20.20
2022-08-01T02:54:53.188Z,20.20
2022-08-01T02:57:26.205Z,20.10
2022-08-01T03:00:12.652Z,20.00
2022-08-01T03:02:46.644Z,20.00
2022-08-01T03:05:15.193Z,20.00
2022-08-01T03:07:43.224Z,19.90
2022-08-01T03:10:11.580Z,19.90
2022-08-01T03:12:40.308Z,19.90
2022-08-01T03:15:11.631Z,19.80
2022-08-01T03:17:40.463Z,19.80
2022-08-01T03:20:14.809Z,19.80
2022-08-01T03:22:44.776Z,19.80
2022-08-01T03:25:14.806Z,19.80
2022-08-01T03:27:45.130Z,19.80
2022-08-01T03:30:13.591Z,19.80
2022-08-01T03:32:41.778Z,19.80
2022-08-01T03:35:13.568Z,19.70
2022-08-01T03:38:14.797Z,19.70
2022-08-01T03:40:42.105Z,19.70
2022-08-01T03:43:17.302Z,19.60
2022-08-01T03:45:51.704Z,19.60
2022-08-01T03:48:24.095Z,19.60
2022-08-01T03:50:53.671Z,19.50
2022-08-01T03:53:27.085Z,19.50
2022-08-01T03:55:57.513Z,19.40
2022-08-01T03:58:24.975Z,19.40
2022-08-01T04:00:52.475Z,19.40
2022-08-01T04:03:20.128Z,19.40
2022-08-01T04:05:49.386Z,19.30
2022-08-01T04:08:18.587Z,19.30
2022-08-01T04:10:45.646Z,19.30
2022-08-01T04:13:13.738Z,19.30
2022-08-01T04:15:42.969Z,19.30
2022-08-01T04:18:14.903Z,19.30
2022-08-01T04:20:42.481Z,19.20
2022-08-01T04:23:12.780Z,19.20
2022-08-01T04:25:43.513Z,19.20
2022-08-01T04:28:20.816Z,19.10
2022-08-01T04:30:51.497Z,19.10
2022-08-01T04:33:20.731Z,19.20
2022-08-01T04:36:02.463Z,19.20
2022-08-01T04:38:37.990Z,19.20
2022-08-01T04:41:08.994Z,19.30
2022-08-01T04:43:38.610Z,19.30
2022-08-01T04:46:10.661Z,19.30
2022-08-01T04:48:39.994Z,19.40
2022-08-01T04:51:16.638Z,19.40
2022-08-01T04:53:49.604Z,19.40
2022-08-01T04:56:16.761Z,19.40
2022-08-01T04:58:46.384Z,19.40
2022-08-01T05:01:14.234Z,19.50
2022-08-01T05:03:41.348Z,19.50
2022-08-01T05:06:08.330Z,19.50
2022-08-01T05:08:37.685Z,19.50
2022-08-01T05:11:07.303Z,19.60
2022-08-01T05:13:34.276Z,19.60
2022-08-01T05:16:04.553Z,19.70
2022-08-01T05:18:33.820Z,19.70
2022-08-01T05:21:02.919Z,19.80
2022-08-01T05:23:43.193Z,19.90
2022-08-01T05:26:14.593Z,19.90
2022-08-01T05:28:42.515Z,20.00
2022-08-01T05:31:09.427Z,20.20
2022-08-01T05:33:36.361Z,20.30
2022-08-01T05:36:03.512Z,20.40
2022-08-01T05:38:30.545Z,20.50
2022-08-01T05:40:57.624Z,20.60
2022-08-01T05:43:28.699Z,20.70
2022-08-01T05:45:56.452Z,20.80
2022-08-01T05:48:23.422Z,20.90
2022-08-01T05:50:50.713Z,21.00
2022-08-01T05:53:17.896Z,21.10
2022-08-01T05:55:44.834Z,21.20
2022-08-01T05:58:12.461Z,21.30
2022-08-01T06:00:44.683Z,21.40
2022-08-01T06:03:15.307Z,21.50
2022-08-01T06:05:42.416Z,21.70
2022-08-01T06:08:11.558Z,21.80
2022-08-01T06:10:40.670Z,21.90
2022-08-01T06:13:07.608Z,22.00
2022-08-01T06:15:34.651Z,22.10
2022-08-01T06:18:04.762Z,22.20
2022-08-01T06:20:31.931Z,22.40
2022-08-01T06:23:13.642Z,22.60
2022-08-01T06:25:54.120Z,22.70
2022-08-01T06:28:22.715Z,23.00
2022-08-01T06:30:49.781Z,23.30
2022-08-01T06:33:18.960Z,23.50
2022-08-01T06:35:45.873Z,23.70
2022-08-01T06:38:12.836Z,23.80
2022-08-01T06:40:42.442Z,24.00
2022-08-01T06:43:12.751Z,24.20
2022-08-01T06:45:42.616Z,24.50
2022-08-01T06:48:09.640Z,24.80
2022-08-01T06:50:39.163Z,25.00
2022-08-01T06:53:06.122Z,25.30
2022-08-01T06:55:33.073Z,25.60
2022-08-01T06:58:00.087Z,26.00
2022-08-01T07:00:28.082Z,26.30
2022-08-01T07:02:57.958Z,26.60
2022-08-01T07:05:25.404Z,26.90
2022-08-01T07:07:52.489Z,27.20
2022-08-01T07:10:19.915Z,27.50
2022-08-01T07:12:49.310Z,27.80
2022-08-01T07:15:16.714Z,28.10
2022-08-01T07:17:44.130Z,28.30
2022-08-01T07:20:13.979Z,28.50
2022-08-01T07:22:49.988Z,28.70
2022-08-01T07:25:17.805Z,28.90
2022-08-01T07:27:47.188Z,29.10
2022-08-01T07:30:14.358Z,29.20
2022-08-01T07:32:41.452Z,29.40
2022-08-01T07:35:08.950Z,29.60
2022-08-01T07:37:47.740Z,29.70
2022-08-01T07:40:20.555Z,29.90
2022-08-01T07:42:50.392Z,30.00
2022-08-01T07:45:17.349Z,30.10
2022-08-01T07:47:47.791Z,30.30
2022-08-01T07:50:17.155Z,30.50
2022-08-01T07:52:44.818Z,30.70
2022-08-01T07:55:16.667Z,30.90
2022-08-01T07:57:49.029Z,31.10
2022-08-01T08:00:16.749Z,31.30
2022-08-01T08:02:43.779Z,31.50
2022-08-01T08:05:12.896Z,31.80
2022-08-01T08:07:40.314Z,32.00
2022-08-01T08:10:07.827Z,32.20
2022-08-01T08:12:38.617Z,32.50
2022-08-01T08:15:08.299Z,32.70
2022-08-01T08:17:37.731Z,32.90
2022-08-01T08:20:09.148Z,33.20
2022-08-01T08:22:36.840Z,33.40
2022-08-01T08:25:04.050Z,33.50
2022-08-01T08:27:35.023Z,33.50
2022-08-01T08:30:08.641Z,33.50
2022-08-01T08:32:39.513Z,33.60
2022-08-01T08:35:08.158Z,33.70
2022-08-01T08:37:47.578Z,33.90
2022-08-01T08:40:16.962Z,34.10
2022-08-01T08:42:47.323Z,34.40
2022-08-01T08:45:16.532Z,34.60
2022-08-01T08:47:50.059Z,34.80
2022-08-01T08:50:20.219Z,35.10
2022-08-01T08:52:49.106Z,35.20
2022-08-01T08:55:18.256Z,35.30
2022-08-01T08:57:49.123Z,35.40
2022-08-01T09:00:18.677Z,35.40
2022-08-01T09:02:47.863Z,35.30
2022-08-01T09:05:19.284Z,35.10
2022-08-01T09:07:49.753Z,34.80
2022-08-01T09:10:16.708Z,34.50
2022-08-01T09:13:15.381Z,34.30
2022-08-01T09:15:56.434Z,34.10
2022-08-01T09:18:45.474Z,34.00
2022-08-01T09:21:24.934Z,33.90
2022-08-01T09:23:55.153Z,33.80
2022-08-01T09:26:36.110Z,33.40
2022-08-01T09:29:07.797Z,33.10
2022-08-01T09:31:47.882Z,32.90
2022-08-01T09:34:27.673Z,32.70
2022-08-01T09:37:00.039Z,32.50
2022-08-01T09:39:34.820Z,32.20
2022-08-01T09:42:29.203Z,32.10
2022-08-01T09:44:56.566Z,32.30
2022-08-01T09:47:38.783Z,32.40
2022-08-01T09:50:10.781Z,32.40
2022-08-01T09:52:40.888Z,32.30
2022-08-01T09:55:10.344Z,32.10
2022-08-01T09:57:39.808Z,32.00
2022-08-01T10:00:35.583Z,32.00
2022-08-01T10:03:27.623Z,32.30
2022-08-01T10:05:58.285Z,32.60
2022-08-01T10:08:27.477Z,32.80
2022-08-01T10:11:13.285Z,32.80
2022-08-01T10:13:43.847Z,32.90
2022-08-01T10:16:13.302Z,32.90
2022-08-01T10:18:46.289Z,33.10
2022-08-01T10:21:18.763Z,33.30
2022-08-01T10:24:08.623Z,33.60
2022-08-01T10:26:40.838Z,33.90
2022-08-01T10:29:23.965Z,34.20
2022-08-01T10:31:58.709Z,34.40
2022-08-01T10:34:29.054Z,34.60
2022-08-01T10:36:59.116Z,34.80
2022-08-01T10:39:27.303Z,35.00
2022-08-01T10:42:00.598Z,35.10
2022-08-01T10:44:30.385Z,35.30
2022-08-01T10:47:09.888Z,35.20
2022-08-01T10:49:48.468Z,35.00
2022-08-01T10:52:19.780Z,34.70
2022-08-01T10:54:52.804Z,34.50
2022-08-01T10:57:23.171Z,34.20
2022-08-01T11:00:01.491Z,33.90
2022-08-01T11:02:35.248Z,33.70
2022-08-01T11:05:10.740Z,33.50
2022-08-01T11:07:52.982Z,33.30
2022-08-01T11:10:44.107Z,33.20
2022-08-01T11:13:15.114Z,33.10
2022-08-01T11:15:50.225Z,33.20
2022-08-01T11:18:31.325Z,33.30
2022-08-01T11:21:58.475Z,33.50
2022-08-01T11:23:55.176Z,33.70
2022-08-01T11:26:28.988Z,33.90
2022-08-01T11:29:20.990Z,34.00
2022-08-01T11:31:48.554Z,34.10
2022-08-01T11:34:18.082Z,34.00
2022-08-01T11:37:00.394Z,33.80
2022-08-01T11:39:29.852Z,33.60
2022-08-01T11:42:19.174Z,33.30
2022-08-01T11:44:52.370Z,33.10
2022-08-01T11:47:21.202Z,32.90
2022-08-01T11:49:56.237Z,32.70
2022-08-01T11:52:31.033Z,32.50
2022-08-01T11:55:09.967Z,32.30
2022-08-01T11:57:42.329Z,32.20
2022-08-01T12:00:19.160Z,32.00
2022-08-01T12:02:47.968Z,31.80
2022-08-01T12:05:24.832Z,31.70
2022-08-01T12:07:53.741Z,31.50
2022-08-01T12:10:24.871Z,31.30
2022-08-01T12:12:55.396Z,31.20
2022-08-01T12:15:25.374Z,31.00
2022-08-01T12:17:59.870Z,30.90
2022-08-01T12:20:36.664Z,30.80
2022-08-01T12:23:10.046Z,30.60
2022-08-01T12:25:41.126Z,30.60
2022-08-01T12:28:10.799Z,30.50
2022-08-01T12:30:40.966Z,30.40
2022-08-01T12:33:11.243Z,30.40
2022-08-01T12:35:39.748Z,30.40
2022-08-01T12:38:17.461Z,30.40
2022-08-01T12:40:48.206Z,30.40
2022-08-01T12:43:27.802Z,30.30
2022-08-01T12:45:59.456Z,30.20
2022-08-01T12:48:27.346Z,30.20
2022-08-01T12:50:58.557Z,30.10
2022-08-01T12:53:40.306Z,30.10
2022-08-01T12:56:11.968Z,30.10
2022-08-01T12:58:39.630Z,30.10
2022-08-01T13:01:12.965Z,30.20
2022-08-01T13:03:58.507Z,30.30
2022-08-01T13:06:30.436Z,30.40
2022-08-01T13:09:07.389Z,30.60
2022-08-01T13:11:34.321Z,30.80
2022-08-01T13:14:01.528Z,30.80
2022-08-01T13:16:56.040Z,30.80
2022-08-01T13:19:16.056Z,30.80
2022-08-01T13:21:58.571Z,30.70
2022-08-01T13:24:30.439Z,30.60
2022-08-01T13:27:01.404Z,30.60
2022-08-01T13:29:39.404Z,30.50
2022-08-01T13:32:38.454Z,30.50
2022-08-01T13:35:09.948Z,30.60
2022-08-01T13:37:41.140Z,30.50
2022-08-01T13:40:10.481Z,30.60
2022-08-01T13:42:40.067Z,30.50
2022-08-01T13:45:13.655Z,30.50
2022-08-01T13:48:12.106Z,30.40
2022-08-01T13:50:32.771Z,30.40
2022-08-01T13:53:02.005Z,30.30
2022-08-01T13:55:34.288Z,30.30
2022-08-01T13:58:02.187Z,30.30
2022-08-01T14:00:29.160Z,30.20
2022-08-01T14:02:56.108Z,30.20
2022-08-01T14:05:27.628Z,30.20
2022-08-01T14:07:59.164Z,30.20
2022-08-01T14:10:26.133Z,30.20
2022-08-01T14:12:56.849Z,30.20
2022-08-01T14:15:37.941Z,30.20
2022-08-01T14:18:10.039Z,30.10
2022-08-01T14:20:40.340Z,30.10
2022-08-01T14:23:12.582Z,30.00
2022-08-01T14:26:05.555Z,30.00
2022-08-01T14:28:34.246Z,30.00
2022-08-01T14:31:07.221Z,29.90
2022-08-01T14:33:34.583Z,29.90
2022-08-01T14:36:29.583Z,29.90
2022-08-01T14:38:50.652Z,29.80
2022-08-01T14:41:17.627Z,29.80
2022-08-01T14:43:44.617Z,29.80
2022-08-01T14:46:13.299Z,29.70
2022-08-01T14:48:40.466Z,29.60
2022-08-01T14:51:08.243Z,29.50
2022-08-01T14:53:38.505Z,29.40
2022-08-01T14:56:11.715Z,29.30
2022-08-01T14:58:38.604Z,29.20
2022-08-01T15:01:06.810Z,29.10
2022-08-01T15:03:41.728Z,29.00
2022-08-01T15:06:10.566Z,29.00
2022-08-01T15:08:37.541Z,28.90
2022-08-01T15:11:04.482Z,28.90
2022-08-01T15:13:33.859Z,28.80
2022-08-01T15:16:01.040Z,28.80
2022-08-01T15:18:34.253Z,28.80
2022-08-01T15:21:01.651Z,28.80
2022-08-01T15:23:28.684Z,28.70
2022-08-01T15:25:57.798Z,28.70
2022-08-01T15:28:26.903Z,28.70
2022-08-01T15:30:55.881Z,28.70
2022-08-01T15:33:22.921Z,28.60
2022-08-01T15:35:49.795Z,28.60
2022-08-01T15:38:20.350Z,28.50
2022-08-01T15:40:49.362Z,28.50
2022-08-01T15:43:18.391Z,28.50
2022-08-01T15:45:48.021Z,28.50
2022-08-01T15:48:18.992Z,28.40
2022-08-01T15:50:46.236Z,28.50
2022-08-01T15:53:13.187Z,28.40
2022-08-01T15:55:42.432Z,28.40
2022-08-01T15:58:19.155Z,28.40
2022-08-01T16:00:48.364Z,28.40
2022-08-01T16:03:17.695Z,28.50
2022-08-01T16:05:44.725Z,28.40
2022-08-01T16:08:13.782Z,28.50
2022-08-01T16:10:41.337Z,28.50
2022-08-01T16:13:08.822Z,28.50
2022-08-01T16:15:37.960Z,28.50
2022-08-01T16:18:07.247Z,28.50
2022-08-01T16:20:45.035Z,28.60
2022-08-01T16:23:13.826Z,28.60
2022-08-01T16:25:40.921Z,28.60
2022-08-01T16:28:10.816Z,28.60
2022-08-01T16:30:40.438Z,28.60
2022-08-01T16:33:40.215Z,28.60
2022-08-01T16:36:05.110Z,28.60
2022-08-01T16:38:34.222Z,28.60
2022-08-01T16:41:01.207Z,28.60
2022-08-01T16:43:30.923Z,28.60
2022-08-01T16:46:02.039Z,28.60
2022-08-01T16:48:29.137Z,28.50
2022-08-01T16:50:56.116Z,28.50
2022-08-01T16:53:25.950Z,28.50
2022-08-01T16:55:55.200Z,28.50
2022-08-01T16:58:27.523Z,28.50
2022-08-01T17:01:56.935Z,28.50
2022-08-01T17:03:52.972Z,28.50
2022-08-01T17:06:22.241Z,28.50
2022-08-01T17:08:50.201Z,28.50
2022-08-01T17:11:17.379Z,28.50
2022-08-01T17:13:44.473Z,28.50
2022-08-01T17:16:12.090Z,28.50
2022-08-01T17:18:39.083Z,28.50
2022-08-01T17:21:06.356Z,28.50
2022-08-01T17:23:33.686Z,28.40
2022-08-01T17:26:00.589Z,28.40
2022-08-01T17:28:27.556Z,28.40
2022-08-01T17:30:54.830Z,28.40
2022-08-01T17:33:21.888Z,28.40
2022-08-01T17:35:48.911Z,28.40
2022-08-01T17:38:16.025Z,28.40
2022-08-01T17:40:44.327Z,28.40
2022-08-01T17:43:11.697Z,28.40
2022-08-01T17:45:40.741Z,28.40
2022-08-01T17:48:18.549Z,28.30
2022-08-01T17:50:47.749Z,28.30
2022-08-01T17:53:20.981Z,28.30
2022-08-01T17:55:53.252Z,28.30
2022-08-01T17:58:33.136Z,28.30
2022-08-01T18:01:10.145Z,28.20
2022-08-01T18:03:41.235Z,28.20
2022-08-01T18:06:10.469Z,28.20
2022-08-01T18:08:40.356Z,28.20
2022-08-01T18:11:10.191Z,28.20
2022-08-01T18:13:40.511Z,28.20
2022-08-01T18:18:52.112Z,28.10
2022-08-01T18:21:24.426Z,28.10
2022-08-01T18:23:54.138Z,28.10
2022-08-01T18:26:22.285Z,28.10
2022-08-01T18:28:49.620Z,28.00
2022-08-01T18:31:21.812Z,28.00
2022-08-01T18:33:49.213Z,27.90
2022-08-01T18:36:32.141Z,27.80
2022-08-01T18:39:06.145Z,27.70
2022-08-01T18:41:34.789Z,27.70
2022-08-01T18:44:04.434Z,27.60
2022-08-01T18:46:35.444Z,27.50
2022-08-01T18:49:03.196Z,27.40
2022-08-01T18:51:38.881Z,27.40
2022-08-01T18:54:10.412Z,27.30
2022-08-01T18:56:37.296Z,27.20
2022-08-01T18:59:04.338Z,27.20
2022-08-01T19:01:31.359Z,27.10
2022-08-01T19:03:58.353Z,27.10
2022-08-01T19:06:27.128Z,27.00
2022-08-01T19:08:58.342Z,26.90
2022-08-01T19:11:27.375Z,26.90
2022-08-01T19:13:55.199Z,26.90
2022-08-01T19:16:24.912Z,26.80
2022-08-01T19:18:52.294Z,26.70
2022-08-01T19:21:19.941Z,26.60
2022-08-01T19:24:07.745Z,26.50
2022-08-01T19:26:36.182Z,26.50
2022-08-01T19:29:16.397Z,26.30
2022-08-01T19:31:48.826Z,26.30
2022-08-01T19:34:24.800Z,26.20
2022-08-01T19:36:57.556Z,26.20
2022-08-01T19:39:27.336Z,26.10
2022-08-01T19:41:56.850Z,26.00
2022-08-01T19:44:28.915Z,25.90
2022-08-01T19:46:58.354Z,25.80
2022-08-01T19:49:25.857Z,25.70
2022-08-01T19:52:02.053Z,25.50
2022-08-01T19:54:43.060Z,25.40
2022-08-01T19:57:17.435Z,25.20
2022-08-01T19:59:49.546Z,25.00
2022-08-01T20:02:22.350Z,24.80
2022-08-01T20:04:49.890Z,24.70
2022-08-01T20:07:19.487Z,24.50
2022-08-01T20:09:54.416Z,24.40
2022-08-01T20:12:23.230Z,24.30
2022-08-01T20:14:54.791Z,24.10
2022-08-01T20:17:24.678Z,24.00
2022-08-01T20:19:51.919Z,23.90
2022-08-01T20:22:26.324Z,23.80
2022-08-01T20:24:58.025Z,23.80
2022-08-01T20:27:27.268Z,23.80
2022-08-01T20:29:58.674Z,23.70
2022-08-01T20:32:34.952Z,23.60
2022-08-01T20:35:06.504Z,23.60
2022-08-01T20:38:05.540Z,23.50
2022-08-01T20:40:28.636Z,23.40
2022-08-01T20:42:57.177Z,23.30
2022-08-01T20:45:27.111Z,23.30
2022-08-01T20:48:02.859Z,23.20
2022-08-01T20:50:54.191Z,23.20
2022-08-01T20:53:26.770Z,23.10
2022-08-01T20:56:40.532Z,23.10
2022-08-01T20:59:39.737Z,23.00
2022-08-01T21:03:04.664Z,23.00
2022-08-01T21:05:37.577Z,22.90
2022-08-01T21:08:22.555Z,22.90
2022-08-01T21:10:56.319Z,22.80
2022-08-01T21:13:45.637Z,22.80
2022-08-01T21:16:24.538Z,22.80
2022-08-01T21:22:08.181Z,22.80
2022-08-01T21:24:57.921Z,22.70
2022-08-01T21:27:33.683Z,22.70
2022-08-01T21:30:08.566Z,22.70
2022-08-01T21:32:37.530Z,22.70
2022-08-01T21:35:07.137Z,22.60
2022-08-01T21:37:52.449Z,22.60
2022-08-01T21:40:24.328Z,22.50
2022-08-01T21:42:53.438Z,22.50
2022-08-01T21:45:27.187Z,22.50
2022-08-01T21:47:58.253Z,22.40
2022-08-01T21:50:26.326Z,22.40
2022-08-01T21:53:15.136Z,22.40
2022-08-01T21:55:57.766Z,22.30
2022-08-01T21:58:28.445Z,22.30
2022-08-01T22:01:09.238Z,22.30
2022-08-01T22:03:46.368Z,22.30
2022-08-01T22:06:16.007Z,22.20
2022-08-01T22:08:55.541Z,22.20
2022-08-01T22:11:32.649Z,22.20
2022-08-01T22:14:06.124Z,22.20
2022-08-01T22:16:40.720Z,22.20
2022-08-01T22:19:10.774Z,22.20
2022-08-01T22:22:03.022Z,22.20
2022-08-01T22:24:51.022Z,22.20
2022-08-01T22:28:05.725Z,22.20
2022-08-01T22:30:18.277Z,22.10
2022-08-01T22:33:15.333Z,22.10
2022-08-01T22:35:39.975Z,22.10
2022-08-01T22:38:07.463Z,22.10
2022-08-01T22:40:48.008Z,22.00
2022-08-01T22:43:26.297Z,22.00
2022-08-01T22:46:00.774Z,22.00
2022-08-01T22:48:51.263Z,22.00
2022-08-01T22:51:53.582Z,21.90
2022-08-01T22:54:30.315Z,21.90
2022-08-01T22:57:00.197Z,21.90
2022-08-01T22:59:42.612Z,21.90
2022-08-01T23:02:15.293Z,21.90
2022-08-01T23:04:50.405Z,21.90
2022-08-01T23:07:33.167Z,21.90
2022-08-01T23:10:06.297Z,21.90
2022-08-01T23:12:33.959Z,21.90
2022-08-01T23:15:01.436Z,21.90
2022-08-01T23:17:31.539Z,21.90
2022-08-01T23:20:05.835Z,21.90
2022-08-01T23:22:36.406Z,21.90
2022-08-01T23:25:12.560Z,21.90
2022-08-01T23:28:03.286Z,21.80
2022-08-01T23:30:34.697Z,21.80
2022-08-01T23:33:04.403Z,21.80
2022-08-01T23:35:32.055Z,21.90
2022-08-01T23:38:03.269Z,21.90
2022-08-01T23:40:34.747Z,21.90
2022-08-01T23:43:02.874Z,21.80
2022-08-01T23:46:01.747Z,21.90
2022-08-01T23:48:20.447Z,21.80
2022-08-01T23:50:47.425Z,21.80
2022-08-01T23:53:16.886Z,21.80
2022-08-01T23:55:44.172Z,21.90
2022-08-01T23:58:11.693Z,21.80
