createdAt,value
2023-04-26T00:00:46.873Z,3.00
2023-04-26T00:03:13.916Z,3.00
2023-04-26T00:05:41.408Z,3.10
2023-04-26T00:08:08.396Z,3.00
2023-04-26T00:10:35.261Z,3.00
2023-04-26T00:13:02.120Z,3.00
2023-04-26T00:15:28.979Z,3.10
2023-04-26T00:17:55.914Z,3.00
2023-04-26T00:20:22.827Z,3.00
2023-04-26T00:22:49.687Z,3.00
2023-04-26T00:25:16.626Z,3.00
2023-04-26T00:27:43.486Z,3.00
2023-04-26T00:30:10.729Z,3.00
2023-04-26T00:32:37.727Z,2.90
2023-04-26T00:35:05.221Z,2.90
2023-04-26T00:37:32.115Z,2.90
2023-04-26T00:39:58.983Z,2.90
2023-04-26T00:42:27.611Z,2.90
2023-04-26T00:44:54.517Z,2.90
2023-04-26T00:47:21.381Z,2.90
2023-04-26T00:49:48.278Z,2.80
2023-04-26T00:52:15.314Z,2.80
2023-04-26T00:54:42.534Z,2.80
2023-04-26T00:57:09.388Z,2.80
2023-04-26T00:59:36.880Z,2.80
2023-04-26T01:02:04.415Z,2.70
2023-04-26T01:04:31.667Z,2.70
2023-04-26T01:06:59.687Z,2.80
2023-04-26T01:09:26.598Z,2.70
2023-04-26T01:11:53.936Z,2.70
2023-04-26T01:14:21.341Z,2.60
2023-04-26T01:16:48.537Z,2.60
2023-04-26T01:19:15.530Z,2.70
2023-04-26T01:21:43.188Z,2.70
2023-04-26T01:24:11.369Z,2.60
2023-04-26T01:26:39.203Z,2.70
2023-04-26T01:29:17.239Z,2.70
2023-04-26T01:31:44.695Z,2.70
2023-04-26T01:34:11.774Z,2.60
2023-04-26T01:36:38.740Z,2.60
2023-04-26T01:39:05.849Z,2.60
2023-04-26T01:41:32.755Z,2.60
2023-04-26T01:43:59.868Z,2.60
2023-04-26T01:46:26.839Z,2.50
2023-04-26T01:48:54.021Z,2.50
2023-04-26T01:51:21.159Z,2.60
2023-04-26T01:53:48.294Z,2.50
2023-04-26T01:56:15.517Z,2.40
2023-04-26T01:58:42.431Z,2.40
2023-04-26T02:01:10.027Z,2.40
2023-04-26T02:03:37.067Z,2.30
2023-04-26T02:06:04.504Z,2.20
2023-04-26T02:08:31.464Z,2.30
2023-04-26T02:10:58.682Z,2.30
2023-04-26T02:13:26.038Z,2.20
2023-04-26T02:15:53.068Z,2.20
2023-04-26T02:18:20.063Z,2.20
2023-04-26T02:20:46.983Z,2.30
2023-04-26T02:23:14.016Z,2.20
2023-04-26T02:25:41.157Z,2.10
2023-04-26T02:28:08.049Z,2.20
2023-04-26T02:30:35.021Z,2.20
2023-04-26T02:33:01.904Z,2.10
2023-04-26T02:35:28.884Z,2.20
2023-04-26T02:37:55.784Z,2.20
2023-04-26T02:40:23.044Z,2.10
2023-04-26T02:42:49.954Z,2.00
2023-04-26T02:45:16.853Z,2.10
2023-04-26T02:47:43.802Z,2.00
2023-04-26T02:50:11.003Z,2.00
2023-04-26T02:52:37.901Z,2.00
2023-04-26T02:55:05.467Z,2.00
2023-04-26T02:57:32.785Z,2.00
2023-04-26T02:59:59.691Z,1.90
2023-04-26T03:02:26.813Z,1.90
2023-04-26T03:04:53.860Z,1.90
2023-04-26T03:07:20.761Z,1.80
2023-04-26T03:09:47.593Z,1.90
2023-04-26T03:12:14.477Z,1.90
2023-04-26T03:14:41.451Z,1.90
2023-04-26T03:17:08.305Z,1.90
2023-04-26T03:19:35.159Z,2.00
2023-04-26T03:22:02.095Z,2.00
2023-04-26T03:24:29.033Z,2.00
2023-04-26T03:26:55.973Z,1.90
2023-04-26T03:29:22.850Z,1.90
2023-04-26T03:31:49.806Z,2.00
2023-04-26T03:34:16.684Z,1.90
2023-04-26T03:36:43.605Z,1.80
2023-04-26T03:39:10.461Z,1.90
2023-04-26T03:41:37.300Z,1.80
2023-04-26T03:44:04.290Z,1.90
2023-04-26T03:46:31.199Z,1.90
2023-04-26T03:48:58.195Z,1.90
2023-04-26T03:51:25.113Z,1.90
2023-04-26T03:53:51.964Z,1.90
2023-04-26T03:56:18.824Z,1.90
2023-04-26T03:58:46.349Z,1.90
2023-04-26T04:01:13.343Z,2.00
2023-04-26T04:03:41.545Z,2.00
2023-04-26T04:06:08.792Z,1.90
2023-04-26T04:08:35.649Z,1.90
2023-04-26T04:11:02.587Z,1.90
2023-04-26T04:13:29.570Z,1.90
2023-04-26T04:15:56.455Z,2.00
2023-04-26T04:18:23.371Z,1.90
2023-04-26T04:20:50.243Z,2.00
2023-04-26T04:23:17.081Z,1.90
2023-04-26T04:25:43.967Z,2.00
2023-04-26T04:28:10.917Z,2.00
2023-04-26T04:30:37.833Z,1.90
2023-04-26T04:33:04.796Z,2.00
2023-04-26T04:35:32.179Z,2.10
2023-04-26T04:37:59.210Z,2.00
2023-04-26T04:40:26.311Z,2.10
2023-04-26T04:42:53.306Z,2.10
2023-04-26T04:45:20.817Z,2.10
2023-04-26T04:47:47.695Z,1.80
2023-04-26T04:50:14.607Z,2.20
2023-04-26T04:52:41.516Z,2.80
2023-04-26T04:55:08.717Z,2.30
2023-04-26T04:57:35.579Z,2.30
2023-04-26T05:00:02.536Z,2.40
2023-04-26T05:02:29.578Z,2.50
2023-04-26T05:04:56.546Z,2.50
2023-04-26T05:07:24.537Z,2.50
2023-04-26T05:09:51.633Z,2.50
2023-04-26T05:12:18.486Z,2.60
2023-04-26T05:14:45.348Z,2.70
2023-04-26T05:17:12.174Z,2.70
2023-04-26T05:19:39.045Z,2.70
2023-04-26T05:22:05.912Z,2.80
2023-04-26T05:24:32.901Z,2.90
2023-04-26T05:27:00.175Z,3.00
2023-04-26T05:29:31.090Z,3.10
2023-04-26T05:31:58.039Z,3.10
2023-04-26T05:34:24.934Z,3.20
2023-04-26T05:36:51.821Z,3.20
2023-04-26T05:39:18.657Z,3.30
2023-04-26T05:41:45.532Z,3.40
2023-04-26T05:44:13.768Z,3.50
2023-04-26T05:46:41.168Z,3.60
2023-04-26T05:49:08.362Z,3.60
2023-04-26T05:51:35.197Z,3.80
2023-04-26T05:54:02.067Z,3.80
2023-04-26T05:56:28.943Z,3.90
2023-04-26T05:58:55.868Z,4.00
2023-04-26T06:01:22.749Z,4.10
2023-04-26T06:03:50.401Z,4.20
2023-04-26T06:06:17.514Z,4.30
2023-04-26T06:08:44.372Z,4.40
2023-04-26T06:11:11.257Z,4.60
2023-04-26T06:13:38.110Z,4.80
2023-04-26T06:16:05.297Z,4.90
2023-04-26T06:18:32.146Z,5.10
2023-04-26T06:20:59.009Z,5.20
2023-04-26T06:23:25.934Z,5.30
2023-04-26T06:25:52.782Z,5.20
2023-04-26T06:28:19.639Z,5.20
2023-04-26T06:30:46.546Z,5.30
2023-04-26T06:33:13.429Z,5.20
2023-04-26T06:35:41.151Z,5.20
2023-04-26T06:38:08.648Z,5.30
2023-04-26T06:40:35.705Z,5.30
2023-04-26T06:43:02.819Z,5.20
2023-04-26T06:45:30.163Z,5.40
2023-04-26T06:47:57.206Z,5.50
2023-04-26T06:50:24.201Z,5.80
2023-04-26T06:52:51.076Z,5.80
2023-04-26T06:55:17.969Z,5.80
2023-04-26T06:57:44.891Z,5.90
2023-04-26T07:00:12.294Z,6.00
2023-04-26T07:02:39.263Z,5.90
2023-04-26T07:05:06.784Z,5.90
2023-04-26T07:07:33.866Z,6.00
2023-04-26T07:10:00.737Z,6.00
2023-04-26T07:12:27.711Z,5.90
2023-04-26T07:14:54.549Z,6.00
2023-04-26T07:17:22.054Z,6.10
2023-04-26T07:19:48.934Z,6.30
2023-04-26T07:22:15.811Z,6.40
2023-04-26T07:24:42.679Z,6.60
2023-04-26T07:27:09.550Z,6.80
2023-04-26T07:29:36.472Z,6.80
2023-04-26T07:32:03.419Z,6.90
2023-04-26T07:34:30.292Z,7.00
2023-04-26T07:36:57.206Z,7.30
2023-04-26T07:39:24.481Z,7.10
2023-04-26T07:41:51.373Z,7.50
2023-04-26T07:44:18.223Z,7.60
2023-04-26T07:46:45.116Z,7.70
2023-04-26T07:49:11.994Z,7.50
2023-04-26T07:51:38.973Z,7.20
2023-04-26T07:54:05.866Z,7.10
2023-04-26T07:56:32.741Z,7.20
2023-04-26T07:58:59.612Z,7.50
2023-04-26T08:01:26.451Z,7.60
2023-04-26T08:03:53.783Z,7.50
2023-04-26T08:06:20.934Z,7.70
2023-04-26T08:08:47.814Z,7.80
2023-04-26T08:11:14.745Z,7.80
2023-04-26T08:13:41.650Z,8.00
2023-04-26T08:16:08.570Z,8.10
2023-04-26T08:18:35.436Z,7.80
2023-04-26T08:21:02.461Z,8.20
2023-04-26T08:23:29.352Z,8.70
2023-04-26T08:25:56.228Z,8.90
2023-04-26T08:28:23.106Z,9.30
2023-04-26T08:30:49.974Z,8.70
2023-04-26T08:33:18.390Z,9.10
2023-04-26T08:35:45.378Z,8.80
2023-04-26T08:38:12.285Z,9.50
2023-04-26T08:40:40.817Z,9.90
2023-04-26T08:43:11.043Z,11.70
2023-04-26T08:45:40.403Z,11.60
2023-04-26T08:48:11.986Z,11.10
2023-04-26T08:50:39.789Z,9.20
2023-04-26T08:53:08.101Z,9.00
2023-04-26T08:55:36.683Z,11.70
2023-04-26T08:58:05.096Z,10.80
2023-04-26T09:00:32.113Z,10.40
2023-04-26T09:02:59.155Z,12.50
2023-04-26T09:05:26.243Z,12.50
2023-04-26T09:08:01.651Z,13.60
2023-04-26T09:10:28.649Z,14.90
2023-04-26T09:12:56.126Z,13.30
2023-04-26T09:15:24.767Z,12.30
2023-04-26T09:17:52.354Z,11.00
2023-04-26T09:20:27.791Z,11.70
2023-04-26T09:23:05.609Z,13.10
2023-04-26T09:25:33.201Z,13.70
2023-04-26T09:28:01.075Z,13.80
2023-04-26T09:30:29.200Z,12.10
2023-04-26T09:33:03.485Z,12.90
2023-04-26T09:35:33.358Z,12.00
2023-04-26T09:38:14.075Z,12.50
2023-04-26T09:40:46.436Z,12.20
2023-04-26T09:43:15.287Z,11.60
2023-04-26T09:45:54.476Z,11.90
2023-04-26T09:48:21.308Z,11.30
2023-04-26T09:50:50.737Z,11.30
2023-04-26T09:53:37.861Z,11.30
2023-04-26T09:56:12.844Z,12.30
2023-04-26T09:58:55.957Z,11.70
2023-04-26T10:01:22.960Z,12.10
2023-04-26T10:03:50.420Z,12.20
2023-04-26T10:06:17.429Z,12.90
2023-04-26T10:08:44.784Z,13.10
2023-04-26T10:11:11.852Z,13.10
2023-04-26T10:13:39.997Z,14.10
2023-04-26T10:16:07.540Z,13.40
2023-04-26T10:18:34.730Z,12.40
2023-04-26T10:21:25.792Z,12.70
2023-04-26T10:23:52.978Z,12.70
2023-04-26T10:26:48.696Z,13.90
2023-04-26T10:29:16.056Z,13.90
2023-04-26T10:32:01.374Z,13.60
2023-04-26T10:34:29.991Z,12.90
2023-04-26T10:37:09.172Z,12.50
2023-04-26T10:39:36.173Z,11.90
2023-04-26T10:42:23.942Z,11.90
2023-04-26T10:44:55.712Z,11.10
2023-04-26T10:47:34.063Z,11.10
2023-04-26T10:50:09.278Z,10.60
2023-04-26T10:52:38.609Z,10.10
2023-04-26T10:55:05.837Z,10.00
2023-04-26T10:57:52.160Z,10.70
2023-04-26T11:00:21.263Z,12.10
2023-04-26T11:02:55.989Z,12.10
2023-04-26T11:05:43.944Z,12.30
2023-04-26T11:08:29.322Z,12.70
2023-04-26T11:11:05.504Z,12.20
2023-04-26T11:13:33.125Z,10.90
2023-04-26T11:16:05.110Z,10.00
2023-04-26T11:18:33.438Z,9.50
2023-04-26T11:21:01.020Z,9.00
2023-04-26T11:23:29.964Z,8.50
2023-04-26T11:26:01.037Z,8.30
2023-04-26T11:28:27.908Z,8.10
2023-04-26T11:30:55.041Z,7.90
2023-04-26T11:33:22.347Z,8.20
2023-04-26T11:35:50.380Z,8.30
2023-04-26T11:38:17.806Z,8.40
2023-04-26T11:40:45.347Z,8.90
2023-04-26T11:43:13.645Z,9.20
2023-04-26T11:45:40.609Z,9.60
2023-04-26T11:48:10.808Z,10.70
2023-04-26T11:50:39.265Z,11.10
2023-04-26T11:53:08.915Z,11.90
2023-04-26T11:55:36.608Z,12.20
2023-04-26T11:58:23.749Z,12.90
2023-04-26T12:01:00.860Z,13.50
2023-04-26T12:03:35.553Z,14.60
2023-04-26T12:06:02.763Z,15.40
2023-04-26T12:08:30.138Z,13.80
2023-04-26T12:11:01.602Z,14.60
2023-04-26T12:13:30.007Z,13.60
2023-04-26T12:15:57.279Z,13.80
2023-04-26T12:18:31.769Z,14.70
2023-04-26T12:20:59.792Z,14.30
2023-04-26T12:23:26.720Z,13.10
2023-04-26T12:25:55.740Z,12.50
2023-04-26T12:28:23.657Z,12.40
2023-04-26T12:30:51.020Z,12.20
2023-04-26T12:33:18.190Z,12.10
2023-04-26T12:35:45.453Z,12.20
2023-04-26T12:38:12.669Z,12.40
2023-04-26T12:40:39.983Z,12.60
2023-04-26T12:43:07.406Z,12.90
2023-04-26T12:45:34.709Z,13.70
2023-04-26T12:48:01.652Z,14.10
2023-04-26T12:50:28.667Z,14.20
2023-04-26T12:52:56.762Z,13.80
2023-04-26T12:55:23.779Z,14.70
2023-04-26T12:57:51.267Z,14.50
2023-04-26T13:00:18.399Z,14.70
2023-04-26T13:02:45.412Z,14.70
2023-04-26T13:05:13.311Z,14.30
2023-04-26T13:07:43.093Z,15.00
2023-04-26T13:10:12.053Z,15.30
2023-04-26T13:12:40.122Z,14.70
2023-04-26T13:15:07.924Z,14.00
2023-04-26T13:17:36.516Z,13.60
2023-04-26T13:20:05.665Z,12.80
2023-04-26T13:22:32.719Z,12.30
2023-04-26T13:24:59.658Z,12.60
2023-04-26T13:27:28.397Z,12.20
2023-04-26T13:29:56.868Z,11.40
2023-04-26T13:32:23.801Z,11.50
2023-04-26T13:34:50.703Z,10.80
2023-04-26T13:37:17.708Z,10.30
2023-04-26T13:39:44.652Z,10.30
2023-04-26T13:42:11.661Z,10.20
2023-04-26T13:44:38.576Z,9.90
2023-04-26T13:47:05.507Z,10.00
2023-04-26T13:49:32.374Z,10.00
2023-04-26T13:51:59.597Z,10.20
2023-04-26T13:54:26.453Z,10.50
2023-04-26T13:56:53.567Z,11.30
2023-04-26T13:59:20.744Z,10.80
2023-04-26T14:01:47.657Z,10.60
2023-04-26T14:04:14.773Z,10.60
2023-04-26T14:06:41.712Z,10.40
2023-04-26T14:09:08.557Z,10.50
2023-04-26T14:11:35.682Z,10.00
2023-04-26T14:14:02.629Z,10.00
2023-04-26T14:16:29.755Z,10.30
2023-04-26T14:18:56.702Z,10.20
2023-04-26T14:21:24.171Z,10.10
2023-04-26T14:23:51.156Z,10.70
2023-04-26T14:26:18.180Z,11.20
2023-04-26T14:28:45.016Z,12.30
2023-04-26T14:31:12.035Z,12.80
2023-04-26T14:33:38.937Z,13.40
2023-04-26T14:36:06.231Z,13.60
2023-04-26T14:38:33.079Z,14.00
2023-04-26T14:41:00.005Z,13.90
2023-04-26T14:43:26.831Z,14.60
2023-04-26T14:45:53.745Z,15.40
2023-04-26T14:48:20.790Z,15.30
2023-04-26T14:50:47.705Z,15.90
2023-04-26T14:53:14.683Z,16.10
2023-04-26T14:55:41.572Z,15.20
2023-04-26T14:58:08.431Z,15.30
2023-04-26T15:00:35.609Z,14.90
2023-04-26T15:03:02.578Z,14.90
2023-04-26T15:05:29.561Z,15.30
2023-04-26T15:07:56.419Z,14.80
2023-04-26T15:10:23.321Z,14.00
2023-04-26T15:12:50.157Z,13.30
2023-04-26T15:15:17.061Z,13.00
2023-04-26T15:17:43.938Z,13.20
2023-04-26T15:20:11.063Z,12.30
2023-04-26T15:22:38.840Z,11.80
2023-04-26T15:25:06.489Z,11.10
2023-04-26T15:27:37.036Z,11.10
2023-04-26T15:30:05.092Z,11.10
2023-04-26T15:32:32.048Z,11.10
2023-04-26T15:34:58.928Z,11.30
2023-04-26T15:37:25.860Z,11.50
2023-04-26T15:39:52.735Z,11.50
2023-04-26T15:42:19.672Z,11.60
2023-04-26T15:44:46.531Z,11.50
2023-04-26T15:47:13.377Z,12.50
2023-04-26T15:49:40.246Z,13.20
2023-04-26T15:52:07.116Z,13.60
2023-04-26T15:54:33.994Z,14.40
2023-04-26T15:57:00.844Z,13.50
2023-04-26T15:59:27.687Z,13.70
2023-04-26T16:01:54.661Z,13.10
2023-04-26T16:04:21.930Z,12.30
2023-04-26T16:06:49.006Z,12.10
2023-04-26T16:09:24.881Z,11.80
2023-04-26T16:11:52.583Z,11.50
2023-04-26T16:14:19.466Z,11.30
2023-04-26T16:16:46.422Z,11.00
2023-04-26T16:19:13.472Z,10.80
2023-04-26T16:21:40.484Z,10.80
2023-04-26T16:24:07.899Z,10.50
2023-04-26T16:26:35.455Z,10.60
2023-04-26T16:29:02.468Z,11.30
2023-04-26T16:31:29.423Z,11.30
2023-04-26T16:33:56.325Z,11.50
2023-04-26T16:36:23.236Z,12.00
2023-04-26T16:38:50.379Z,11.80
2023-04-26T16:41:17.343Z,11.90
2023-04-26T16:43:44.220Z,11.70
2023-04-26T16:46:11.227Z,11.10
2023-04-26T16:48:38.954Z,10.60
2023-04-26T16:51:07.873Z,10.30
2023-04-26T16:53:36.049Z,10.00
2023-04-26T16:56:03.881Z,9.80
2023-04-26T16:58:30.841Z,9.80
2023-04-26T17:00:57.699Z,9.90
2023-04-26T17:03:25.201Z,9.70
2023-04-26T17:05:52.412Z,10.00
2023-04-26T17:08:19.787Z,10.90
2023-04-26T17:10:47.628Z,11.50
2023-04-26T17:13:15.019Z,11.50
2023-04-26T17:15:42.626Z,11.90
2023-04-26T17:18:10.204Z,12.50
2023-04-26T17:20:37.287Z,12.30
2023-04-26T17:23:04.631Z,12.50
2023-04-26T17:25:32.097Z,12.50
2023-04-26T17:27:59.810Z,12.70
2023-04-26T17:30:26.789Z,11.90
2023-04-26T17:32:53.855Z,11.00
2023-04-26T17:35:20.815Z,11.00
2023-04-26T17:37:47.687Z,10.50
2023-04-26T17:40:14.569Z,10.50
2023-04-26T17:42:41.429Z,10.30
2023-04-26T17:45:08.938Z,10.10
2023-04-26T17:47:36.852Z,10.00
2023-04-26T17:50:03.955Z,9.90
2023-04-26T17:52:30.860Z,9.40
2023-04-26T17:54:57.715Z,9.20
2023-04-26T17:57:24.628Z,9.00
2023-04-26T17:59:51.899Z,8.80
2023-04-26T18:02:19.721Z,8.60
2023-04-26T18:04:46.974Z,8.50
2023-04-26T18:07:14.701Z,8.30
2023-04-26T18:09:41.616Z,8.40
2023-04-26T18:12:08.486Z,8.30
2023-04-26T18:14:35.443Z,8.20
2023-04-26T18:17:04.017Z,7.90
2023-04-26T18:19:30.956Z,7.90
2023-04-26T18:21:57.812Z,7.80
2023-04-26T18:24:24.720Z,7.70
2023-04-26T18:26:51.635Z,8.10
2023-04-26T18:29:18.480Z,7.60
2023-04-26T18:31:45.427Z,7.60
2023-04-26T18:34:12.395Z,7.50
2023-04-26T18:36:39.319Z,7.40
2023-04-26T18:39:06.165Z,7.40
2023-04-26T18:41:36.570Z,7.30
2023-04-26T18:44:03.457Z,7.20
2023-04-26T18:46:30.330Z,7.10
2023-04-26T18:48:57.183Z,7.10
2023-04-26T18:51:24.078Z,7.00
2023-04-26T18:53:50.974Z,6.90
2023-04-26T18:56:17.833Z,6.80
2023-04-26T18:58:44.685Z,6.80
2023-04-26T19:01:11.596Z,6.70
2023-04-26T19:03:38.691Z,6.60
2023-04-26T19:06:09.376Z,6.60
2023-04-26T19:08:36.365Z,6.50
2023-04-26T19:11:03.202Z,6.40
2023-04-26T19:13:30.137Z,6.30
2023-04-26T19:15:57.032Z,6.20
2023-04-26T19:18:23.876Z,6.20
2023-04-26T19:20:50.734Z,6.10
2023-04-26T19:23:18.008Z,6.00
2023-04-26T19:25:45.122Z,5.80
2023-04-26T19:28:12.065Z,5.80
2023-04-26T19:30:38.977Z,5.70
2023-04-26T19:33:06.136Z,5.60
2023-04-26T19:35:33.102Z,5.60
2023-04-26T19:37:59.957Z,5.50
2023-04-26T19:40:27.016Z,5.50
2023-04-26T19:42:53.899Z,5.50
2023-04-26T19:45:20.809Z,5.40
2023-04-26T19:47:47.749Z,5.40
2023-04-26T19:50:14.822Z,5.40
2023-04-26T19:52:41.654Z,5.40
2023-04-26T19:55:08.802Z,5.20
2023-04-26T19:57:35.685Z,5.30
2023-04-26T20:00:02.596Z,5.20
2023-04-26T20:02:29.647Z,5.10
2023-04-26T20:04:56.664Z,5.10
2023-04-26T20:07:23.528Z,5.00
2023-04-26T20:09:50.409Z,4.90
2023-04-26T20:12:17.335Z,4.90
2023-04-26T20:14:44.196Z,4.90
2023-04-26T20:17:11.110Z,4.90
2023-04-26T20:19:38.033Z,4.90
2023-04-26T20:22:04.924Z,4.80
2023-04-26T20:24:31.776Z,4.90
2023-04-26T20:26:58.723Z,4.90
2023-04-26T20:29:25.578Z,4.90
2023-04-26T20:31:52.467Z,4.70
2023-04-26T20:34:19.410Z,4.70
2023-04-26T20:36:46.309Z,4.70
2023-04-26T20:39:13.192Z,4.60
2023-04-26T20:41:40.196Z,4.50
2023-04-26T20:44:07.065Z,4.40
2023-04-26T20:46:34.086Z,4.60
2023-04-26T20:49:01.575Z,4.50
2023-04-26T20:51:28.502Z,4.40
2023-04-26T20:53:55.470Z,4.40
2023-04-26T20:56:22.398Z,4.30
2023-04-26T20:58:49.277Z,4.30
2023-04-26T21:01:16.189Z,4.30
2023-04-26T21:03:43.309Z,4.20
2023-04-26T21:06:10.362Z,4.20
2023-04-26T21:08:37.255Z,4.30
2023-04-26T21:11:04.199Z,4.30
2023-04-26T21:13:31.073Z,4.20
2023-04-26T21:15:57.946Z,4.10
2023-04-26T21:18:24.957Z,4.00
2023-04-26T21:20:51.909Z,4.00
2023-04-26T21:23:18.800Z,4.00
2023-04-26T21:25:49.098Z,4.00
2023-04-26T21:28:16.083Z,3.90
2023-04-26T21:30:42.918Z,3.90
2023-04-26T21:33:09.843Z,3.80
2023-04-26T21:35:36.765Z,3.80
2023-04-26T21:38:03.686Z,3.80
2023-04-26T21:40:30.617Z,3.70
2023-04-26T21:43:04.786Z,3.70
2023-04-26T21:45:32.839Z,3.70
2023-04-26T21:47:59.822Z,3.70
2023-04-26T21:50:26.733Z,3.70
2023-04-26T21:52:53.567Z,3.60
2023-04-26T21:55:20.420Z,3.50
2023-04-26T21:57:47.516Z,3.50
2023-04-26T22:00:14.854Z,3.50
2023-04-26T22:02:41.986Z,3.40
2023-04-26T22:05:09.228Z,3.40
2023-04-26T22:07:36.172Z,3.40
2023-04-26T22:10:03.233Z,3.30
2023-04-26T22:12:30.119Z,3.30
2023-04-26T22:14:57.177Z,3.20
2023-04-26T22:17:24.080Z,3.20
2023-04-26T22:19:51.091Z,3.20
2023-04-26T22:22:18.072Z,3.20
2023-04-26T22:24:45.229Z,3.20
2023-04-26T22:27:12.172Z,3.20
2023-04-26T22:29:39.113Z,3.10
2023-04-26T22:32:06.364Z,3.00
2023-04-26T22:34:33.394Z,2.90
2023-04-26T22:37:12.997Z,3.60
2023-04-26T22:39:47.129Z,3.00
2023-04-26T22:42:14.005Z,2.90
2023-04-26T22:44:40.892Z,2.80
2023-04-26T22:47:07.854Z,2.80
2023-04-26T22:49:34.857Z,2.80
2023-04-26T22:52:07.970Z,2.70
2023-04-26T22:54:41.267Z,2.70
2023-04-26T22:57:08.233Z,2.70
2023-04-26T22:59:35.081Z,2.70
2023-04-26T23:02:02.223Z,2.70
2023-04-26T23:04:29.188Z,2.70
2023-04-26T23:06:56.416Z,2.60
2023-04-26T23:09:23.358Z,2.50
2023-04-26T23:11:50.302Z,2.50
2023-04-26T23:14:17.482Z,2.50
2023-04-26T23:16:44.349Z,2.40
2023-04-26T23:19:11.481Z,2.40
2023-04-26T23:21:38.543Z,2.30
2023-04-26T23:24:05.902Z,2.40
2023-04-26T23:26:32.774Z,2.40
2023-04-26T23:28:59.609Z,2.40
2023-04-26T23:31:26.524Z,2.40
2023-04-26T23:33:53.387Z,2.40
2023-04-26T23:36:20.248Z,2.30
2023-04-26T23:38:47.176Z,2.30
2023-04-26T23:41:14.092Z,2.40
2023-04-26T23:43:40.980Z,2.20
2023-04-26T23:46:07.916Z,2.30
2023-04-26T23:48:34.816Z,2.30
2023-04-26T23:51:01.687Z,2.30
2023-04-26T23:53:28.572Z,2.30
2023-04-26T23:55:55.528Z,2.30
2023-04-26T23:58:22.441Z,2.20
