createdAt,value
2022-11-05T00:00:56.057Z,0.00
2022-11-05T00:05:56.013Z,0.00
2022-11-05T00:10:55.920Z,0.00
2022-11-05T00:15:55.870Z,0.00
2022-11-05T00:20:55.807Z,0.00
2022-11-05T00:25:55.743Z,4.88
2022-11-05T00:30:55.668Z,0.00
2022-11-05T00:35:55.631Z,0.00
2022-11-05T00:40:55.560Z,0.00
2022-11-05T00:45:55.499Z,0.00
2022-11-05T00:50:55.439Z,0.00
2022-11-05T00:55:55.392Z,0.00
2022-11-05T01:00:55.360Z,0.00
2022-11-05T01:06:00.589Z,0.00
2022-11-05T01:10:55.183Z,0.00
2022-11-05T01:15:55.120Z,4.88
2022-11-05T01:20:55.057Z,0.00
2022-11-05T01:25:54.999Z,0.00
2022-11-05T01:30:54.930Z,0.00
2022-11-05T01:35:54.891Z,0.00
2022-11-05T01:40:54.812Z,0.00
2022-11-05T01:45:54.750Z,0.00
2022-11-05T01:50:54.680Z,4.88
2022-11-05T01:55:54.630Z,0.00
2022-11-05T02:00:54.561Z,0.00
2022-11-05T02:05:54.508Z,4.88
2022-11-05T02:10:54.464Z,0.00
2022-11-05T02:15:54.381Z,0.00
2022-11-05T02:20:54.341Z,0.00
2022-11-05T02:25:54.249Z,0.00
2022-11-05T02:30:54.190Z,0.00
2022-11-05T02:36:00.922Z,0.00
2022-11-05T02:40:54.092Z,0.00
2022-11-05T02:45:54.042Z,0.00
2022-11-05T02:50:53.940Z,4.88
2022-11-05T02:55:53.884Z,0.00
2022-11-05T03:00:53.814Z,0.00
2022-11-05T03:05:53.756Z,0.00
2022-11-05T03:10:53.701Z,0.00
2022-11-05T03:15:53.695Z,0.00
2022-11-05T03:20:53.594Z,0.00
2022-11-05T03:25:53.503Z,0.00
2022-11-05T03:30:53.455Z,0.00
2022-11-05T03:35:53.370Z,0.00
2022-11-05T03:40:53.296Z,4.88
2022-11-05T03:45:53.258Z,0.00
2022-11-05T03:50:59.991Z,0.00
2022-11-05T03:55:53.114Z,0.00
2022-11-05T04:00:53.073Z,0.00
2022-11-05T04:05:52.994Z,0.00
2022-11-05T04:10:52.945Z,0.00
2022-11-05T04:15:52.885Z,0.00
2022-11-05T04:20:52.821Z,4.88
2022-11-05T04:25:52.885Z,0.00
2022-11-05T04:30:52.684Z,0.00
2022-11-05T04:35:52.633Z,0.00
2022-11-05T04:40:52.555Z,0.00
2022-11-05T04:45:52.519Z,0.00
2022-11-05T04:50:52.442Z,0.00
2022-11-05T04:55:52.424Z,0.00
2022-11-05T05:00:52.374Z,0.00
2022-11-05T05:05:53.929Z,0.00
2022-11-05T05:10:52.216Z,0.00
2022-11-05T05:15:52.145Z,0.00
2022-11-05T05:20:52.086Z,0.00
2022-11-05T05:25:52.017Z,0.00
2022-11-05T05:30:57.636Z,0.00
2022-11-05T05:35:56.279Z,0.00
2022-11-05T05:40:51.847Z,0.00
2022-11-05T05:45:51.765Z,0.00
2022-11-05T05:50:51.721Z,0.00
2022-11-05T05:55:51.645Z,0.00
2022-11-05T06:00:51.596Z,0.00
2022-11-05T06:05:51.519Z,0.00
2022-11-05T06:10:51.553Z,0.00
2022-11-05T06:15:51.407Z,0.00
2022-11-05T06:20:51.346Z,0.00
2022-11-05T06:25:51.257Z,0.00
2022-11-05T06:30:51.235Z,0.00
2022-11-05T06:35:56.467Z,0.00
2022-11-05T06:40:51.110Z,0.00
2022-11-05T06:45:51.041Z,4.88
2022-11-05T06:50:50.976Z,4.88
2022-11-05T06:55:50.908Z,0.00
2022-11-05T07:00:50.916Z,4.88
2022-11-05T07:05:50.764Z,0.00
2022-11-05T07:10:50.707Z,0.00
2022-11-05T07:15:50.638Z,0.00
2022-11-05T07:20:50.576Z,0.00
2022-11-05T07:25:50.503Z,0.00
2022-11-05T07:30:50.476Z,0.00
2022-11-05T07:35:50.379Z,0.00
2022-11-05T07:40:50.308Z,0.00
2022-11-05T07:45:50.239Z,0.00
2022-11-05T07:50:50.170Z,0.00
2022-11-05T07:55:50.135Z,0.00
2022-11-05T08:00:50.220Z,0.00
2022-11-05T08:05:50.037Z,0.00
2022-11-05T08:10:49.931Z,0.00
2022-11-05T08:15:49.929Z,0.00
2022-11-05T08:20:49.780Z,0.00
2022-11-05T08:25:49.703Z,0.00
2022-11-05T08:30:49.670Z,0.00
2022-11-05T08:35:49.563Z,0.00
2022-11-05T08:40:49.511Z,0.00
2022-11-05T08:45:49.429Z,0.00
2022-11-05T08:50:49.362Z,0.00
2022-11-05T08:55:49.305Z,0.00
2022-11-05T09:00:49.314Z,0.00
2022-11-05T09:05:49.204Z,0.00
2022-11-05T09:10:49.124Z,0.00
2022-11-05T09:15:49.100Z,0.00
2022-11-05T09:20:48.994Z,0.00
2022-11-05T09:25:48.921Z,0.00
2022-11-05T09:30:48.872Z,0.00
2022-11-05T09:35:48.825Z,0.00
2022-11-05T09:40:48.782Z,0.00
2022-11-05T09:45:48.682Z,0.00
2022-11-05T09:50:49.412Z,0.00
2022-11-05T09:55:48.552Z,0.00
2022-11-05T10:00:48.568Z,0.00
2022-11-05T10:05:48.484Z,0.00
2022-11-05T10:10:48.387Z,0.00
2022-11-05T10:15:48.307Z,0.00
2022-11-05T10:20:48.249Z,0.00
2022-11-05T10:25:48.163Z,0.00
2022-11-05T10:30:48.116Z,0.00
2022-11-05T10:35:48.050Z,0.00
2022-11-05T10:40:48.057Z,0.00
2022-11-05T10:45:47.949Z,0.00
2022-11-05T10:50:47.890Z,0.00
2022-11-05T10:55:47.831Z,4.88
2022-11-05T11:00:47.773Z,0.00
2022-11-05T11:05:47.888Z,0.00
2022-11-05T11:10:47.629Z,0.00
2022-11-05T11:15:47.547Z,0.00
2022-11-05T11:20:48.271Z,0.00
2022-11-05T11:25:47.441Z,0.00
2022-11-05T11:30:47.361Z,4.88
2022-11-05T11:35:47.291Z,0.00
2022-11-05T11:40:47.234Z,4.88
2022-11-05T11:45:47.191Z,0.00
2022-11-05T11:50:47.111Z,4.88
2022-11-05T11:55:47.065Z,0.00
2022-11-05T12:00:46.994Z,0.00
2022-11-05T12:05:46.955Z,4.88
2022-11-05T12:10:46.871Z,4.88
2022-11-05T12:15:46.790Z,0.00
2022-11-05T12:20:48.418Z,4.88
2022-11-05T12:25:46.664Z,0.00
2022-11-05T12:30:46.611Z,4.88
2022-11-05T12:35:49.889Z,0.00
2022-11-05T12:40:47.528Z,4.88
2022-11-05T12:45:46.404Z,0.00
2022-11-05T12:50:46.371Z,0.00
2022-11-05T12:55:48.765Z,0.00
2022-11-05T13:00:46.236Z,0.00
2022-11-05T13:05:46.173Z,0.00
2022-11-05T13:10:46.131Z,0.00
2022-11-05T13:15:46.050Z,0.00
2022-11-05T13:20:45.990Z,0.00
2022-11-05T13:25:45.918Z,0.00
2022-11-05T13:30:45.888Z,0.00
2022-11-05T13:35:45.798Z,0.00
2022-11-05T13:40:45.757Z,0.00
2022-11-05T13:45:45.668Z,0.00
2022-11-05T13:50:45.608Z,0.00
2022-11-05T13:55:45.529Z,0.00
2022-11-05T14:00:45.492Z,0.00
2022-11-05T14:05:45.422Z,0.00
2022-11-05T14:10:45.364Z,0.00
2022-11-05T14:15:45.312Z,0.00
2022-11-05T14:20:45.240Z,0.00
2022-11-05T14:25:45.174Z,0.00
2022-11-05T14:30:45.112Z,0.00
2022-11-05T14:35:45.036Z,0.00
2022-11-05T14:40:44.983Z,0.00
2022-11-05T14:45:44.915Z,0.00
2022-11-05T14:50:44.863Z,0.00
2022-11-05T14:55:44.795Z,0.00
2022-11-05T15:00:44.745Z,0.00
2022-11-05T15:05:44.675Z,0.00
2022-11-05T15:10:44.616Z,0.00
2022-11-05T15:15:44.555Z,0.00
2022-11-05T15:20:44.475Z,4.88
2022-11-05T15:25:47.729Z,0.00
2022-11-05T15:30:45.365Z,0.00
2022-11-05T15:35:44.305Z,0.00
2022-11-05T15:40:44.238Z,0.00
2022-11-05T15:45:44.193Z,0.00
2022-11-05T15:50:44.119Z,0.00
2022-11-05T15:55:44.048Z,4.88
2022-11-05T16:00:43.997Z,0.00
2022-11-05T16:05:43.930Z,0.00
2022-11-05T16:10:43.868Z,0.00
2022-11-05T16:15:43.800Z,0.00
2022-11-05T16:20:43.749Z,0.00
2022-11-05T16:25:43.680Z,0.00
2022-11-05T16:30:43.628Z,0.00
2022-11-05T16:35:43.559Z,0.00
2022-11-05T16:40:43.510Z,0.00
2022-11-05T16:45:43.436Z,0.00
2022-11-05T16:50:43.393Z,0.00
2022-11-05T16:55:43.304Z,0.00
2022-11-05T17:00:43.241Z,483.12
2022-11-05T17:05:43.192Z,336.72
2022-11-05T17:10:43.130Z,341.60
2022-11-05T17:15:43.066Z,214.72
2022-11-05T17:20:43.016Z,200.08
2022-11-05T17:25:42.935Z,117.12
2022-11-05T17:30:44.670Z,107.36
2022-11-05T17:35:43.802Z,102.48
2022-11-05T17:40:42.772Z,112.24
2022-11-05T17:45:42.672Z,136.64
2022-11-05T17:50:42.634Z,165.92
2022-11-05T17:55:42.557Z,190.32
2022-11-05T18:00:42.506Z,258.64
2022-11-05T18:05:42.417Z,273.28
2022-11-05T18:10:42.375Z,653.92
2022-11-05T18:15:42.275Z,297.68
2022-11-05T18:20:42.214Z,307.44
2022-11-05T18:25:42.146Z,326.96
2022-11-05T18:30:42.074Z,722.24
2022-11-05T18:35:42.005Z,336.72
2022-11-05T18:40:41.958Z,351.36
2022-11-05T18:45:41.893Z,361.12
2022-11-05T18:50:41.901Z,356.24
2022-11-05T18:55:41.749Z,385.52
2022-11-05T19:00:41.677Z,395.28
2022-11-05T19:05:41.594Z,439.20
2022-11-05T19:10:41.539Z,429.44
2022-11-05T19:15:41.475Z,448.96
2022-11-05T19:20:41.406Z,453.84
2022-11-05T19:25:41.336Z,512.40
2022-11-05T19:30:41.275Z,527.04
2022-11-05T19:35:41.558Z,536.80
2022-11-05T19:40:41.136Z,556.32
2022-11-05T19:45:45.261Z,546.56
2022-11-05T19:50:41.050Z,927.20
2022-11-05T19:55:40.953Z,956.48
2022-11-05T20:00:40.897Z,0.00
2022-11-05T20:05:40.816Z,0.00
2022-11-05T20:10:40.761Z,0.00
2022-11-05T20:15:40.698Z,0.00
2022-11-05T20:20:40.636Z,0.00
2022-11-05T20:25:40.577Z,0.00
2022-11-05T20:30:40.533Z,0.00
2022-11-05T20:35:40.448Z,0.00
2022-11-05T20:40:40.427Z,0.00
2022-11-05T20:45:40.325Z,0.00
2022-11-05T20:50:40.268Z,0.00
2022-11-05T20:55:40.205Z,0.00
2022-11-05T21:00:40.139Z,0.00
2022-11-05T21:05:40.068Z,0.00
2022-11-05T21:10:40.544Z,0.00
2022-11-05T21:15:39.958Z,0.00
2022-11-05T21:20:39.889Z,0.00
2022-11-05T21:25:39.830Z,0.00
2022-11-05T21:30:39.758Z,0.00
2022-11-05T21:35:39.704Z,0.00
2022-11-05T21:40:39.637Z,0.00
2022-11-05T21:45:39.575Z,0.00
2022-11-05T21:50:39.508Z,0.00
2022-11-05T21:55:39.440Z,0.00
2022-11-05T22:00:39.390Z,0.00
2022-11-05T22:05:39.310Z,0.00
2022-11-05T22:10:39.249Z,0.00
2022-11-05T22:15:39.190Z,0.00
2022-11-05T22:20:39.112Z,0.00
2022-11-05T22:25:39.051Z,0.00
2022-11-05T22:30:38.989Z,0.00
2022-11-05T22:35:38.929Z,4.88
2022-11-05T22:40:38.870Z,0.00
2022-11-05T22:45:38.796Z,0.00
2022-11-05T22:50:38.741Z,0.00
2022-11-05T22:55:38.675Z,0.00
2022-11-05T23:00:38.628Z,0.00
2022-11-05T23:05:38.559Z,0.00
2022-11-05T23:10:38.519Z,0.00
2022-11-05T23:15:38.452Z,0.00
2022-11-05T23:20:38.376Z,0.00
2022-11-05T23:25:38.329Z,0.00
2022-11-05T23:30:38.251Z,0.00
2022-11-05T23:35:38.185Z,0.00
2022-11-05T23:40:38.130Z,0.00
2022-11-05T23:45:38.061Z,0.00
2022-11-05T23:50:40.005Z,0.00
2022-11-05T23:55:37.952Z,0.00
