createdAt,value
2019-02-27T00:01:25.669Z,62.60
2019-02-27T00:03:53.836Z,58.97
2019-02-27T00:06:22.542Z,59.30
2019-02-27T00:08:50.590Z,59.13
2019-02-27T00:11:18.981Z,59.23
2019-02-27T00:13:47.359Z,54.33
2019-02-27T00:16:15.428Z,65.30
2019-02-27T00:18:44.112Z,59.67
2019-02-27T00:21:12.163Z,51.83
2019-02-27T00:23:40.564Z,49.87
2019-02-27T00:26:09.530Z,56.47
2019-02-27T00:28:37.710Z,56.27
2019-02-27T00:31:05.693Z,52.37
2019-02-27T00:33:34.361Z,62.03
2019-02-27T00:36:02.421Z,54.37
2019-02-27T00:38:30.843Z,60.77
2019-02-27T00:40:59.208Z,62.37
2019-02-27T00:43:28.457Z,58.80
2019-02-27T00:45:57.305Z,61.30
2019-02-27T00:48:26.167Z,56.67
2019-02-27T00:50:55.303Z,54.50
2019-02-27T00:53:24.426Z,66.47
2019-02-27T00:55:53.466Z,56.17
2019-02-27T00:58:21.853Z,60.50
2019-02-27T01:00:50.231Z,52.13
2019-02-27T01:03:18.618Z,56.17
2019-02-27T01:05:46.661Z,51.37
2019-02-27T01:08:15.378Z,48.40
2019-02-27T01:10:45.308Z,55.03
2019-02-27T01:13:13.637Z,48.77
2019-02-27T01:15:44.099Z,56.13
2019-02-27T01:18:12.265Z,56.97
2019-02-27T01:20:40.346Z,48.73
2019-02-27T01:23:11.051Z,57.60
2019-02-27T01:25:40.459Z,62.17
2019-02-27T01:28:10.847Z,48.23
2019-02-27T01:30:38.432Z,50.97
2019-02-27T01:33:06.629Z,51.90
2019-02-27T01:35:34.894Z,50.23
2019-02-27T01:38:05.403Z,52.17
2019-02-27T01:40:33.222Z,55.27
2019-02-27T01:43:05.512Z,61.73
2019-02-27T01:45:31.298Z,53.27
2019-02-27T01:47:59.531Z,51.37
2019-02-27T01:50:37.782Z,58.83
2019-02-27T01:53:07.423Z,50.60
2019-02-27T01:55:36.365Z,50.53
2019-02-27T01:58:09.162Z,63.53
2019-02-27T02:00:35.259Z,62.83
2019-02-27T02:03:03.673Z,56.37
2019-02-27T02:05:31.835Z,48.07
2019-02-27T02:08:00.106Z,51.17
2019-02-27T02:10:28.867Z,55.93
2019-02-27T02:13:03.399Z,44.07
2019-02-27T02:16:04.909Z,56.03
2019-02-27T02:19:10.123Z,46.40
2019-02-27T02:22:22.191Z,49.93
2019-02-27T02:25:28.004Z,51.87
2019-02-27T02:28:40.881Z,47.60
2019-02-27T02:31:41.680Z,52.07
2019-02-27T02:34:48.632Z,48.10
2019-02-27T02:38:12.314Z,42.83
2019-02-27T02:41:36.571Z,47.93
2019-02-27T02:44:58.457Z,47.93
2019-02-27T02:47:55.811Z,49.57
2019-02-27T02:50:37.853Z,47.97
2019-02-27T02:53:32.712Z,43.20
2019-02-27T02:56:37.594Z,50.33
2019-02-27T02:59:41.520Z,56.97
2019-02-27T03:02:37.018Z,44.77
2019-02-27T03:05:40.130Z,54.20
2019-02-27T03:08:54.896Z,42.40
2019-02-27T03:11:55.780Z,52.67
2019-02-27T03:14:42.667Z,52.63
2019-02-27T03:17:55.102Z,60.73
2019-02-27T03:20:52.408Z,45.27
2019-02-27T03:23:52.066Z,51.53
2019-02-27T03:26:53.305Z,58.73
2019-02-27T03:29:53.597Z,44.47
2019-02-27T03:32:56.182Z,44.30
2019-02-27T03:36:03.463Z,44.43
2019-02-27T03:39:13.536Z,48.77
2019-02-27T03:42:20.314Z,43.83
2019-02-27T03:45:20.611Z,49.60
2019-02-27T03:48:18.203Z,48.00
2019-02-27T03:51:11.451Z,48.33
2019-02-27T03:53:51.822Z,41.10
2019-02-27T03:56:34.617Z,45.23
2019-02-27T03:59:24.206Z,45.73
2019-02-27T04:02:46.034Z,41.73
2019-02-27T04:05:31.251Z,42.87
2019-02-27T04:09:03.553Z,47.90
2019-02-27T04:11:32.324Z,46.37
2019-02-27T04:14:05.033Z,48.27
2019-02-27T04:16:31.183Z,44.67
2019-02-27T04:19:03.157Z,40.73
2019-02-27T04:21:29.278Z,39.23
2019-02-27T04:24:09.715Z,46.43
2019-02-27T04:26:41.556Z,47.40
2019-02-27T04:29:15.667Z,40.63
2019-02-27T04:31:45.370Z,42.07
2019-02-27T04:34:14.098Z,37.83
2019-02-27T04:36:55.544Z,38.53
2019-02-27T04:39:23.796Z,36.87
2019-02-27T04:41:52.574Z,35.67
2019-02-27T04:44:20.603Z,36.20
2019-02-27T04:46:48.655Z,37.67
2019-02-27T04:49:16.641Z,34.53
2019-02-27T04:51:44.841Z,41.00
2019-02-27T04:54:13.107Z,45.90
2019-02-27T04:56:41.166Z,33.27
2019-02-27T04:59:09.253Z,32.97
2019-02-27T05:01:37.457Z,36.07
2019-02-27T05:04:06.183Z,35.57
2019-02-27T05:06:34.190Z,36.00
2019-02-27T05:09:02.815Z,36.10
2019-02-27T05:11:30.738Z,42.27
2019-02-27T05:13:59.102Z,40.77
2019-02-27T05:16:27.290Z,39.47
2019-02-27T05:18:55.434Z,38.87
2019-02-27T05:21:23.416Z,40.10
2019-02-27T05:23:52.122Z,42.70
2019-02-27T05:26:20.637Z,36.47
2019-02-27T05:28:48.801Z,39.37
2019-02-27T05:31:19.061Z,36.23
2019-02-27T05:33:47.463Z,39.30
2019-02-27T05:36:15.853Z,40.33
2019-02-27T05:38:44.182Z,39.20
2019-02-27T05:41:12.305Z,38.97
2019-02-27T05:43:40.977Z,40.17
2019-02-27T05:46:09.089Z,47.00
2019-02-27T05:48:37.271Z,44.67
2019-02-27T05:51:07.642Z,44.03
2019-02-27T05:53:35.478Z,46.60
2019-02-27T05:56:03.512Z,39.07
2019-02-27T05:58:32.153Z,41.43
2019-02-27T06:01:02.078Z,41.97
2019-02-27T06:03:30.546Z,40.60
2019-02-27T06:05:58.532Z,41.83
2019-02-27T06:08:26.896Z,38.90
2019-02-27T06:10:56.175Z,37.20
2019-02-27T06:13:25.223Z,40.63
2019-02-27T06:15:53.568Z,41.43
2019-02-27T06:18:23.490Z,53.17
2019-02-27T06:21:00.097Z,44.77
2019-02-27T06:23:27.914Z,44.00
2019-02-27T06:25:59.155Z,36.43
2019-02-27T06:28:25.913Z,37.03
2019-02-27T06:30:54.593Z,47.87
2019-02-27T06:33:22.577Z,38.87
2019-02-27T06:35:50.714Z,41.93
2019-02-27T06:38:18.926Z,41.50
2019-02-27T06:40:47.215Z,40.17
2019-02-27T06:43:15.300Z,30.53
2019-02-27T06:45:46.395Z,37.83
2019-02-27T06:48:13.842Z,36.93
2019-02-27T06:50:42.050Z,36.57
2019-02-27T06:53:10.317Z,39.93
2019-02-27T06:55:38.985Z,35.47
2019-02-27T06:58:07.076Z,40.00
2019-02-27T07:00:36.769Z,42.13
2019-02-27T07:03:05.066Z,37.57
2019-02-27T07:05:33.156Z,33.13
2019-02-27T07:08:02.193Z,28.40
2019-02-27T07:10:31.415Z,32.77
2019-02-27T07:12:59.813Z,28.13
2019-02-27T07:15:28.173Z,27.37
2019-02-27T07:17:56.509Z,27.37
2019-02-27T07:20:25.233Z,28.80
2019-02-27T07:22:53.630Z,31.77
2019-02-27T07:25:21.779Z,29.43
2019-02-27T07:27:49.776Z,28.73
2019-02-27T07:30:18.142Z,25.40
2019-02-27T07:32:46.522Z,23.30
2019-02-27T07:35:15.251Z,28.33
2019-02-27T07:37:47.206Z,25.03
2019-02-27T07:40:14.165Z,31.10
2019-02-27T07:42:42.540Z,30.53
2019-02-27T07:45:13.019Z,23.77
2019-02-27T07:47:41.215Z,23.03
2019-02-27T07:50:10.614Z,29.80
2019-02-27T07:52:38.682Z,24.10
2019-02-27T07:55:18.607Z,25.20
2019-02-27T07:57:36.799Z,24.83
2019-02-27T08:00:06.518Z,24.80
2019-02-27T08:02:36.188Z,22.80
2019-02-27T08:05:05.481Z,30.33
2019-02-27T08:07:33.460Z,23.93
2019-02-27T08:10:04.540Z,22.50
2019-02-27T08:12:31.334Z,21.40
2019-02-27T08:14:59.922Z,22.10
2019-02-27T08:17:27.883Z,23.00
2019-02-27T08:19:56.181Z,24.92
2019-02-27T08:22:24.899Z,22.07
2019-02-27T08:24:53.221Z,26.30
2019-02-27T08:27:21.610Z,28.35
2019-02-27T08:29:50.278Z,22.48
2019-02-27T08:32:19.008Z,22.15
2019-02-27T08:34:47.045Z,35.23
2019-02-27T08:37:15.717Z,27.42
2019-02-27T08:39:44.144Z,26.52
2019-02-27T08:42:12.270Z,19.35
2019-02-27T08:44:42.995Z,20.05
2019-02-27T08:47:10.891Z,17.23
2019-02-27T08:49:38.950Z,18.27
2019-02-27T08:52:08.505Z,20.27
2019-02-27T08:54:36.670Z,17.32
2019-02-27T08:57:04.956Z,19.50
2019-02-27T08:59:33.007Z,18.87
2019-02-27T09:02:01.329Z,17.12
2019-02-27T09:04:29.434Z,16.42
2019-02-27T09:07:02.224Z,21.02
2019-02-27T09:09:28.688Z,19.25
2019-02-27T09:11:56.848Z,19.32
2019-02-27T09:14:25.046Z,19.90
2019-02-27T09:16:53.702Z,15.08
2019-02-27T09:19:21.742Z,16.10
2019-02-27T09:21:49.998Z,16.00
2019-02-27T09:24:18.105Z,17.67
2019-02-27T09:26:46.159Z,22.05
2019-02-27T09:29:18.161Z,21.45
2019-02-27T09:31:50.694Z,21.85
2019-02-27T09:34:14.441Z,19.87
2019-02-27T09:36:43.339Z,20.12
2019-02-27T09:39:11.992Z,19.37
2019-02-27T09:41:40.252Z,21.20
2019-02-27T09:44:08.697Z,19.32
2019-02-27T09:46:37.677Z,17.70
2019-02-27T09:49:07.037Z,17.80
2019-02-27T09:51:35.732Z,17.52
2019-02-27T09:54:04.054Z,20.52
2019-02-27T09:56:32.792Z,16.23
2019-02-27T09:59:00.882Z,19.42
2019-02-27T10:01:34.431Z,20.50
2019-02-27T10:03:59.209Z,18.82
2019-02-27T10:06:28.105Z,19.45
2019-02-27T10:08:58.976Z,22.15
2019-02-27T10:11:26.738Z,23.62
2019-02-27T10:13:54.866Z,19.45
2019-02-27T10:16:22.883Z,21.93
2019-02-27T10:18:54.823Z,19.10
2019-02-27T10:21:21.151Z,18.62
2019-02-27T10:23:49.322Z,23.92
2019-02-27T10:26:19.413Z,21.48
2019-02-27T10:28:47.515Z,29.92
2019-02-27T10:31:15.623Z,23.10
2019-02-27T10:33:43.715Z,18.73
2019-02-27T10:36:11.919Z,25.30
2019-02-27T10:38:40.616Z,23.15
2019-02-27T10:41:09.106Z,24.40
2019-02-27T10:43:37.174Z,29.67
2019-02-27T10:46:05.329Z,23.42
2019-02-27T10:48:33.610Z,30.30
2019-02-27T10:51:02.009Z,22.20
2019-02-27T10:53:30.396Z,24.15
2019-02-27T10:55:58.534Z,25.35
2019-02-27T10:58:26.513Z,23.50
2019-02-27T11:00:55.190Z,23.27
2019-02-27T11:03:26.403Z,24.43
2019-02-27T11:05:55.549Z,22.90
2019-02-27T11:08:28.553Z,22.77
2019-02-27T11:10:53.630Z,23.30
2019-02-27T11:13:21.919Z,23.77
2019-02-27T11:15:50.078Z,26.15
2019-02-27T11:18:18.182Z,20.62
2019-02-27T11:20:46.845Z,21.57
2019-02-27T11:23:15.460Z,21.90
2019-02-27T11:25:43.305Z,24.87
2019-02-27T11:28:11.456Z,22.52
2019-02-27T11:30:39.468Z,19.73
2019-02-27T11:33:07.813Z,27.87
2019-02-27T11:35:36.169Z,30.80
2019-02-27T11:38:04.273Z,20.95
2019-02-27T11:40:32.603Z,27.25
2019-02-27T11:43:01.200Z,24.02
2019-02-27T11:45:36.129Z,25.92
2019-02-27T11:48:04.866Z,21.57
2019-02-27T11:50:34.196Z,23.18
2019-02-27T11:53:03.072Z,25.05
2019-02-27T11:55:31.602Z,21.95
2019-02-27T11:58:04.594Z,25.55
2019-02-27T12:00:29.827Z,23.07
2019-02-27T12:02:58.476Z,18.50
2019-02-27T12:05:30.670Z,22.60
2019-02-27T12:07:57.080Z,25.57
2019-02-27T12:10:26.273Z,24.92
2019-02-27T12:12:59.674Z,23.83
2019-02-27T12:15:24.281Z,25.65
2019-02-27T12:17:51.989Z,20.85
2019-02-27T12:20:20.278Z,20.88
2019-02-27T12:22:48.379Z,20.02
2019-02-27T12:25:16.869Z,24.98
2019-02-27T12:27:49.223Z,24.85
2019-02-27T12:30:16.320Z,24.00
2019-02-27T12:32:44.385Z,22.70
2019-02-27T12:35:17.350Z,22.67
2019-02-27T12:37:45.320Z,22.75
2019-02-27T12:40:15.202Z,23.38
2019-02-27T12:42:44.541Z,24.57
2019-02-27T12:45:14.999Z,25.35
2019-02-27T12:47:43.430Z,28.32
2019-02-27T12:50:13.657Z,25.95
2019-02-27T12:52:44.354Z,27.82
2019-02-27T12:55:11.964Z,25.30
2019-02-27T12:57:40.370Z,22.85
2019-02-27T13:00:10.302Z,22.17
2019-02-27T13:02:38.682Z,22.05
2019-02-27T13:05:08.161Z,26.05
2019-02-27T13:07:36.007Z,24.07
2019-02-27T13:10:05.429Z,24.92
2019-02-27T13:12:33.612Z,18.90
2019-02-27T13:15:01.511Z,22.25
2019-02-27T13:17:29.829Z,24.32
2019-02-27T13:19:58.009Z,20.75
2019-02-27T13:22:26.261Z,18.17
2019-02-27T13:24:55.884Z,16.60
2019-02-27T13:27:25.223Z,21.77
2019-02-27T13:29:56.554Z,18.65
2019-02-27T13:32:26.560Z,14.03
2019-02-27T13:34:53.790Z,9.95
2019-02-27T13:37:22.090Z,22.45
2019-02-27T13:39:50.857Z,18.62
2019-02-27T13:42:19.235Z,16.75
2019-02-27T13:44:47.286Z,19.05
2019-02-27T13:47:15.909Z,17.82
2019-02-27T13:49:45.062Z,17.40
2019-02-27T13:52:13.965Z,17.80
2019-02-27T13:54:42.248Z,16.77
2019-02-27T13:57:10.950Z,18.55
2019-02-27T13:59:39.002Z,14.98
2019-02-27T14:02:07.523Z,17.57
2019-02-27T14:04:36.051Z,17.77
2019-02-27T14:07:04.946Z,17.50
2019-02-27T14:09:32.952Z,25.48
2019-02-27T14:12:01.046Z,20.35
2019-02-27T14:14:29.586Z,20.08
2019-02-27T14:16:57.755Z,20.45
2019-02-27T14:19:26.260Z,24.50
2019-02-27T14:21:56.085Z,20.32
2019-02-27T14:24:24.411Z,23.10
2019-02-27T14:26:52.590Z,22.70
2019-02-27T14:29:20.808Z,19.52
2019-02-27T14:31:49.041Z,20.05
2019-02-27T14:34:17.466Z,26.42
2019-02-27T14:36:45.394Z,19.20
2019-02-27T14:39:15.059Z,24.70
2019-02-27T14:41:47.768Z,21.35
2019-02-27T14:44:12.910Z,19.98
2019-02-27T14:46:41.943Z,19.20
2019-02-27T14:49:13.888Z,19.27
2019-02-27T14:51:42.034Z,23.27
2019-02-27T14:54:10.744Z,17.92
2019-02-27T14:56:41.692Z,18.05
2019-02-27T14:59:09.410Z,17.27
2019-02-27T15:01:38.156Z,21.68
2019-02-27T15:04:06.677Z,19.17
2019-02-27T15:06:34.766Z,20.15
2019-02-27T15:09:06.399Z,19.05
2019-02-27T15:11:35.647Z,24.70
2019-02-27T15:14:03.701Z,16.15
2019-02-27T15:16:32.090Z,21.93
2019-02-27T15:19:00.866Z,16.73
2019-02-27T15:21:29.406Z,21.93
2019-02-27T15:23:58.109Z,19.05
2019-02-27T15:26:27.900Z,16.60
2019-02-27T15:28:58.477Z,17.73
2019-02-27T15:31:27.377Z,17.45
2019-02-27T15:33:56.127Z,21.62
2019-02-27T15:36:26.871Z,15.63
2019-02-27T15:38:54.116Z,16.52
2019-02-27T15:41:21.794Z,17.98
2019-02-27T15:43:59.826Z,13.58
2019-02-27T15:46:21.862Z,14.10
2019-02-27T15:48:49.506Z,15.23
2019-02-27T15:51:18.311Z,19.30
2019-02-27T15:53:50.164Z,12.63
2019-02-27T15:56:16.705Z,10.08
2019-02-27T15:58:45.140Z,9.30
2019-02-27T16:01:13.246Z,13.50
2019-02-27T16:03:42.110Z,11.15
2019-02-27T16:06:11.819Z,16.23
2019-02-27T16:08:40.075Z,14.13
2019-02-27T16:11:07.979Z,11.83
2019-02-27T16:13:36.179Z,12.98
2019-02-27T16:16:05.348Z,12.03
2019-02-27T16:18:36.630Z,12.03
2019-02-27T16:21:04.284Z,11.12
2019-02-27T16:23:37.083Z,10.43
2019-02-27T16:26:02.386Z,19.52
2019-02-27T16:28:30.329Z,13.05
2019-02-27T16:30:58.706Z,13.15
2019-02-27T16:33:28.559Z,13.55
2019-02-27T16:35:56.988Z,14.03
2019-02-27T16:38:25.091Z,15.93
2019-02-27T16:40:53.671Z,17.60
2019-02-27T16:43:21.626Z,12.98
2019-02-27T16:45:50.034Z,12.35
2019-02-27T16:48:18.050Z,12.40
2019-02-27T16:50:48.159Z,20.17
2019-02-27T16:53:19.268Z,16.82
2019-02-27T16:55:48.072Z,16.02
2019-02-27T16:58:16.674Z,20.00
2019-02-27T17:00:45.374Z,16.57
2019-02-27T17:03:14.034Z,21.20
2019-02-27T17:05:43.105Z,22.13
2019-02-27T17:08:12.149Z,17.90
2019-02-27T17:10:40.734Z,14.05
2019-02-27T17:13:14.646Z,18.70
2019-02-27T17:15:40.140Z,16.70
2019-02-27T17:18:09.078Z,17.77
2019-02-27T17:20:37.608Z,19.70
2019-02-27T17:23:10.406Z,14.67
2019-02-27T17:25:36.305Z,18.98
2019-02-27T17:28:04.756Z,20.60
2019-02-27T17:30:36.570Z,25.50
2019-02-27T17:33:04.293Z,22.57
2019-02-27T17:35:33.116Z,31.43
2019-02-27T17:38:01.310Z,41.73
2019-02-27T17:40:29.447Z,35.93
2019-02-27T17:42:57.869Z,37.30
2019-02-27T17:45:25.886Z,41.37
2019-02-27T17:47:54.445Z,38.40
2019-02-27T17:50:34.807Z,34.20
2019-02-27T17:53:03.046Z,32.77
2019-02-27T17:55:31.046Z,36.90
2019-02-27T17:57:59.293Z,51.05
2019-02-27T18:00:34.337Z,67.30
2019-02-27T18:03:04.945Z,52.57
2019-02-27T18:05:32.340Z,55.93
2019-02-27T18:08:00.723Z,56.93
2019-02-27T18:10:28.902Z,49.10
2019-02-27T18:12:58.831Z,41.63
2019-02-27T18:15:27.519Z,57.50
2019-02-27T18:17:56.408Z,50.20
2019-02-27T18:20:25.650Z,46.77
2019-02-27T18:22:53.905Z,46.57
2019-02-27T18:25:22.232Z,44.40
2019-02-27T18:27:50.099Z,42.03
2019-02-27T18:30:18.857Z,53.87
2019-02-27T18:32:47.995Z,56.50
2019-02-27T18:35:16.641Z,66.70
2019-02-27T18:37:44.985Z,56.50
2019-02-27T18:40:13.835Z,58.30
2019-02-27T18:42:42.691Z,40.30
2019-02-27T18:45:15.288Z,46.07
2019-02-27T18:47:43.702Z,57.23
2019-02-27T18:50:12.916Z,59.10
2019-02-27T18:52:41.650Z,40.17
2019-02-27T18:55:11.038Z,37.03
2019-02-27T18:57:39.796Z,41.33
2019-02-27T19:00:13.535Z,29.73
2019-02-27T19:02:41.736Z,39.20
2019-02-27T19:05:10.244Z,43.10
2019-02-27T19:07:39.310Z,38.53
2019-02-27T19:10:07.863Z,33.37
2019-02-27T19:14:39.573Z,41.37
2019-02-27T19:17:08.224Z,69.43
2019-02-27T19:19:36.631Z,46.10
2019-02-27T19:22:07.618Z,57.57
2019-02-27T19:24:35.129Z,33.13
2019-02-27T19:27:03.308Z,43.87
2019-02-27T19:29:32.057Z,32.57
2019-02-27T19:32:00.982Z,46.53
2019-02-27T19:34:30.548Z,42.80
2019-02-27T19:36:59.085Z,36.83
2019-02-27T19:39:27.519Z,53.73
2019-02-27T19:41:55.658Z,40.90
2019-02-27T19:44:28.587Z,47.17
2019-02-27T19:46:54.209Z,46.67
2019-02-27T19:49:23.015Z,41.10
2019-02-27T19:51:54.634Z,54.50
2019-02-27T19:54:21.170Z,22.77
2019-02-27T19:56:49.010Z,41.93
2019-02-27T19:59:17.651Z,36.77
2019-02-27T20:01:49.039Z,32.20
2019-02-27T20:04:15.979Z,39.57
2019-02-27T20:06:44.135Z,37.67
2019-02-27T20:09:12.872Z,44.27
2019-02-27T20:11:41.166Z,37.43
2019-02-27T20:14:09.381Z,27.03
2019-02-27T20:16:38.059Z,26.27
2019-02-27T20:19:06.353Z,37.57
2019-02-27T20:21:34.724Z,42.83
2019-02-27T20:24:02.980Z,46.03
2019-02-27T20:26:31.338Z,38.77
2019-02-27T20:29:04.155Z,56.23
2019-02-27T20:31:31.501Z,37.93
2019-02-27T20:33:59.869Z,33.23
2019-02-27T20:36:32.396Z,35.87
2019-02-27T20:38:58.502Z,33.07
2019-02-27T20:41:27.029Z,38.83
2019-02-27T20:43:55.726Z,35.37
2019-02-27T20:46:24.890Z,37.73
2019-02-27T20:48:53.542Z,46.03
2019-02-27T20:51:21.939Z,33.60
2019-02-27T20:53:55.092Z,37.03
2019-02-27T20:56:20.514Z,35.17
2019-02-27T20:58:51.922Z,38.73
2019-02-27T21:01:18.744Z,38.00
2019-02-27T21:03:47.164Z,47.07
2019-02-27T21:06:15.218Z,38.60
2019-02-27T21:08:43.639Z,33.47
2019-02-27T21:11:12.309Z,26.83
2019-02-27T21:13:40.552Z,34.70
2019-02-27T21:16:10.146Z,30.63
2019-02-27T21:18:38.220Z,23.93
2019-02-27T21:21:06.925Z,33.97
2019-02-27T21:23:34.981Z,39.60
2019-02-27T21:26:03.646Z,39.30
2019-02-27T21:28:31.749Z,26.63
2019-02-27T21:30:59.897Z,37.33
2019-02-27T21:33:28.210Z,32.63
2019-02-27T21:35:56.250Z,32.23
2019-02-27T21:38:24.126Z,34.57
2019-02-27T21:40:52.407Z,31.20
2019-02-27T21:43:25.152Z,35.80
2019-02-27T21:45:50.405Z,29.97
2019-02-27T21:48:18.758Z,35.13
2019-02-27T21:50:46.827Z,31.67
2019-02-27T21:53:14.925Z,35.77
2019-02-27T21:55:44.696Z,36.40
2019-02-27T21:58:20.357Z,32.53
2019-02-27T22:00:44.959Z,31.80
2019-02-27T22:03:12.717Z,31.17
2019-02-27T22:05:42.981Z,39.90
2019-02-27T22:08:11.118Z,34.23
2019-02-27T22:10:39.102Z,30.47
2019-02-27T22:13:10.440Z,33.10
2019-02-27T22:15:37.125Z,38.67
2019-02-27T22:18:08.135Z,37.73
2019-02-27T22:20:35.045Z,33.00
2019-02-27T22:23:03.174Z,39.43
2019-02-27T22:25:31.806Z,36.83
2019-02-27T22:27:59.901Z,35.90
2019-02-27T22:30:28.274Z,45.57
2019-02-27T22:32:57.038Z,38.43
2019-02-27T22:35:25.858Z,40.30
2019-02-27T22:37:54.022Z,39.10
2019-02-27T22:40:22.702Z,34.17
2019-02-27T22:42:50.699Z,30.33
2019-02-27T22:45:18.864Z,36.77
2019-02-27T22:47:47.348Z,35.83
2019-02-27T22:50:16.034Z,37.20
2019-02-27T22:52:44.585Z,36.27
2019-02-27T22:55:13.061Z,34.13
2019-02-27T22:57:41.125Z,38.10
2019-02-27T23:01:11.373Z,34.83
2019-02-27T23:03:54.974Z,33.67
2019-02-27T23:06:22.998Z,32.93
2019-02-27T23:08:54.434Z,28.23
2019-02-27T23:11:21.578Z,32.03
2019-02-27T23:13:49.979Z,29.70
2019-02-27T23:16:19.335Z,25.63
2019-02-27T23:18:47.658Z,33.43
2019-02-27T23:21:15.726Z,33.70
2019-02-27T23:23:44.390Z,27.30
2019-02-27T23:26:12.790Z,31.20
2019-02-27T23:28:41.206Z,25.53
2019-02-27T23:31:09.539Z,25.73
2019-02-27T23:33:37.598Z,27.10
2019-02-27T23:36:05.769Z,32.37
2019-02-27T23:38:34.901Z,28.47
2019-02-27T23:41:04.574Z,25.33
2019-02-27T23:43:33.917Z,24.33
2019-02-27T23:46:02.683Z,26.10
2019-02-27T23:48:35.807Z,21.00
2019-02-27T23:51:00.644Z,28.27
2019-02-27T23:53:29.233Z,25.53
2019-02-27T23:55:57.642Z,30.70
2019-02-27T23:58:25.941Z,20.60
