createdAt,value
2022-09-25T00:01:10.787Z,96759.44
2022-09-25T00:03:37.691Z,96776.47
2022-09-25T00:06:07.060Z,96761.34
2022-09-25T00:08:36.756Z,96752.81
2022-09-25T00:11:12.073Z,96770.19
2022-09-25T00:13:40.350Z,96753.94
2022-09-25T00:16:10.952Z,96748.09
2022-09-25T00:18:55.987Z,96756.63
2022-09-25T00:21:22.842Z,96742.28
2022-09-25T00:23:49.809Z,96753.09
2022-09-25T00:26:19.344Z,96737.94
2022-09-25T00:28:45.904Z,96722.44
2022-09-25T00:31:22.502Z,96738.31
2022-09-25T00:33:49.153Z,96724.38
2022-09-25T00:36:15.790Z,96721.25
2022-09-25T00:38:45.733Z,96723.56
2022-09-25T00:41:12.548Z,96713.09
2022-09-25T00:43:45.123Z,96723.97
2022-09-25T00:46:30.993Z,96717.72
2022-09-25T00:49:10.472Z,96704.16
2022-09-25T00:51:54.486Z,96710.72
2022-09-25T00:54:37.177Z,96699.91
2022-09-25T00:57:08.448Z,96693.25
2022-09-25T00:59:40.233Z,96702.56
2022-09-25T01:02:10.169Z,96684.38
2022-09-25T01:04:38.184Z,96692.47
2022-09-25T01:07:05.272Z,96691.34
2022-09-25T01:09:32.069Z,96687.81
2022-09-25T01:11:58.688Z,96692.06
2022-09-25T01:14:26.922Z,96679.69
2022-09-25T01:17:09.049Z,96695.16
2022-09-25T01:19:54.556Z,96685.09
2022-09-25T01:22:21.044Z,96680.44
2022-09-25T01:25:09.276Z,96682.72
2022-09-25T01:27:39.397Z,96683.53
2022-09-25T01:30:15.728Z,96677.28
2022-09-25T01:33:02.719Z,96674.63
2022-09-25T01:35:53.678Z,96675.38
2022-09-25T01:38:39.849Z,96651.69
2022-09-25T01:41:26.871Z,96656.34
2022-09-25T01:44:00.418Z,96648.97
2022-09-25T01:46:37.213Z,96640.78
2022-09-25T01:49:19.756Z,96639.25
2022-09-25T01:51:55.755Z,96624.88
2022-09-25T01:54:42.604Z,96630.69
2022-09-25T01:57:28.012Z,96619.06
2022-09-25T02:00:08.497Z,96635.34
2022-09-25T02:02:43.380Z,96634.59
2022-09-25T02:05:10.160Z,96634.97
2022-09-25T02:07:42.241Z,96640.78
2022-09-25T02:10:17.217Z,96626.81
2022-09-25T02:12:53.613Z,96639.97
2022-09-25T02:15:31.149Z,96619.03
2022-09-25T02:18:22.276Z,96624.06
2022-09-25T02:21:26.979Z,96612.81
2022-09-25T02:24:02.384Z,96608.94
2022-09-25T02:26:32.785Z,96600.78
2022-09-25T02:29:00.218Z,96584.47
2022-09-25T02:31:36.988Z,96586.81
2022-09-25T02:34:04.417Z,96561.56
2022-09-25T02:36:32.480Z,96566.19
2022-09-25T02:39:00.283Z,96554.56
2022-09-25T02:41:44.643Z,96554.16
2022-09-25T02:44:11.197Z,96544.44
2022-09-25T02:46:59.820Z,96543.66
2022-09-25T02:49:29.134Z,96533.19
2022-09-25T02:52:01.258Z,96526.16
2022-09-25T02:55:04.427Z,96533.97
2022-09-25T02:57:49.153Z,96523.84
2022-09-25T03:00:16.868Z,96527.75
2022-09-25T03:02:49.598Z,96521.13
2022-09-25T03:05:19.833Z,96525.00
2022-09-25T03:08:05.068Z,96518.81
2022-09-25T03:10:35.511Z,96508.69
2022-09-25T03:13:21.579Z,96509.47
2022-09-25T03:15:56.045Z,96495.06
2022-09-25T03:18:22.886Z,96503.66
2022-09-25T03:20:49.685Z,96490.41
2022-09-25T03:23:16.892Z,96495.09
2022-09-25T03:25:49.035Z,96504.03
2022-09-25T03:28:16.703Z,96487.69
2022-09-25T03:30:43.474Z,96495.47
2022-09-25T03:33:11.862Z,96493.16
2022-09-25T03:35:39.399Z,96489.66
2022-09-25T03:38:08.309Z,96488.88
2022-09-25T03:40:35.068Z,96471.41
2022-09-25T03:45:28.873Z,96468.69
2022-09-25T03:47:55.519Z,96482.28
2022-09-25T03:50:22.153Z,96472.19
2022-09-25T03:52:48.720Z,96470.25
2022-09-25T03:55:17.638Z,96478.38
2022-09-25T03:57:46.085Z,96458.56
2022-09-25T04:00:15.681Z,96464.78
2022-09-25T04:02:42.546Z,96462.47
2022-09-25T04:05:10.035Z,96463.63
2022-09-25T04:07:36.729Z,96467.50
2022-09-25T04:10:03.625Z,96455.06
2022-09-25T04:12:32.421Z,96469.44
2022-09-25T04:14:59.057Z,96455.09
2022-09-25T04:17:25.718Z,96457.81
2022-09-25T04:19:52.765Z,96467.50
2022-09-25T04:22:19.479Z,96453.53
2022-09-25T04:24:49.121Z,96467.53
2022-09-25T04:27:22.198Z,96457.81
2022-09-25T04:29:49.786Z,96465.22
2022-09-25T04:32:35.690Z,96465.19
2022-09-25T04:35:04.817Z,96454.34
2022-09-25T04:37:31.400Z,96462.88
2022-09-25T04:39:58.377Z,96450.84
2022-09-25T04:42:25.634Z,96436.81
2022-09-25T04:44:57.032Z,96445.78
2022-09-25T04:47:25.718Z,96436.44
2022-09-25T04:49:52.658Z,96446.56
2022-09-25T04:52:20.462Z,96441.91
2022-09-25T04:54:47.867Z,96431.00
2022-09-25T04:57:32.945Z,96434.88
2022-09-25T05:00:09.631Z,96434.09
2022-09-25T05:02:36.971Z,96423.94
2022-09-25T05:05:03.980Z,96441.91
2022-09-25T05:07:31.291Z,96441.09
2022-09-25T05:09:59.013Z,96438.34
2022-09-25T05:12:25.672Z,96427.06
2022-09-25T05:14:54.658Z,96460.53
2022-09-25T05:17:21.253Z,96451.97
2022-09-25T05:19:47.864Z,96451.16
2022-09-25T05:22:15.492Z,96442.59
2022-09-25T05:24:42.107Z,96464.41
2022-09-25T05:27:11.044Z,96458.19
2022-09-25T05:29:38.547Z,96449.59
2022-09-25T05:32:07.539Z,96456.59
2022-09-25T05:34:34.993Z,96471.41
2022-09-25T05:37:02.621Z,96453.50
2022-09-25T05:39:29.249Z,96442.59
2022-09-25T05:41:55.930Z,96471.41
2022-09-25T05:44:25.065Z,96451.19
2022-09-25T05:46:51.712Z,96444.53
2022-09-25T05:49:18.329Z,96453.13
2022-09-25T05:51:45.101Z,96452.75
2022-09-25T05:54:11.780Z,96446.09
2022-09-25T05:56:39.853Z,96444.56
2022-09-25T05:59:07.233Z,96464.41
2022-09-25T06:01:33.913Z,96442.63
2022-09-25T06:04:00.687Z,96438.72
2022-09-25T06:06:27.696Z,96459.75
2022-09-25T06:08:57.237Z,96449.22
2022-09-25T06:11:23.972Z,96448.03
2022-09-25T06:13:54.649Z,96467.50
2022-09-25T06:16:21.389Z,96455.47
2022-09-25T06:18:48.208Z,96443.38
2022-09-25T06:21:14.913Z,96465.19
2022-09-25T06:23:44.972Z,96456.25
2022-09-25T06:26:12.585Z,96448.81
2022-09-25T06:28:39.632Z,96451.19
2022-09-25T06:31:06.417Z,96450.41
2022-09-25T06:33:33.428Z,96445.72
2022-09-25T06:36:00.829Z,96445.75
2022-09-25T06:38:28.095Z,96449.25
2022-09-25T06:40:59.852Z,96444.94
2022-09-25T06:43:27.933Z,96445.72
2022-09-25T06:45:54.675Z,96443.81
2022-09-25T06:48:22.262Z,96436.00
2022-09-25T06:50:52.319Z,96433.28
2022-09-25T06:53:20.324Z,96444.97
2022-09-25T06:55:51.874Z,96429.38
2022-09-25T06:58:21.905Z,96430.94
2022-09-25T07:00:55.444Z,96431.75
2022-09-25T07:03:41.369Z,96427.06
2022-09-25T07:06:10.808Z,96425.50
2022-09-25T07:08:37.977Z,96432.50
2022-09-25T07:11:05.418Z,96411.47
2022-09-25T07:13:36.235Z,96419.28
2022-09-25T07:16:09.064Z,96437.16
2022-09-25T07:18:35.809Z,96419.63
2022-09-25T07:21:05.316Z,96421.53
2022-09-25T07:23:33.581Z,96435.19
2022-09-25T07:26:17.043Z,96438.66
2022-09-25T07:28:44.537Z,96435.53
2022-09-25T07:31:16.454Z,96450.38
2022-09-25T07:33:46.059Z,96436.34
2022-09-25T07:36:13.778Z,96433.56
2022-09-25T07:38:41.227Z,96443.00
2022-09-25T07:41:10.425Z,96441.78
2022-09-25T07:43:40.318Z,96435.09
2022-09-25T07:46:07.156Z,96447.25
2022-09-25T07:48:34.070Z,96445.28
2022-09-25T07:51:06.255Z,96430.03
2022-09-25T07:53:33.351Z,96441.00
2022-09-25T07:56:06.973Z,96442.16
2022-09-25T07:58:37.595Z,96430.03
2022-09-25T08:01:06.349Z,96434.69
2022-09-25T08:03:33.141Z,96443.69
2022-09-25T08:06:05.150Z,96417.91
2022-09-25T08:08:33.947Z,96411.53
2022-09-25T08:11:04.761Z,96428.41
2022-09-25T08:13:32.736Z,96422.88
2022-09-25T08:16:02.290Z,96407.22
2022-09-25T08:18:29.459Z,96406.41
2022-09-25T08:21:04.590Z,96423.56
2022-09-25T08:23:31.941Z,96409.47
2022-09-25T08:25:59.266Z,96398.38
2022-09-25T08:28:26.429Z,96401.81
2022-09-25T08:30:54.298Z,96421.81
2022-09-25T08:33:20.979Z,96409.19
2022-09-25T08:35:58.476Z,96411.31
2022-09-25T08:38:26.564Z,96408.47
2022-09-25T08:41:04.099Z,96416.53
2022-09-25T08:43:35.487Z,96418.00
2022-09-25T08:46:32.550Z,96420.94
2022-09-25T08:49:02.264Z,96488.22
2022-09-25T08:51:31.747Z,96513.22
2022-09-25T08:53:59.857Z,96522.81
2022-09-25T08:56:32.590Z,96541.13
2022-09-25T08:59:23.782Z,96571.47
2022-09-25T09:02:02.738Z,96600.25
2022-09-25T09:04:32.896Z,96680.03
2022-09-25T09:07:28.137Z,96679.22
2022-09-25T09:10:08.409Z,96675.13
2022-09-25T09:12:41.697Z,96690.22
2022-09-25T09:15:44.528Z,96704.59
2022-09-25T09:18:28.845Z,96722.41
2022-09-25T09:20:56.583Z,96729.69
2022-09-25T09:23:48.581Z,96771.25
2022-09-25T09:26:36.353Z,96797.34
2022-09-25T09:29:14.061Z,96828.81
2022-09-25T09:32:10.420Z,96883.50
2022-09-25T09:35:06.163Z,96964.19
2022-09-25T09:37:43.679Z,97053.09
2022-09-25T09:40:22.269Z,97004.22
2022-09-25T09:43:31.663Z,96976.81
2022-09-25T09:46:28.638Z,96966.19
2022-09-25T09:49:03.656Z,96974.31
2022-09-25T09:51:40.460Z,97021.97
2022-09-25T09:54:29.432Z,97081.78
2022-09-25T09:56:59.623Z,97112.66
2022-09-25T09:59:33.610Z,97131.38
2022-09-25T10:02:18.292Z,97160.31
2022-09-25T10:04:45.553Z,97160.34
2022-09-25T10:07:19.589Z,97151.66
2022-09-25T10:09:49.631Z,97153.19
2022-09-25T10:12:32.722Z,97192.69
2022-09-25T10:15:05.114Z,97207.16
2022-09-25T10:17:33.633Z,97222.00
2022-09-25T10:20:05.169Z,97249.38
2022-09-25T10:22:39.536Z,97248.59
2022-09-25T10:25:06.695Z,97260.31
2022-09-25T10:27:51.086Z,97272.03
2022-09-25T10:30:24.635Z,97292.34
2022-09-25T10:33:02.096Z,97326.38
2022-09-25T10:35:39.328Z,97351.00
2022-09-25T10:38:17.299Z,97362.75
2022-09-25T10:40:49.326Z,97382.28
2022-09-25T10:43:23.109Z,97383.06
2022-09-25T10:46:14.473Z,97399.91
2022-09-25T10:49:01.335Z,97394.41
2022-09-25T10:51:28.056Z,97397.94
2022-09-25T10:54:11.772Z,97410.44
2022-09-25T10:56:40.381Z,97390.06
2022-09-25T10:59:18.764Z,97418.59
2022-09-25T11:01:47.524Z,97460.47
2022-09-25T11:04:20.054Z,97485.91
2022-09-25T11:06:53.349Z,97504.28
2022-09-25T11:09:23.165Z,97520.75
2022-09-25T11:11:53.062Z,97513.69
2022-09-25T11:14:32.950Z,97527.00
2022-09-25T11:17:01.813Z,97520.75
2022-09-25T11:19:33.438Z,97525.81
2022-09-25T11:22:18.224Z,97522.69
2022-09-25T11:25:15.258Z,97529.72
2022-09-25T11:27:53.526Z,97532.47
2022-09-25T11:30:21.916Z,97535.59
2022-09-25T11:32:53.616Z,97538.72
2022-09-25T11:35:47.892Z,97555.16
2022-09-25T11:39:13.328Z,97541.06
2022-09-25T11:41:57.019Z,97549.69
2022-09-25T11:44:32.197Z,97549.69
2022-09-25T11:47:20.504Z,97552.03
2022-09-25T11:49:53.492Z,97567.69
2022-09-25T11:52:29.213Z,97570.44
2022-09-25T11:55:17.650Z,97575.53
2022-09-25T11:57:50.527Z,97572.00
2022-09-25T12:00:41.268Z,97566.91
2022-09-25T12:03:16.909Z,97574.34
2022-09-25T12:05:55.344Z,97577.09
2022-09-25T12:09:00.433Z,97598.97
2022-09-25T12:11:29.692Z,97603.69
2022-09-25T12:14:18.301Z,97600.94
2022-09-25T12:17:07.908Z,97594.69
2022-09-25T12:19:53.813Z,97589.59
2022-09-25T12:22:48.682Z,97615.81
2022-09-25T12:26:07.049Z,97626.41
2022-09-25T12:28:42.036Z,97610.72
2022-09-25T12:31:19.569Z,97626.38
2022-09-25T12:34:04.602Z,97642.06
2022-09-25T12:36:44.872Z,97677.25
2022-09-25T12:39:11.631Z,97664.75
2022-09-25T12:41:49.153Z,97677.25
2022-09-25T12:44:29.569Z,97701.53
2022-09-25T12:47:12.969Z,97701.56
2022-09-25T12:50:12.040Z,97687.44
2022-09-25T12:53:13.147Z,97676.50
2022-09-25T12:55:46.941Z,97667.88
2022-09-25T12:58:29.373Z,97669.44
2022-09-25T13:01:06.289Z,97664.00
2022-09-25T13:03:49.679Z,97659.66
2022-09-25T13:06:29.028Z,97664.75
2022-09-25T13:09:02.229Z,97664.00
2022-09-25T13:11:48.035Z,97669.84
2022-09-25T13:14:50.541Z,97676.50
2022-09-25T13:17:17.159Z,97669.81
2022-09-25T13:19:44.222Z,97666.31
2022-09-25T13:22:18.925Z,97662.78
2022-09-25T13:25:01.736Z,97649.06
2022-09-25T13:27:37.971Z,97655.31
2022-09-25T13:30:05.169Z,97651.38
2022-09-25T13:32:35.189Z,97652.97
2022-09-25T13:35:06.879Z,97651.34
2022-09-25T13:37:36.652Z,97630.91
2022-09-25T13:40:46.240Z,97590.91
2022-09-25T13:43:20.827Z,97512.66
2022-09-25T13:45:50.927Z,97478.28
2022-09-25T13:48:47.174Z,97423.66
2022-09-25T13:51:22.782Z,97372.91
2022-09-25T13:54:28.893Z,97331.91
2022-09-25T13:56:55.593Z,97292.44
2022-09-25T13:59:36.063Z,97253.34
2022-09-25T14:02:37.674Z,97239.25
2022-09-25T14:05:05.944Z,97216.97
2022-09-25T14:07:33.921Z,97197.78
2022-09-25T14:10:01.812Z,97192.69
2022-09-25T14:12:42.776Z,97186.84
2022-09-25T14:15:15.959Z,97185.28
2022-09-25T14:17:44.676Z,97179.00
2022-09-25T14:20:32.368Z,97166.53
2022-09-25T14:23:19.004Z,97154.41
2022-09-25T14:25:47.610Z,97144.59
2022-09-25T14:28:18.181Z,97139.91
2022-09-25T14:31:10.318Z,97136.94
2022-09-25T14:33:38.960Z,97057.41
2022-09-25T14:36:26.504Z,97032.34
2022-09-25T14:39:18.341Z,96993.44
2022-09-25T14:42:22.528Z,96932.22
2022-09-25T14:45:19.534Z,96908.38
2022-09-25T14:47:49.228Z,96852.31
2022-09-25T14:50:30.245Z,96826.94
2022-09-25T14:53:02.234Z,96817.91
2022-09-25T14:55:37.933Z,96777.88
2022-09-25T14:58:09.727Z,96733.84
2022-09-25T15:00:46.236Z,96719.34
2022-09-25T15:03:15.560Z,96730.63
2022-09-25T15:05:48.211Z,96723.84
2022-09-25T15:08:38.560Z,96698.06
2022-09-25T15:11:17.236Z,96692.53
2022-09-25T15:13:45.001Z,96691.31
2022-09-25T15:16:50.389Z,96673.16
2022-09-25T15:19:22.533Z,96631.09
2022-09-25T15:21:51.732Z,96615.34
2022-09-25T15:24:24.573Z,96619.38
2022-09-25T15:27:02.802Z,96595.69
2022-09-25T15:29:43.571Z,96578.84
2022-09-25T15:32:29.403Z,96596.09
2022-09-25T15:35:29.047Z,96589.97
2022-09-25T15:38:10.484Z,96574.34
2022-09-25T15:40:37.418Z,96579.88
2022-09-25T15:43:12.267Z,96569.88
2022-09-25T15:45:58.854Z,96551.88
2022-09-25T15:48:32.879Z,96541.69
2022-09-25T15:51:21.602Z,96548.69
2022-09-25T15:53:53.904Z,96514.22
2022-09-25T15:56:26.580Z,96488.81
2022-09-25T15:58:58.622Z,96487.16
2022-09-25T16:01:47.989Z,96487.38
2022-09-25T16:04:41.744Z,96452.34
2022-09-25T16:07:33.560Z,96452.22
2022-09-25T16:10:29.704Z,96475.78
2022-09-25T16:12:56.468Z,96453.19
2022-09-25T16:15:30.006Z,96425.88
2022-09-25T16:18:05.797Z,96427.59
2022-09-25T16:20:37.180Z,96387.53
2022-09-25T16:23:07.340Z,96380.03
2022-09-25T16:25:36.860Z,96392.06
2022-09-25T16:28:16.088Z,96380.94
2022-09-25T16:30:50.632Z,96370.78
2022-09-25T16:33:24.528Z,96359.03
2022-09-25T16:36:11.557Z,96350.59
2022-09-25T16:38:38.750Z,96318.72
2022-09-25T16:41:25.998Z,96305.38
2022-09-25T16:44:25.364Z,96329.66
2022-09-25T16:46:52.351Z,96305.59
2022-09-25T16:49:22.738Z,96290.72
2022-09-25T16:51:51.827Z,96297.25
2022-09-25T16:54:21.452Z,96299.09
2022-09-25T16:56:49.449Z,96301.00
2022-09-25T16:59:25.619Z,96315.41
2022-09-25T17:01:55.996Z,96309.50
2022-09-25T17:04:26.048Z,96327.00
2022-09-25T17:06:54.286Z,96335.13
2022-09-25T17:09:21.014Z,96344.47
2022-09-25T17:11:52.152Z,96362.69
2022-09-25T17:14:29.975Z,96406.28
2022-09-25T17:16:57.753Z,96379.38
2022-09-25T17:19:25.122Z,96378.66
2022-09-25T17:21:56.001Z,96353.91
2022-09-25T17:24:26.637Z,96332.84
2022-09-25T17:26:53.744Z,96330.56
2022-09-25T17:29:21.184Z,96291.78
2022-09-25T17:31:47.819Z,96262.16
2022-09-25T17:34:28.730Z,96262.03
2022-09-25T17:36:58.328Z,96272.13
2022-09-25T17:39:24.881Z,96270.03
2022-09-25T17:41:51.615Z,96255.97
2022-09-25T17:44:22.849Z,96252.00
2022-09-25T17:46:50.759Z,96252.19
2022-09-25T17:49:20.957Z,96227.31
2022-09-25T17:51:47.773Z,96222.16
2022-09-25T17:54:14.417Z,96224.97
2022-09-25T17:56:45.124Z,96188.53
2022-09-25T17:59:11.886Z,96174.81
2022-09-25T18:01:39.891Z,96170.56
2022-09-25T18:04:19.573Z,96169.22
2022-09-25T18:06:46.117Z,96156.72
2022-09-25T18:09:12.939Z,96153.56
2022-09-25T18:11:45.390Z,96173.97
2022-09-25T18:14:16.564Z,96161.16
2022-09-25T18:16:44.697Z,96142.81
2022-09-25T18:19:35.849Z,96153.66
2022-09-25T18:22:17.738Z,96150.50
2022-09-25T18:24:48.321Z,96148.13
2022-09-25T18:27:15.693Z,96143.50
2022-09-25T18:29:44.603Z,96135.66
2022-09-25T18:32:11.567Z,96122.38
2022-09-25T18:34:38.144Z,96132.09
2022-09-25T18:37:05.071Z,96117.28
2022-09-25T18:39:31.724Z,96114.88
2022-09-25T18:41:58.464Z,96107.44
2022-09-25T18:44:25.311Z,96123.72
2022-09-25T18:46:53.052Z,96122.91
2022-09-25T18:49:19.876Z,96129.13
2022-09-25T18:51:46.547Z,96136.88
2022-09-25T18:54:14.429Z,96144.59
2022-09-25T18:56:42.574Z,96149.69
2022-09-25T18:59:09.408Z,96152.38
2022-09-25T19:01:37.188Z,96168.72
2022-09-25T19:04:04.885Z,96173.03
2022-09-25T19:06:31.492Z,96178.06
2022-09-25T19:09:01.101Z,96187.47
2022-09-25T19:11:28.548Z,96197.19
2022-09-25T19:13:55.307Z,96197.19
2022-09-25T19:16:22.539Z,96202.25
2022-09-25T19:18:50.397Z,96203.03
2022-09-25T19:21:23.325Z,96207.72
2022-09-25T19:23:50.583Z,96210.81
2022-09-25T19:26:20.930Z,96218.22
2022-09-25T19:28:48.493Z,96230.28
2022-09-25T19:31:18.213Z,96248.25
2022-09-25T19:33:45.336Z,96252.16
2022-09-25T19:36:27.484Z,96261.88
2022-09-25T19:38:54.766Z,96272.41
2022-09-25T19:41:36.287Z,96285.28
2022-09-25T19:44:12.178Z,96305.88
2022-09-25T19:46:40.892Z,96317.16
2022-09-25T19:49:07.622Z,96325.75
2022-09-25T19:51:34.264Z,96340.50
2022-09-25T19:54:00.946Z,96358.03
2022-09-25T19:56:27.589Z,96323.13
2022-09-25T19:58:55.437Z,96298.25
2022-09-25T20:01:26.258Z,96288.94
2022-09-25T20:03:54.736Z,96299.03
2022-09-25T20:06:22.039Z,96318.44
2022-09-25T20:08:48.647Z,96330.84
2022-09-25T20:11:17.026Z,96335.50
2022-09-25T20:13:43.644Z,96347.94
2022-09-25T20:16:12.981Z,96358.03
2022-09-25T20:18:39.916Z,96349.88
2022-09-25T20:21:07.916Z,96344.06
2022-09-25T20:23:35.359Z,96348.72
2022-09-25T20:26:17.943Z,96349.88
2022-09-25T20:28:45.713Z,96371.22
2022-09-25T20:31:15.160Z,96366.56
2022-09-25T20:33:42.716Z,96366.97
2022-09-25T20:36:12.187Z,96369.28
2022-09-25T20:38:39.050Z,96370.09
2022-09-25T20:41:11.454Z,96370.06
2022-09-25T20:43:38.625Z,96369.69
2022-09-25T20:46:08.079Z,96374.34
2022-09-25T20:48:37.753Z,96372.00
2022-09-25T20:51:11.654Z,96335.53
2022-09-25T20:53:39.216Z,96306.03
2022-09-25T20:56:07.854Z,96257.19
2022-09-25T20:58:35.602Z,96232.38
2022-09-25T21:01:17.138Z,96229.28
2022-09-25T21:03:46.315Z,96190.50
2022-09-25T21:06:18.448Z,96171.13
2022-09-25T21:08:45.173Z,96152.53
2022-09-25T21:11:12.724Z,96121.91
2022-09-25T21:13:40.251Z,96105.59
2022-09-25T21:16:11.144Z,96078.06
2022-09-25T21:18:40.672Z,96047.38
2022-09-25T21:21:13.459Z,96043.06
2022-09-25T21:23:41.577Z,96016.75
2022-09-25T21:26:11.722Z,96010.13
2022-09-25T21:28:40.651Z,95999.56
2022-09-25T21:31:10.299Z,95996.00
2022-09-25T21:33:36.920Z,95997.91
2022-09-25T21:36:04.360Z,96000.91
2022-09-25T21:38:31.452Z,96006.34
2022-09-25T21:41:01.595Z,96010.22
2022-09-25T21:43:34.049Z,96030.94
2022-09-25T21:46:20.882Z,96025.94
2022-09-25T21:48:53.410Z,96008.50
2022-09-25T21:51:22.392Z,95997.34
2022-09-25T21:53:49.159Z,95968.56
2022-09-25T21:56:20.988Z,95973.31
2022-09-25T21:58:47.645Z,95942.66
2022-09-25T22:01:26.253Z,95934.47
2022-09-25T22:03:56.669Z,95929.91
2022-09-25T22:06:26.469Z,95914.72
2022-09-25T22:08:58.791Z,95928.75
2022-09-25T22:11:26.496Z,95908.25
2022-09-25T22:13:55.232Z,95900.41
2022-09-25T22:16:36.506Z,95904.38
2022-09-25T22:19:09.007Z,95874.09
2022-09-25T22:21:36.397Z,95865.50
2022-09-25T22:24:03.804Z,95856.31
2022-09-25T22:26:30.584Z,95839.94
2022-09-25T22:28:57.545Z,95835.28
2022-09-25T22:31:27.242Z,95836.56
2022-09-25T22:34:02.279Z,95825.22
2022-09-25T22:36:30.162Z,95826.50
2022-09-25T22:38:56.769Z,95813.69
2022-09-25T22:41:24.066Z,95803.53
2022-09-25T22:43:52.335Z,95817.28
2022-09-25T22:46:23.193Z,95808.28
2022-09-25T22:48:52.448Z,95809.44
2022-09-25T22:51:24.267Z,95809.13
2022-09-25T22:53:51.375Z,95790.41
2022-09-25T22:56:26.173Z,95802.94
2022-09-25T22:58:56.219Z,95787.81
2022-09-25T23:01:32.302Z,95781.94
2022-09-25T23:04:07.080Z,95785.91
2022-09-25T23:06:37.778Z,95778.41
2022-09-25T23:09:10.149Z,95782.78
2022-09-25T23:11:39.065Z,95773.50
2022-09-25T23:14:14.405Z,95768.00
2022-09-25T23:16:41.082Z,95774.00
2022-09-25T23:19:07.740Z,95758.03
2022-09-25T23:21:34.669Z,95764.31
2022-09-25T23:24:06.080Z,95752.69
2022-09-25T23:26:34.059Z,95740.16
2022-09-25T23:29:03.997Z,95735.63
2022-09-25T23:31:32.733Z,95716.16
2022-09-25T23:34:00.663Z,95714.19
2022-09-25T23:36:28.592Z,95721.59
2022-09-25T23:39:00.132Z,95700.50
2022-09-25T23:41:37.607Z,95714.66
2022-09-25T23:44:07.257Z,95695.91
2022-09-25T23:46:37.948Z,95694.03
2022-09-25T23:49:04.951Z,95689.78
2022-09-25T23:51:32.212Z,95671.06
2022-09-25T23:54:00.401Z,95682.06
2022-09-25T23:56:31.026Z,95675.06
2022-09-25T23:59:01.283Z,95677.41
