createdAt,value
2023-04-16T00:01:44.447Z,63
2023-04-16T00:04:15.108Z,63
2023-04-16T00:06:45.639Z,64
2023-04-16T00:09:16.828Z,64
2023-04-16T00:11:47.614Z,64
2023-04-16T00:14:18.512Z,64
2023-04-16T00:16:50.414Z,64
2023-04-16T00:19:21.128Z,64
2023-04-16T00:21:51.862Z,64
2023-04-16T00:24:22.992Z,65
2023-04-16T00:26:54.170Z,64
2023-04-16T00:29:25.557Z,64
2023-04-16T00:31:56.549Z,65
2023-04-16T00:34:27.563Z,65
2023-04-16T00:36:58.923Z,65
2023-04-16T00:39:29.965Z,65
2023-04-16T00:42:00.868Z,65
2023-04-16T00:44:31.744Z,65
2023-04-16T00:47:02.636Z,65
2023-04-16T00:49:33.651Z,65
2023-04-16T00:52:04.380Z,65
2023-04-16T00:54:35.051Z,65
2023-04-16T00:57:05.805Z,65
2023-04-16T00:59:36.423Z,65
2023-04-16T01:02:06.549Z,65
2023-04-16T01:04:37.419Z,66
2023-04-16T01:07:08.407Z,65
2023-04-16T01:09:39.376Z,65
2023-04-16T01:12:10.389Z,65
2023-04-16T01:14:41.161Z,65
2023-04-16T01:17:12.265Z,64
2023-04-16T01:19:43.595Z,64
2023-04-16T01:22:14.362Z,65
2023-04-16T01:24:45.177Z,65
2023-04-16T01:27:16.027Z,65
2023-04-16T01:29:47.047Z,66
2023-04-16T01:32:17.609Z,65
2023-04-16T01:34:48.508Z,65
2023-04-16T01:37:18.882Z,66
2023-04-16T01:39:49.893Z,66
2023-04-16T01:42:23.266Z,65
2023-04-16T01:44:53.776Z,66
2023-04-16T01:47:24.499Z,66
2023-04-16T01:49:55.368Z,66
2023-04-16T01:52:26.372Z,66
2023-04-16T01:54:56.944Z,65
2023-04-16T01:57:27.254Z,65
2023-04-16T01:59:58.289Z,65
2023-04-16T02:02:29.470Z,65
2023-04-16T02:05:00.158Z,65
2023-04-16T02:07:30.645Z,65
2023-04-16T02:10:14.876Z,65
2023-04-16T02:12:45.384Z,65
2023-04-16T02:15:16.109Z,65
2023-04-16T02:17:47.129Z,66
2023-04-16T02:20:19.062Z,66
2023-04-16T02:22:50.111Z,65
2023-04-16T02:25:20.704Z,66
2023-04-16T02:27:51.462Z,66
2023-04-16T02:30:22.460Z,66
2023-04-16T02:32:53.944Z,65
2023-04-16T02:35:24.832Z,66
2023-04-16T02:37:55.618Z,66
2023-04-16T02:40:26.535Z,66
2023-04-16T02:42:56.741Z,66
2023-04-16T02:45:27.526Z,66
2023-04-16T02:47:58.340Z,66
2023-04-16T02:50:29.868Z,66
2023-04-16T02:53:00.051Z,67
2023-04-16T02:55:30.531Z,67
2023-04-16T02:58:01.565Z,68
2023-04-16T03:00:32.226Z,68
2023-04-16T03:03:03.474Z,68
2023-04-16T03:05:34.124Z,67
2023-04-16T03:08:04.269Z,68
2023-04-16T03:13:06.642Z,67
2023-04-16T03:15:36.993Z,67
2023-04-16T03:18:08.169Z,68
2023-04-16T03:20:44.509Z,68
2023-04-16T03:23:21.842Z,67
2023-04-16T03:25:52.663Z,67
2023-04-16T03:28:23.278Z,66
2023-04-16T03:30:55.243Z,67
2023-04-16T03:33:26.004Z,67
2023-04-16T03:35:57.032Z,67
2023-04-16T03:38:27.634Z,67
2023-04-16T03:40:58.458Z,67
2023-04-16T03:43:29.167Z,68
2023-04-16T03:46:00.642Z,67
2023-04-16T03:48:31.319Z,67
2023-04-16T03:51:02.528Z,67
2023-04-16T03:53:40.968Z,67
2023-04-16T03:56:11.929Z,67
2023-04-16T03:58:43.152Z,67
2023-04-16T04:01:13.976Z,67
2023-04-16T04:03:44.972Z,67
2023-04-16T04:06:15.255Z,67
2023-04-16T04:08:45.829Z,68
2023-04-16T04:11:16.833Z,67
2023-04-16T04:13:48.036Z,68
2023-04-16T04:16:18.789Z,67
2023-04-16T04:18:49.954Z,67
2023-04-16T04:21:20.740Z,67
2023-04-16T04:23:56.487Z,67
2023-04-16T04:26:27.200Z,67
2023-04-16T04:28:57.949Z,67
2023-04-16T04:31:37.435Z,67
2023-04-16T04:34:07.719Z,67
2023-04-16T04:36:39.000Z,67
2023-04-16T04:39:10.402Z,67
2023-04-16T04:41:46.696Z,67
2023-04-16T04:44:17.986Z,66
2023-04-16T04:46:48.507Z,66
2023-04-16T04:49:19.243Z,66
2023-04-16T04:51:50.015Z,66
2023-04-16T04:54:20.641Z,66
2023-04-16T04:56:51.244Z,66
2023-04-16T04:59:22.526Z,66
2023-04-16T05:01:53.411Z,66
2023-04-16T05:04:24.453Z,66
2023-04-16T05:06:55.296Z,66
2023-04-16T05:09:25.954Z,66
2023-04-16T05:11:56.668Z,66
2023-04-16T05:14:27.312Z,65
2023-04-16T05:16:58.294Z,65
2023-04-16T05:19:29.080Z,65
2023-04-16T05:21:59.929Z,65
2023-04-16T05:24:30.700Z,65
2023-04-16T05:27:01.439Z,65
2023-04-16T05:29:32.227Z,65
2023-04-16T05:32:05.957Z,65
2023-04-16T05:34:36.994Z,66
2023-04-16T05:37:07.784Z,65
2023-04-16T05:39:38.523Z,65
2023-04-16T05:42:08.822Z,65
2023-04-16T05:44:39.739Z,65
2023-04-16T05:47:11.441Z,65
2023-04-16T05:49:42.486Z,65
2023-04-16T05:52:13.639Z,65
2023-04-16T05:54:44.781Z,65
2023-04-16T05:57:16.158Z,65
2023-04-16T05:59:47.147Z,65
2023-04-16T06:02:17.855Z,65
2023-04-16T06:04:48.911Z,65
2023-04-16T06:07:20.122Z,65
2023-04-16T06:09:50.831Z,65
2023-04-16T06:12:21.346Z,65
2023-04-16T06:14:52.439Z,65
2023-04-16T06:17:24.524Z,64
2023-04-16T06:19:55.300Z,64
2023-04-16T06:22:24.905Z,64
2023-04-16T06:24:55.724Z,64
2023-04-16T06:27:26.680Z,64
2023-04-16T06:29:57.517Z,64
2023-04-16T06:32:30.791Z,64
2023-04-16T06:35:01.515Z,64
2023-04-16T06:37:32.579Z,64
2023-04-16T06:40:03.831Z,65
2023-04-16T06:42:35.608Z,64
2023-04-16T06:45:06.328Z,64
2023-04-16T06:47:36.947Z,63
2023-04-16T06:50:07.634Z,63
2023-04-16T06:52:38.596Z,62
2023-04-16T06:55:09.646Z,62
2023-04-16T06:57:40.990Z,62
2023-04-16T07:00:11.786Z,62
2023-04-16T07:02:43.071Z,61
2023-04-16T07:05:14.267Z,61
2023-04-16T07:07:44.844Z,61
2023-04-16T07:10:15.596Z,62
2023-04-16T07:12:46.217Z,62
2023-04-16T07:15:17.160Z,62
2023-04-16T07:17:48.028Z,61
2023-04-16T07:20:18.782Z,61
2023-04-16T07:22:49.691Z,61
2023-04-16T07:25:20.462Z,61
2023-04-16T07:27:51.582Z,61
2023-04-16T07:30:22.833Z,62
2023-04-16T07:32:53.597Z,62
2023-04-16T07:35:23.935Z,61
2023-04-16T07:37:55.050Z,60
2023-04-16T07:40:26.231Z,60
2023-04-16T07:42:56.765Z,59
2023-04-16T07:45:27.879Z,58
2023-04-16T07:47:58.423Z,58
2023-04-16T07:50:29.119Z,57
2023-04-16T07:52:59.942Z,57
2023-04-16T07:55:30.711Z,57
2023-04-16T07:58:01.459Z,57
2023-04-16T08:00:32.217Z,56
2023-04-16T08:03:03.433Z,56
2023-04-16T08:05:34.352Z,55
2023-04-16T08:08:04.842Z,53
2023-04-16T08:10:35.713Z,54
2023-04-16T08:13:06.135Z,52
2023-04-16T08:15:36.879Z,51
2023-04-16T08:18:07.810Z,51
2023-04-16T08:20:38.590Z,49
2023-04-16T08:23:09.532Z,50
2023-04-16T08:25:41.445Z,47
2023-04-16T08:28:12.598Z,47
2023-04-16T08:30:43.534Z,48
2023-04-16T08:33:14.410Z,47
2023-04-16T08:35:45.117Z,46
2023-04-16T08:38:16.005Z,46
2023-04-16T08:40:47.978Z,46
2023-04-16T08:43:18.730Z,47
2023-04-16T08:45:49.248Z,46
2023-04-16T08:48:20.398Z,47
2023-04-16T08:50:52.271Z,48
2023-04-16T08:53:22.939Z,46
2023-04-16T08:55:55.040Z,47
2023-04-16T08:58:26.125Z,46
2023-04-16T09:00:57.279Z,46
2023-04-16T09:03:27.795Z,46
2023-04-16T09:06:01.842Z,46
2023-04-16T09:08:32.664Z,46
2023-04-16T09:11:03.210Z,46
2023-04-16T09:13:33.970Z,46
2023-04-16T09:16:04.268Z,47
2023-04-16T09:18:35.826Z,46
2023-04-16T09:21:06.547Z,46
2023-04-16T09:23:37.020Z,46
2023-04-16T09:26:08.013Z,46
2023-04-16T09:28:38.809Z,46
2023-04-16T09:31:09.370Z,46
2023-04-16T09:33:39.946Z,45
2023-04-16T09:36:19.867Z,45
2023-04-16T09:38:50.093Z,46
2023-04-16T09:41:20.849Z,45
2023-04-16T09:43:52.775Z,46
2023-04-16T09:46:23.501Z,45
2023-04-16T09:48:53.779Z,44
2023-04-16T09:51:24.455Z,45
2023-04-16T09:53:54.729Z,45
2023-04-16T09:56:26.665Z,45
2023-04-16T09:58:58.773Z,45
2023-04-16T10:01:29.292Z,44
2023-04-16T10:04:05.745Z,43
2023-04-16T10:06:36.163Z,44
2023-04-16T10:09:06.498Z,43
2023-04-16T10:11:36.657Z,44
2023-04-16T10:14:07.473Z,43
2023-04-16T10:16:36.764Z,44
2023-04-16T10:19:05.810Z,44
2023-04-16T10:21:42.011Z,44
2023-04-16T10:24:16.559Z,44
2023-04-16T10:26:47.091Z,44
2023-04-16T10:29:17.683Z,43
2023-04-16T10:31:48.709Z,44
2023-04-16T10:34:20.001Z,43
2023-04-16T10:36:50.387Z,43
2023-04-16T10:39:21.272Z,43
2023-04-16T10:41:51.836Z,43
2023-04-16T10:44:22.595Z,44
2023-04-16T10:46:53.389Z,43
2023-04-16T10:49:23.991Z,43
2023-04-16T10:51:54.520Z,44
2023-04-16T10:54:25.142Z,43
2023-04-16T10:56:55.648Z,43
2023-04-16T10:59:26.205Z,42
2023-04-16T11:01:57.057Z,42
2023-04-16T11:04:28.030Z,43
2023-04-16T11:06:58.705Z,42
2023-04-16T11:09:27.946Z,41
2023-04-16T11:11:58.841Z,42
2023-04-16T11:14:29.959Z,41
2023-04-16T11:17:00.445Z,43
2023-04-16T11:19:31.301Z,42
2023-04-16T11:22:02.127Z,42
2023-04-16T11:24:33.165Z,41
2023-04-16T11:27:03.636Z,43
2023-04-16T11:29:34.341Z,42
2023-04-16T11:32:05.188Z,43
2023-04-16T11:34:35.866Z,42
2023-04-16T11:37:09.581Z,42
2023-04-16T11:39:40.141Z,41
2023-04-16T11:42:20.230Z,42
2023-04-16T11:44:50.669Z,41
2023-04-16T11:47:21.289Z,41
2023-04-16T11:49:51.665Z,42
2023-04-16T11:52:22.557Z,44
2023-04-16T11:54:53.909Z,41
2023-04-16T11:57:24.828Z,41
2023-04-16T12:00:01.216Z,41
2023-04-16T12:02:26.629Z,42
2023-04-16T12:04:57.010Z,42
2023-04-16T12:07:27.634Z,42
2023-04-16T12:09:59.031Z,41
2023-04-16T12:12:29.727Z,42
2023-04-16T12:15:04.318Z,41
2023-04-16T12:17:38.265Z,41
2023-04-16T12:20:10.238Z,40
2023-04-16T12:22:43.971Z,41
2023-04-16T12:25:15.682Z,41
2023-04-16T12:27:53.233Z,41
2023-04-16T12:30:20.996Z,41
2023-04-16T12:33:00.007Z,41
2023-04-16T12:35:39.176Z,41
2023-04-16T12:38:09.079Z,40
2023-04-16T12:40:39.931Z,41
2023-04-16T12:43:10.557Z,42
2023-04-16T12:45:42.240Z,42
2023-04-16T12:48:18.272Z,41
2023-04-16T12:50:49.454Z,40
2023-04-16T12:53:20.172Z,41
2023-04-16T12:55:50.355Z,41
2023-04-16T12:58:21.348Z,41
2023-04-16T13:00:50.302Z,41
2023-04-16T13:03:22.281Z,41
2023-04-16T13:06:01.870Z,42
2023-04-16T13:08:32.061Z,41
2023-04-16T13:11:02.504Z,41
2023-04-16T13:13:33.215Z,41
2023-04-16T13:16:03.624Z,41
2023-04-16T13:18:34.201Z,41
2023-04-16T13:24:07.997Z,41
2023-04-16T13:34:35.179Z,42
2023-04-16T13:37:05.381Z,42
2023-04-16T13:39:35.856Z,42
2023-04-16T13:42:27.942Z,42
2023-04-16T13:44:57.266Z,43
2023-04-16T13:47:28.066Z,44
2023-04-16T13:49:58.674Z,43
2023-04-16T13:52:29.295Z,44
2023-04-16T13:57:30.441Z,44
2023-04-16T14:00:01.054Z,44
2023-04-16T14:02:31.802Z,43
2023-04-16T14:05:02.510Z,43
2023-04-16T14:07:32.831Z,44
2023-04-16T14:10:03.692Z,43
2023-04-16T14:12:34.673Z,43
2023-04-16T14:15:05.846Z,43
2023-04-16T14:17:36.519Z,43
2023-04-16T14:20:07.116Z,43
2023-04-16T14:22:38.171Z,43
2023-04-16T14:25:09.892Z,43
2023-04-16T14:30:38.841Z,45
2023-04-16T14:33:15.607Z,45
2023-04-16T14:35:54.479Z,44
2023-04-16T14:38:30.667Z,44
2023-04-16T14:41:10.242Z,45
2023-04-16T14:43:46.097Z,44
2023-04-16T14:46:16.726Z,45
2023-04-16T14:48:46.749Z,45
2023-04-16T14:51:21.772Z,45
2023-04-16T14:56:33.072Z,45
2023-04-16T14:59:03.946Z,45
2023-04-16T15:01:43.599Z,45
2023-04-16T15:04:14.044Z,46
2023-04-16T15:06:46.567Z,46
2023-04-16T15:09:14.928Z,46
2023-04-16T15:11:45.483Z,46
2023-04-16T15:14:16.058Z,46
2023-04-16T15:16:56.334Z,47
2023-04-16T15:19:26.411Z,47
2023-04-16T15:22:02.787Z,47
2023-04-16T15:24:36.199Z,47
2023-04-16T15:32:46.888Z,47
2023-04-16T15:35:25.582Z,45
2023-04-16T15:38:00.200Z,46
2023-04-16T15:40:31.054Z,46
2023-04-16T15:43:10.259Z,46
2023-04-16T15:45:40.525Z,46
2023-04-16T15:48:11.511Z,46
2023-04-16T15:50:41.741Z,46
2023-04-16T15:53:14.638Z,47
2023-04-16T15:55:45.146Z,47
2023-04-16T15:58:19.137Z,47
2023-04-16T16:00:49.365Z,47
2023-04-16T16:03:19.793Z,47
2023-04-16T16:05:54.459Z,47
2023-04-16T16:08:24.644Z,47
2023-04-16T16:10:54.772Z,47
2023-04-16T16:13:33.046Z,47
2023-04-16T16:16:04.672Z,47
2023-04-16T16:18:34.650Z,47
2023-04-16T16:21:05.926Z,46
2023-04-16T16:23:36.468Z,47
2023-04-16T16:26:07.204Z,47
2023-04-16T16:28:38.031Z,46
2023-04-16T16:31:17.738Z,45
2023-04-16T16:33:47.804Z,46
2023-04-16T16:36:18.511Z,45
2023-04-16T16:38:49.236Z,45
2023-04-16T16:41:20.009Z,45
2023-04-16T16:43:50.610Z,45
2023-04-16T16:46:21.280Z,46
2023-04-16T16:48:52.062Z,46
2023-04-16T16:51:22.506Z,46
2023-04-16T16:53:52.850Z,46
2023-04-16T16:56:23.463Z,46
2023-04-16T16:58:54.460Z,46
2023-04-16T17:01:24.974Z,46
2023-04-16T17:03:55.585Z,47
2023-04-16T17:06:26.218Z,47
2023-04-16T17:09:00.596Z,47
2023-04-16T17:11:30.842Z,47
2023-04-16T17:14:01.334Z,48
2023-04-16T17:16:32.275Z,48
2023-04-16T17:19:03.916Z,48
2023-04-16T17:21:34.493Z,47
2023-04-16T17:24:04.914Z,47
2023-04-16T17:26:35.609Z,48
2023-04-16T17:29:07.387Z,48
2023-04-16T17:31:37.707Z,48
2023-04-16T17:34:16.468Z,48
2023-04-16T17:36:47.285Z,48
2023-04-16T17:39:21.444Z,48
2023-04-16T17:41:51.981Z,49
2023-04-16T17:44:23.198Z,49
2023-04-16T17:46:53.693Z,49
2023-04-16T17:49:24.648Z,49
2023-04-16T17:51:56.064Z,50
2023-04-16T17:54:26.557Z,50
2023-04-16T17:56:58.509Z,49
2023-04-16T17:59:28.744Z,50
2023-04-16T18:01:59.012Z,50
2023-04-16T18:04:29.306Z,51
2023-04-16T18:06:59.833Z,50
2023-04-16T18:09:30.474Z,51
2023-04-16T18:12:00.850Z,51
2023-04-16T18:14:31.768Z,51
2023-04-16T18:17:04.819Z,52
2023-04-16T18:19:34.242Z,52
2023-04-16T18:22:04.393Z,52
2023-04-16T18:24:35.321Z,52
2023-04-16T18:27:07.217Z,52
2023-04-16T18:29:38.785Z,52
2023-04-16T18:32:09.805Z,52
2023-04-16T18:34:37.274Z,52
2023-04-16T18:37:09.199Z,52
2023-04-16T18:39:40.027Z,52
2023-04-16T18:42:10.451Z,53
2023-04-16T18:44:40.624Z,52
2023-04-16T18:47:11.702Z,53
2023-04-16T18:49:42.074Z,53
2023-04-16T18:52:12.317Z,53
2023-04-16T18:54:42.838Z,53
2023-04-16T18:57:13.735Z,53
2023-04-16T18:59:44.295Z,53
2023-04-16T19:02:14.965Z,54
2023-04-16T19:04:45.957Z,53
2023-04-16T19:07:14.930Z,53
2023-04-16T19:09:45.305Z,54
2023-04-16T19:12:15.377Z,54
2023-04-16T19:14:44.414Z,54
2023-04-16T19:17:14.979Z,54
2023-04-16T19:19:45.110Z,54
2023-04-16T19:22:15.647Z,54
2023-04-16T19:24:45.054Z,54
2023-04-16T19:27:15.528Z,54
2023-04-16T19:29:44.513Z,54
2023-04-16T19:32:15.673Z,54
2023-04-16T19:34:44.762Z,55
2023-04-16T19:37:15.310Z,55
2023-04-16T19:39:46.066Z,55
2023-04-16T19:42:16.914Z,55
2023-04-16T19:44:47.383Z,55
2023-04-16T19:47:18.018Z,55
2023-04-16T19:49:48.596Z,55
2023-04-16T19:52:19.892Z,55
2023-04-16T19:54:51.895Z,56
2023-04-16T19:57:21.713Z,56
2023-04-16T19:59:54.641Z,56
2023-04-16T20:05:03.484Z,56
2023-04-16T20:07:36.848Z,56
2023-04-16T20:10:05.421Z,56
2023-04-16T20:13:06.712Z,56
2023-04-16T20:15:35.796Z,56
2023-04-16T20:18:06.324Z,56
2023-04-16T20:20:37.485Z,56
2023-04-16T20:23:07.623Z,57
2023-04-16T20:25:38.320Z,57
2023-04-16T20:28:08.704Z,57
2023-04-16T20:30:40.251Z,57
2023-04-16T20:33:11.048Z,57
2023-04-16T20:35:41.703Z,57
2023-04-16T20:38:12.584Z,58
2023-04-16T20:40:43.927Z,58
2023-04-16T20:43:14.998Z,58
2023-04-16T20:45:45.981Z,58
2023-04-16T20:48:16.325Z,58
2023-04-16T20:50:47.173Z,58
2023-04-16T20:53:17.524Z,57
2023-04-16T20:55:47.682Z,58
2023-04-16T20:58:22.628Z,58
2023-04-16T21:00:53.611Z,57
2023-04-16T21:03:24.552Z,58
2023-04-16T21:05:55.242Z,58
2023-04-16T21:08:25.821Z,59
2023-04-16T21:10:56.924Z,58
2023-04-16T21:13:27.689Z,59
2023-04-16T21:15:58.847Z,59
2023-04-16T21:18:29.533Z,59
2023-04-16T21:23:36.574Z,59
2023-04-16T21:26:07.011Z,59
2023-04-16T21:28:37.686Z,59
2023-04-16T21:31:08.788Z,59
2023-04-16T21:33:42.862Z,60
2023-04-16T21:36:14.200Z,60
2023-04-16T21:38:45.015Z,60
2023-04-16T21:41:16.037Z,60
2023-04-16T21:43:47.089Z,60
2023-04-16T21:46:17.942Z,60
2023-04-16T21:48:48.580Z,60
2023-04-16T21:51:19.378Z,60
2023-04-16T21:53:50.064Z,60
2023-04-16T21:56:20.807Z,60
2023-04-16T21:58:51.529Z,60
2023-04-16T22:01:23.181Z,60
2023-04-16T22:03:54.275Z,60
2023-04-16T22:06:24.830Z,60
2023-04-16T22:08:55.427Z,59
2023-04-16T22:11:26.338Z,59
2023-04-16T22:13:56.769Z,59
2023-04-16T22:16:27.448Z,59
2023-04-16T22:18:58.539Z,59
2023-04-16T22:21:29.014Z,59
2023-04-16T22:23:59.672Z,59
2023-04-16T22:26:30.068Z,59
2023-04-16T22:29:01.116Z,59
2023-04-16T22:31:31.738Z,59
2023-04-16T22:34:02.831Z,59
2023-04-16T22:36:31.379Z,59
2023-04-16T22:39:02.182Z,59
2023-04-16T22:41:32.597Z,59
2023-04-16T22:44:03.463Z,59
2023-04-16T22:46:35.492Z,59
2023-04-16T22:49:06.512Z,59
2023-04-16T22:51:37.005Z,60
2023-04-16T22:54:08.634Z,59
2023-04-16T22:56:39.515Z,59
2023-04-16T22:59:10.588Z,59
2023-04-16T23:01:40.865Z,59
2023-04-16T23:04:11.812Z,59
2023-04-16T23:06:42.774Z,59
2023-04-16T23:09:14.278Z,59
2023-04-16T23:11:44.726Z,59
2023-04-16T23:14:16.781Z,60
2023-04-16T23:16:47.045Z,59
2023-04-16T23:19:17.406Z,60
2023-04-16T23:21:48.547Z,60
2023-04-16T23:24:19.074Z,60
2023-04-16T23:26:49.653Z,61
2023-04-16T23:29:20.211Z,61
2023-04-16T23:31:51.719Z,61
2023-04-16T23:34:23.162Z,61
2023-04-16T23:36:54.258Z,61
2023-04-16T23:39:25.440Z,61
2023-04-16T23:41:56.806Z,61
2023-04-16T23:44:27.873Z,61
2023-04-16T23:46:59.270Z,61
2023-04-16T23:49:29.945Z,61
2023-04-16T23:52:01.169Z,61
2023-04-16T23:54:32.142Z,61
2023-04-16T23:57:03.284Z,61
2023-04-16T23:59:33.774Z,61
