createdAt,value
2018-04-06T00:00:44.274Z,54.83
2018-04-06T00:01:44.295Z,54.64
2018-04-06T00:02:44.308Z,54.45
2018-04-06T00:03:44.035Z,54.55
2018-04-06T00:04:44.049Z,54.74
2018-04-06T00:05:44.341Z,54.74
2018-04-06T00:06:44.072Z,55.21
2018-04-06T00:07:44.372Z,54.83
2018-04-06T00:08:44.380Z,54.55
2018-04-06T00:09:44.393Z,54.45
2018-04-06T00:10:44.405Z,54.93
2018-04-06T00:11:44.472Z,55.3
2018-04-06T00:12:44.149Z,55.5
2018-04-06T00:13:44.746Z,55.69
2018-04-06T00:14:44.460Z,55.78
2018-04-06T00:15:44.190Z,55.59
2018-04-06T00:16:44.484Z,55.78
2018-04-06T00:17:44.610Z,55.97
2018-04-06T00:18:44.508Z,56.26
2018-04-06T00:19:44.238Z,56.16
2018-04-06T00:20:44.257Z,56.16
2018-04-06T00:21:44.319Z,56.54
2018-04-06T00:22:44.561Z,57.02
2018-04-06T00:23:44.576Z,56.35
2018-04-06T00:24:44.304Z,56.63
2018-04-06T00:25:44.316Z,56.45
2018-04-06T00:26:44.664Z,56.83
2018-04-06T00:27:44.624Z,56.73
2018-04-06T00:28:44.640Z,56.63
2018-04-06T00:29:44.654Z,56.73
2018-04-06T00:30:44.672Z,56.92
2018-04-06T00:31:44.674Z,56.63
2018-04-06T00:32:44.692Z,56.73
2018-04-06T00:33:44.704Z,56.73
2018-04-06T00:34:44.714Z,56.63
2018-04-06T00:35:44.730Z,56.73
2018-04-06T00:36:44.459Z,56.92
2018-04-06T00:37:44.758Z,57.02
2018-04-06T00:38:44.482Z,56.92
2018-04-06T00:39:44.495Z,57.02
2018-04-06T00:40:44.797Z,56.92
2018-04-06T00:41:44.576Z,57.11
2018-04-06T00:42:44.820Z,56.92
2018-04-06T00:43:44.832Z,57.02
2018-04-06T00:44:44.844Z,57.11
2018-04-06T00:45:44.859Z,57.5
2018-04-06T00:46:44.596Z,57.4
2018-04-06T00:47:44.885Z,57.3
2018-04-06T00:48:44.894Z,57.4
2018-04-06T00:49:44.626Z,57.5
2018-04-06T00:50:44.640Z,57.59
2018-04-06T00:51:44.933Z,57.68
2018-04-06T00:52:44.954Z,57.87
2018-04-06T00:53:44.960Z,57.4
2018-04-06T00:54:44.972Z,57.59
2018-04-06T00:55:44.702Z,57.59
2018-04-06T00:56:45.045Z,57.5
2018-04-06T00:57:44.729Z,57.97
2018-04-06T00:58:45.021Z,57.59
2018-04-06T00:59:45.034Z,57.78
2018-04-06T01:00:45.049Z,57.59
2018-04-06T01:01:45.113Z,58.06
2018-04-06T01:02:44.796Z,57.78
2018-04-06T01:03:45.088Z,57.87
2018-04-06T01:04:44.816Z,58.16
2018-04-06T01:05:45.114Z,58.06
2018-04-06T01:06:45.124Z,57.5
2018-04-06T01:07:44.856Z,57.59
2018-04-06T01:08:44.868Z,57.97
2018-04-06T01:09:45.169Z,58.44
2018-04-06T01:10:45.175Z,58.44
2018-04-06T01:11:45.191Z,58.54
2018-04-06T01:12:45.202Z,58.25
2018-04-06T01:13:45.003Z,57.97
2018-04-06T01:14:44.945Z,58.35
2018-04-06T01:15:44.958Z,57.97
2018-04-06T01:16:45.309Z,57.97
2018-04-06T01:17:45.266Z,58.16
2018-04-06T01:18:45.279Z,58.54
2018-04-06T01:19:45.292Z,58.25
2018-04-06T01:20:45.306Z,58.54
2018-04-06T01:21:45.318Z,58.92
2018-04-06T01:22:45.049Z,58.35
2018-04-06T01:23:45.063Z,58.16
2018-04-06T01:24:45.356Z,58.83
2018-04-06T01:25:45.375Z,59.01
2018-04-06T01:26:45.481Z,58.63
2018-04-06T01:27:45.395Z,58.63
2018-04-06T01:28:45.407Z,58.73
2018-04-06T01:29:45.422Z,58.73
2018-04-06T01:30:45.432Z,58.73
2018-04-06T01:31:45.495Z,58.54
2018-04-06T01:32:45.174Z,59.3
2018-04-06T01:33:45.480Z,58.83
2018-04-06T01:34:45.484Z,58.92
2018-04-06T01:35:45.499Z,59.11
2018-04-06T01:36:45.512Z,59.39
2018-04-06T01:37:45.520Z,59.11
2018-04-06T01:38:45.538Z,59.39
2018-04-06T01:39:45.263Z,59.68
2018-04-06T01:40:45.562Z,59.87
2018-04-06T01:41:45.574Z,59.68
2018-04-06T01:42:45.585Z,59.58
2018-04-06T01:43:45.596Z,59.68
2018-04-06T01:44:45.611Z,59.58
2018-04-06T01:45:45.624Z,59.58
2018-04-06T01:46:45.353Z,59.68
2018-04-06T01:47:45.649Z,59.49
2018-04-06T01:48:45.663Z,59.49
2018-04-06T01:49:45.678Z,59.49
2018-04-06T01:50:45.684Z,59.58
2018-04-06T01:51:45.704Z,59.49
2018-04-06T01:52:45.712Z,59.58
2018-04-06T01:53:45.724Z,59.58
2018-04-06T01:54:45.738Z,59.58
2018-04-06T01:55:45.466Z,59.87
2018-04-06T01:56:45.763Z,59.84
2018-04-06T01:57:45.775Z,59.87
2018-04-06T01:58:45.790Z,59.68
2018-04-06T01:59:45.799Z,59.87
2018-04-06T02:00:45.539Z,59.84
2018-04-06T02:01:45.544Z,59.87
2018-04-06T02:02:45.838Z,59.65
2018-04-06T02:03:45.850Z,59.65
2018-04-06T02:04:45.866Z,59.84
2018-04-06T02:05:45.877Z,59.93
2018-04-06T02:06:45.892Z,60.03
2018-04-06T02:07:45.911Z,60.13
2018-04-06T02:08:45.637Z,60.31
2018-04-06T02:09:45.925Z,60.31
2018-04-06T02:10:45.660Z,60.31
2018-04-06T02:11:45.672Z,60.31
2018-04-06T02:12:45.964Z,60.41
2018-04-06T02:13:45.696Z,60.6
2018-04-06T02:14:45.706Z,60.31
2018-04-06T02:15:46.005Z,60.31
2018-04-06T02:16:46.014Z,60.41
2018-04-06T02:17:46.029Z,60.31
2018-04-06T02:18:45.758Z,60.5
2018-04-06T02:19:46.055Z,60.5
2018-04-06T02:20:46.069Z,60.6
2018-04-06T02:21:45.797Z,60.79
2018-04-06T02:22:46.096Z,60.98
2018-04-06T02:23:45.832Z,60.98
2018-04-06T02:24:46.268Z,60.69
2018-04-06T02:25:45.848Z,60.41
2018-04-06T02:26:46.143Z,60.5
2018-04-06T02:27:46.153Z,60.41
2018-04-06T02:28:46.165Z,60.6
2018-04-06T02:29:46.193Z,60.41
2018-04-06T02:30:46.199Z,60.69
2018-04-06T02:31:46.213Z,60.6
2018-04-06T02:32:46.215Z,60.79
2018-04-06T02:33:46.260Z,60.69
2018-04-06T02:34:46.254Z,60.69
2018-04-06T02:35:45.969Z,60.88
2018-04-06T02:36:46.287Z,60.88
2018-04-06T02:37:46.001Z,60.88
2018-04-06T02:38:46.297Z,60.98
2018-04-06T02:39:46.325Z,60.98
2018-04-06T02:40:46.339Z,60.79
2018-04-06T02:41:46.046Z,60.98
2018-04-06T02:42:46.345Z,60.79
2018-04-06T02:43:46.469Z,60.98
2018-04-06T02:44:46.087Z,60.98
2018-04-06T02:45:46.377Z,60.88
2018-04-06T02:46:46.112Z,60.69
2018-04-06T02:47:46.408Z,60.98
2018-04-06T02:48:46.137Z,60.88
2018-04-06T02:49:46.146Z,61.65
2018-04-06T02:50:46.445Z,60.98
2018-04-06T02:51:46.458Z,61.17
2018-04-06T02:52:46.469Z,61.17
2018-04-06T02:53:46.199Z,61.26
2018-04-06T02:54:46.501Z,61.17
2018-04-06T02:55:46.505Z,61.17
2018-04-06T02:56:46.246Z,61.45
2018-04-06T02:57:46.547Z,61.17
2018-04-06T02:58:46.555Z,61.26
2018-04-06T02:59:46.274Z,61.55
2018-04-06T03:00:46.572Z,61.55
2018-04-06T03:01:46.302Z,61.17
2018-04-06T03:02:46.310Z,61.26
2018-04-06T03:03:46.327Z,61.45
2018-04-06T03:04:46.618Z,61.36
2018-04-06T03:05:46.633Z,61.65
2018-04-06T03:06:46.360Z,61.74
2018-04-06T03:07:46.658Z,61.45
2018-04-06T03:08:46.684Z,61.55
2018-04-06T03:09:46.681Z,61.55
2018-04-06T03:10:46.409Z,61.55
2018-04-06T03:11:46.422Z,61.65
2018-04-06T03:12:46.715Z,61.55
2018-04-06T03:13:46.449Z,61.55
2018-04-06T03:14:46.746Z,61.45
2018-04-06T03:15:46.472Z,61.36
2018-04-06T03:16:46.775Z,61.26
2018-04-06T03:17:46.780Z,61.74
2018-04-06T03:18:46.511Z,61.83
2018-04-06T03:19:46.802Z,61.65
2018-04-06T03:20:46.814Z,61.45
2018-04-06T03:21:46.546Z,61.26
2018-04-06T03:22:46.838Z,61.55
2018-04-06T03:23:46.853Z,61.83
2018-04-06T03:24:46.864Z,61.65
2018-04-06T03:25:46.877Z,61.26
2018-04-06T03:26:46.890Z,61.74
2018-04-06T03:27:46.904Z,61.55
2018-04-06T03:28:46.632Z,61.83
2018-04-06T03:29:46.938Z,61.45
2018-04-06T03:30:46.956Z,61.74
2018-04-06T03:31:46.957Z,61.83
2018-04-06T03:32:46.965Z,61.74
2018-04-06T03:33:46.979Z,61.83
2018-04-06T03:34:46.988Z,61.93
2018-04-06T03:35:46.723Z,61.93
2018-04-06T03:36:47.013Z,61.93
2018-04-06T03:37:47.024Z,61.74
2018-04-06T03:38:47.092Z,61.74
2018-04-06T03:39:47.054Z,61.74
2018-04-06T03:40:46.782Z,61.74
2018-04-06T03:41:46.793Z,62.69
2018-04-06T03:42:46.805Z,62.02
2018-04-06T03:43:46.817Z,61.93
2018-04-06T03:44:47.119Z,62.02
2018-04-06T03:45:47.126Z,61.93
2018-04-06T03:46:46.855Z,61.93
2018-04-06T03:47:47.152Z,62.4
2018-04-06T03:48:47.177Z,62.4
2018-04-06T03:49:47.176Z,62.5
2018-04-06T03:50:47.186Z,62.12
2018-04-06T03:51:47.222Z,62.5
2018-04-06T03:52:47.211Z,62.31
2018-04-06T03:53:46.940Z,62.31
2018-04-06T03:54:46.955Z,62.21
2018-04-06T03:55:46.963Z,62.21
2018-04-06T03:56:47.261Z,62.12
2018-04-06T03:57:47.272Z,62.12
2018-04-06T03:58:47.284Z,62.21
2018-04-06T03:59:47.297Z,62.4
2018-04-06T04:00:47.307Z,62.12
2018-04-06T04:01:47.039Z,61.93
2018-04-06T04:02:47.338Z,62.4
2018-04-06T04:03:47.061Z,62.4
2018-04-06T04:04:47.356Z,62.5
2018-04-06T04:05:47.088Z,62.4
2018-04-06T04:06:47.098Z,62.31
2018-04-06T04:07:47.112Z,62.59
2018-04-06T04:08:47.123Z,62.59
2018-04-06T04:09:47.417Z,62.56
2018-04-06T04:10:47.147Z,62.4
2018-04-06T04:11:47.445Z,62.4
2018-04-06T04:12:47.466Z,62.59
2018-04-06T04:13:47.973Z,62.12
2018-04-06T04:14:47.225Z,62.5
2018-04-06T04:15:47.493Z,62.02
2018-04-06T04:16:47.506Z,62.02
2018-04-06T04:17:47.233Z,62.21
2018-04-06T04:18:47.530Z,61.93
2018-04-06T04:19:47.545Z,61.93
2018-04-06T04:20:47.556Z,62.4
2018-04-06T04:21:47.568Z,62.12
2018-04-06T04:22:47.580Z,62.4
2018-04-06T04:23:47.597Z,62.5
2018-04-06T04:24:47.604Z,62.59
2018-04-06T04:25:47.331Z,62.59
2018-04-06T04:26:47.343Z,62.46
2018-04-06T04:27:47.354Z,62.59
2018-04-06T04:28:47.367Z,62.59
2018-04-06T04:29:47.665Z,62.59
2018-04-06T04:30:47.680Z,62.4
2018-04-06T04:31:47.404Z,62.56
2018-04-06T04:32:47.751Z,62.56
2018-04-06T04:33:47.715Z,62.37
2018-04-06T04:34:47.440Z,62.27
2018-04-06T04:35:47.655Z,62.37
2018-04-06T04:36:47.747Z,62.18
2018-04-06T04:37:47.479Z,62.5
2018-04-06T04:38:47.776Z,62.59
2018-04-06T04:39:47.784Z,62.88
2018-04-06T04:40:47.795Z,62.5
2018-04-06T04:41:47.809Z,62.46
2018-04-06T04:42:47.540Z,62.59
2018-04-06T04:43:47.836Z,62.4
2018-04-06T04:44:48.066Z,62.69
2018-04-06T04:45:47.857Z,62.69
2018-04-06T04:46:47.975Z,62.69
2018-04-06T04:47:47.934Z,62.66
2018-04-06T04:48:47.893Z,62.69
2018-04-06T04:49:47.906Z,62.66
2018-04-06T04:50:47.633Z,62.27
2018-04-06T04:51:47.928Z,62.66
2018-04-06T04:52:47.991Z,62.56
2018-04-06T04:53:47.951Z,62.66
2018-04-06T04:54:47.682Z,62.56
2018-04-06T04:55:47.706Z,62.59
2018-04-06T04:56:47.708Z,62.56
2018-04-06T04:57:47.769Z,62.78
2018-04-06T04:58:48.027Z,62.66
2018-04-06T04:59:47.743Z,62.75
2018-04-06T05:00:47.756Z,62.75
2018-04-06T05:01:48.053Z,62.66
2018-04-06T05:02:47.829Z,62.75
2018-04-06T05:03:48.072Z,62.66
2018-04-06T05:04:48.015Z,62.85
2018-04-06T05:05:47.968Z,62.85
2018-04-06T05:06:48.108Z,62.46
2018-04-06T05:07:48.124Z,62.66
2018-04-06T05:08:48.132Z,62.56
2018-04-06T05:09:48.145Z,62.75
2018-04-06T05:10:48.162Z,62.85
2018-04-06T05:11:48.173Z,63.13
2018-04-06T05:12:48.232Z,63.13
2018-04-06T05:13:48.192Z,62.85
2018-04-06T05:14:48.211Z,63.23
2018-04-06T05:15:47.935Z,63.23
2018-04-06T05:16:48.231Z,62.85
2018-04-06T05:17:48.329Z,63.04
2018-04-06T05:18:48.256Z,63.04
2018-04-06T05:19:47.989Z,62.75
2018-04-06T05:20:48.281Z,62.78
2018-04-06T05:21:48.010Z,63.04
2018-04-06T05:22:48.302Z,63.17
2018-04-06T05:23:48.313Z,62.85
2018-04-06T05:24:48.329Z,62.94
2018-04-06T05:25:48.337Z,63.42
2018-04-06T05:26:48.358Z,63.45
2018-04-06T05:27:48.080Z,63.6
2018-04-06T05:28:48.373Z,63.32
2018-04-06T05:29:48.387Z,63.32
2018-04-06T05:30:48.400Z,63.23
2018-04-06T05:31:48.415Z,63.32
2018-04-06T05:32:48.424Z,63.42
2018-04-06T05:33:48.152Z,63.45
2018-04-06T05:34:48.163Z,63.51
2018-04-06T05:35:48.175Z,63.45
2018-04-06T05:36:48.472Z,63.35
2018-04-06T05:37:48.531Z,63.7
2018-04-06T05:38:48.691Z,63.23
2018-04-06T05:39:48.506Z,63.45
2018-04-06T05:40:48.517Z,62.94
2018-04-06T05:41:48.531Z,63.64
2018-04-06T05:42:48.594Z,63.73
2018-04-06T05:43:48.554Z,63.51
2018-04-06T05:44:48.569Z,63.51
2018-04-06T05:45:48.298Z,63.51
2018-04-06T05:46:48.307Z,63.42
2018-04-06T05:47:48.604Z,63.26
2018-04-06T05:48:48.335Z,63.26
2018-04-06T05:49:48.629Z,63.35
2018-04-06T05:50:48.639Z,63.51
2018-04-06T05:51:48.652Z,63.64
2018-04-06T05:52:48.664Z,63.64
2018-04-06T05:53:48.677Z,64.11
2018-04-06T05:54:48.687Z,64.02
2018-04-06T05:55:48.415Z,63.83
2018-04-06T05:56:48.711Z,63.83
2018-04-06T05:57:48.490Z,64.02
2018-04-06T05:58:48.735Z,63.83
2018-04-06T05:59:48.467Z,63.73
2018-04-06T06:00:48.758Z,64.02
2018-04-06T06:01:48.770Z,63.83
2018-04-06T06:02:48.833Z,63.83
2018-04-06T06:03:48.799Z,63.92
2018-04-06T06:04:48.807Z,63.83
2018-04-06T06:05:48.536Z,63.83
2018-04-06T06:06:48.832Z,63.26
2018-04-06T06:07:48.842Z,64.02
2018-04-06T06:08:48.859Z,63.64
2018-04-06T06:09:48.610Z,63.54
2018-04-06T06:10:48.596Z,63.26
2018-04-06T06:11:48.609Z,63.64
2018-04-06T06:12:48.905Z,62.97
2018-04-06T06:13:48.918Z,63.54
2018-04-06T06:14:48.925Z,63.83
2018-04-06T06:15:48.938Z,63.54
2018-04-06T06:16:48.670Z,63.54
2018-04-06T06:17:49.006Z,63.83
2018-04-06T06:18:48.978Z,63.83
2018-04-06T06:19:48.989Z,63.54
2018-04-06T06:20:49.007Z,63.35
2018-04-06T06:21:49.020Z,63.64
2018-04-06T06:22:49.027Z,64.02
2018-04-06T06:23:49.034Z,63.83
2018-04-06T06:24:49.048Z,64.11
2018-04-06T06:25:49.064Z,64.3
2018-04-06T06:26:48.788Z,63.92
2018-04-06T06:27:49.137Z,64.4
2018-04-06T06:28:49.098Z,64.4
2018-04-06T06:29:49.108Z,64.4
2018-04-06T06:30:49.130Z,64.49
2018-04-06T06:31:49.007Z,64.43
2018-04-06T06:32:49.146Z,64.62
2018-04-06T06:33:49.443Z,63.92
2018-04-06T06:34:49.175Z,64.43
2018-04-06T06:35:49.218Z,64.43
2018-04-06T06:36:49.236Z,64.43
2018-04-06T06:37:49.123Z,64.24
2018-04-06T06:38:48.937Z,64.24
2018-04-06T06:39:49.234Z,64.62
2018-04-06T06:40:49.351Z,64.81
2018-04-06T06:41:49.261Z,64.62
2018-04-06T06:42:49.270Z,64.24
2018-04-06T06:43:49.278Z,64.34
2018-04-06T06:44:49.289Z,64.72
2018-04-06T06:45:49.019Z,64.05
2018-04-06T06:46:49.325Z,64.14
2018-04-06T06:47:49.426Z,64.34
2018-04-06T06:48:49.338Z,64.24
2018-04-06T06:49:49.353Z,64.43
2018-04-06T06:50:49.365Z,64.62
2018-04-06T06:51:49.374Z,64.46
2018-04-06T06:52:49.390Z,64.65
2018-04-06T06:53:49.402Z,64.27
2018-04-06T06:54:49.416Z,64.65
2018-04-06T06:55:49.427Z,64.65
2018-04-06T06:56:49.440Z,64.75
2018-04-06T06:57:49.449Z,63.99
2018-04-06T06:58:49.460Z,64.18
2018-04-06T06:59:49.432Z,63.99
2018-04-06T07:00:49.488Z,63.89
2018-04-06T07:01:49.498Z,63.7
2018-04-06T07:02:49.232Z,63.89
2018-04-06T07:03:49.527Z,63.7
2018-04-06T07:04:49.254Z,63.6
2018-04-06T07:05:49.265Z,63.32
2018-04-06T07:06:49.281Z,63.64
2018-04-06T07:07:49.295Z,63.83
2018-04-06T07:08:49.584Z,63.54
2018-04-06T07:09:49.603Z,63.45
2018-04-06T07:10:49.333Z,63.35
2018-04-06T07:11:49.622Z,63.54
2018-04-06T07:12:49.639Z,63.73
2018-04-06T07:13:49.365Z,63.54
2018-04-06T07:14:49.669Z,63.17
2018-04-06T07:15:49.674Z,62.97
2018-04-06T07:16:49.402Z,62.4
2018-04-06T07:17:49.423Z,62.78
2018-04-06T07:18:49.714Z,62.4
2018-04-06T07:19:49.726Z,62.62
2018-04-06T07:20:49.736Z,62.34
2018-04-06T07:21:49.752Z,62.15
2018-04-06T07:22:49.770Z,62.24
2018-04-06T07:23:49.776Z,62.53
2018-04-06T07:24:49.789Z,62.43
2018-04-06T07:25:49.799Z,62.62
2018-04-06T07:26:49.538Z,62.53
2018-04-06T07:27:49.828Z,62.34
2018-04-06T07:28:49.556Z,62.43
2018-04-06T07:29:49.853Z,61.96
2018-04-06T07:30:49.867Z,61.77
2018-04-06T07:31:49.887Z,61.48
2018-04-06T07:32:49.612Z,61.67
2018-04-06T07:33:49.623Z,61.38
2018-04-06T07:34:49.637Z,61.04
2018-04-06T07:35:49.936Z,60.37
2018-04-06T07:36:49.948Z,60.37
2018-04-06T07:37:49.691Z,60.18
2018-04-06T07:38:49.971Z,60.53
2018-04-06T07:39:49.993Z,60.46
2018-04-06T07:40:49.716Z,60.94
2018-04-06T07:41:50.014Z,60.94
2018-04-06T07:42:50.022Z,60.56
2018-04-06T07:43:49.759Z,60.66
2018-04-06T07:44:50.095Z,60.66
2018-04-06T07:45:50.066Z,60.18
2018-04-06T07:46:50.080Z,60.27
2018-04-06T07:47:50.096Z,60.18
2018-04-06T07:48:50.537Z,59.7
2018-04-06T07:49:49.832Z,59.32
2018-04-06T07:50:50.208Z,58.94
2018-04-06T07:51:50.151Z,58.94
2018-04-06T07:52:49.871Z,58.47
2018-04-06T07:53:49.887Z,58.56
2018-04-06T07:54:50.191Z,58.94
2018-04-06T07:55:50.199Z,58.94
2018-04-06T07:56:50.210Z,58.84
2018-04-06T07:57:50.223Z,58.84
2018-04-06T07:58:50.236Z,58.94
2018-04-06T07:59:50.249Z,58.59
2018-04-06T08:00:50.270Z,59.06
2018-04-06T08:01:49.994Z,58.87
2018-04-06T08:02:50.296Z,58.78
2018-04-06T08:03:50.353Z,58.87
2018-04-06T08:04:50.334Z,59.26
2018-04-06T08:05:50.331Z,58.87
2018-04-06T08:06:50.347Z,58.78
2018-04-06T08:07:50.075Z,59.06
2018-04-06T08:08:50.090Z,58.3
2018-04-06T08:09:50.388Z,58.5
2018-04-06T08:10:50.115Z,58.11
2018-04-06T08:11:50.129Z,58.21
2018-04-06T08:12:50.425Z,57.92
2018-04-06T08:13:50.453Z,57.35
2018-04-06T08:14:50.464Z,57.07
2018-04-06T08:15:50.471Z,56.4
2018-04-06T08:16:50.486Z,56.87
2018-04-06T08:17:50.495Z,56.3
2018-04-06T08:18:50.225Z,56.4
2018-04-06T08:19:50.523Z,56.24
2018-04-06T08:20:50.537Z,55.38
2018-04-06T08:21:50.552Z,55.47
2018-04-06T08:22:50.292Z,54.78
2018-04-06T08:23:50.295Z,54.71
2018-04-06T08:24:50.682Z,54.97
2018-04-06T08:25:50.335Z,55.47
2018-04-06T08:26:50.336Z,56.52
2018-04-06T08:27:50.636Z,56.43
2018-04-06T08:28:50.369Z,57
2018-04-06T08:29:50.663Z,57.19
2018-04-06T08:30:50.682Z,56.81
2018-04-06T08:31:50.407Z,57.12
2018-04-06T08:32:50.432Z,57.12
2018-04-06T08:33:50.435Z,57.22
2018-04-06T08:34:50.466Z,57.03
2018-04-06T08:35:50.746Z,56.55
2018-04-06T08:36:50.772Z,56.84
2018-04-06T08:37:50.783Z,56.67
2018-04-06T08:38:50.795Z,56.77
2018-04-06T08:39:50.521Z,55.43
2018-04-06T08:40:50.819Z,54.96
2018-04-06T08:41:50.832Z,54.77
2018-04-06T08:42:50.848Z,54.86
2018-04-06T08:43:50.860Z,54.86
2018-04-06T08:44:50.871Z,54.22
2018-04-06T08:45:50.892Z,54.41
2018-04-06T08:46:50.910Z,54.03
2018-04-06T08:47:50.650Z,54.03
2018-04-06T08:48:50.935Z,54.5
2018-04-06T08:49:50.975Z,53.93
2018-04-06T08:50:50.963Z,54.03
2018-04-06T08:51:50.975Z,54.03
2018-04-06T08:52:50.995Z,54.13
2018-04-06T08:53:51.006Z,53.93
2018-04-06T08:54:51.084Z,53.93
2018-04-06T08:55:50.753Z,53.49
2018-04-06T08:56:51.107Z,53.58
2018-04-06T08:57:50.782Z,54.15
2018-04-06T08:58:50.809Z,53.39
2018-04-06T08:59:51.094Z,54.06
2018-04-06T09:00:51.117Z,53.86
2018-04-06T09:01:50.843Z,53.29
2018-04-06T09:02:51.140Z,52.81
2018-04-06T09:03:51.156Z,52.34
2018-04-06T09:04:50.886Z,52.62
2018-04-06T09:05:51.206Z,53.13
2018-04-06T09:06:50.916Z,52.75
2018-04-06T09:07:51.215Z,52.65
2018-04-06T09:08:51.231Z,52.65
2018-04-06T09:09:51.256Z,52.55
2018-04-06T09:10:51.263Z,52.55
2018-04-06T09:11:51.278Z,51.98
2018-04-06T09:12:51.015Z,51.89
2018-04-06T09:13:51.312Z,51.41
2018-04-06T09:14:51.323Z,51.31
2018-04-06T09:15:51.348Z,51.6
2018-04-06T09:16:51.361Z,51.24
2018-04-06T09:17:51.372Z,51.05
2018-04-06T09:18:51.387Z,51.34
2018-04-06T09:19:51.399Z,51.53
2018-04-06T09:20:51.429Z,51.81
2018-04-06T09:21:51.433Z,51.53
2018-04-06T09:22:51.461Z,51.34
2018-04-06T09:23:51.462Z,50.76
2018-04-06T09:24:51.483Z,50.67
2018-04-06T09:25:51.495Z,51.05
2018-04-06T09:26:51.508Z,50.57
2018-04-06T09:27:51.526Z,50.19
2018-04-06T09:28:51.265Z,50.29
2018-04-06T09:29:51.557Z,49.9
2018-04-06T09:30:51.295Z,50.57
2018-04-06T09:31:51.306Z,50.67
2018-04-06T09:32:51.603Z,50
2018-04-06T09:33:51.623Z,49.93
2018-04-06T09:34:51.368Z,50.7
2018-04-06T09:35:51.374Z,50.41
2018-04-06T09:36:51.387Z,50.21
2018-04-06T09:37:51.683Z,49.26
2018-04-06T09:38:51.704Z,49.35
2018-04-06T09:39:51.750Z,49.26
2018-04-06T09:40:51.737Z,48.97
2018-04-06T09:41:51.754Z,48.21
2018-04-06T09:42:51.769Z,48.11
2018-04-06T09:43:51.790Z,46.77
2018-04-06T09:44:51.801Z,46.58
2018-04-06T09:45:51.816Z,46.39
2018-04-06T09:46:51.829Z,47.06
2018-04-06T09:47:51.857Z,47.25
2018-04-06T09:48:51.582Z,47.56
2018-04-06T09:49:51.602Z,47.56
2018-04-06T09:50:51.906Z,48.04
2018-04-06T09:51:51.913Z,47.66
2018-04-06T09:52:51.648Z,48.23
2018-04-06T09:53:51.955Z,48.13
2018-04-06T09:54:52.014Z,48.13
2018-04-06T09:55:51.700Z,46.91
2018-04-06T09:56:51.714Z,47.2
2018-04-06T09:57:51.735Z,47.01
2018-04-06T09:58:51.747Z,46.72
2018-04-06T09:59:52.047Z,47.3
2018-04-06T10:00:51.791Z,46.62
2018-04-06T10:01:52.087Z,46.84
2018-04-06T10:02:52.138Z,46.36
2018-04-06T10:03:52.114Z,45.98
2018-04-06T10:04:52.134Z,45.89
2018-04-06T10:05:52.148Z,46.08
2018-04-06T10:06:52.169Z,45.98
2018-04-06T10:07:52.187Z,45.89
2018-04-06T10:08:51.919Z,45.21
2018-04-06T10:09:52.224Z,45.21
2018-04-06T10:10:52.017Z,45.02
2018-04-06T10:11:52.250Z,45.04
2018-04-06T10:12:52.270Z,44.76
2018-04-06T10:13:52.299Z,44.47
2018-04-06T10:14:52.303Z,44.18
2018-04-06T10:15:52.338Z,43.8
2018-04-06T10:16:52.058Z,44.18
2018-04-06T10:17:52.365Z,44.37
2018-04-06T10:18:52.089Z,44.56
2018-04-06T10:19:52.110Z,45.04
2018-04-06T10:20:52.126Z,45.04
2018-04-06T10:21:52.513Z,44.85
2018-04-06T10:22:52.443Z,44.47
2018-04-06T10:23:52.473Z,44.09
2018-04-06T10:24:52.482Z,43.15
2018-04-06T10:25:52.498Z,43.15
2018-04-06T10:26:52.511Z,43.44
2018-04-06T10:27:52.534Z,43.24
2018-04-06T10:28:52.269Z,43.15
2018-04-06T10:29:52.336Z,42.96
2018-04-06T10:30:52.303Z,42.67
2018-04-06T10:31:52.604Z,42.47
2018-04-06T10:32:52.623Z,42
2018-04-06T10:33:52.636Z,42.1
2018-04-06T10:34:52.376Z,42
2018-04-06T10:35:52.677Z,42.02
2018-04-06T10:36:52.699Z,42
2018-04-06T10:37:52.757Z,42.4
2018-04-06T10:38:52.729Z,42.79
2018-04-06T10:39:52.465Z,43.36
2018-04-06T10:40:52.767Z,43.27
2018-04-06T10:41:52.503Z,42.4
2018-04-06T10:42:52.801Z,41.54
2018-04-06T10:43:52.819Z,40.77
2018-04-06T10:44:52.837Z,40.48
2018-04-06T10:45:52.857Z,40.39
2018-04-06T10:46:52.638Z,40.5
2018-04-06T10:47:52.899Z,40.39
2018-04-06T10:48:52.634Z,40.12
2018-04-06T10:49:52.648Z,40.5
2018-04-06T10:50:52.666Z,40.02
2018-04-06T10:51:52.969Z,39.54
2018-04-06T10:52:52.988Z,39.26
2018-04-06T10:53:53.006Z,38.59
2018-04-06T10:54:53.024Z,38.29
2018-04-06T10:55:52.767Z,38.59
2018-04-06T10:56:53.064Z,38.68
2018-04-06T10:57:53.082Z,38.96
2018-04-06T10:58:53.109Z,38.59
2018-04-06T10:59:53.123Z,38.39
2018-04-06T11:00:53.137Z,38.1
2018-04-06T11:01:52.878Z,38.49
2018-04-06T11:02:53.177Z,38.68
2018-04-06T11:03:53.191Z,38.68
2018-04-06T11:04:53.211Z,38.68
2018-04-06T11:05:53.231Z,38.39
2018-04-06T11:06:53.248Z,38.6
2018-04-06T11:07:52.990Z,38.7
2018-04-06T11:08:53.292Z,38.6
2018-04-06T11:09:53.305Z,38.6
2018-04-06T11:10:53.328Z,38.12
2018-04-06T11:11:53.345Z,38.02
2018-04-06T11:12:53.374Z,38.6
2018-04-06T11:13:53.385Z,38.41
2018-04-06T11:14:53.401Z,38.41
2018-04-06T11:15:53.425Z,38.7
2018-04-06T11:16:53.157Z,38.79
2018-04-06T11:17:53.467Z,38.43
2018-04-06T11:18:53.195Z,38.14
2018-04-06T11:19:53.500Z,37.85
2018-04-06T11:20:53.514Z,37.37
2018-04-06T11:21:53.537Z,37.85
2018-04-06T11:22:53.575Z,37.95
2018-04-06T11:23:53.293Z,36.99
2018-04-06T11:24:53.594Z,37.37
2018-04-06T11:25:53.616Z,37.08
2018-04-06T11:26:53.352Z,37.08
2018-04-06T11:27:53.686Z,37.47
2018-04-06T11:28:53.670Z,37.49
2018-04-06T11:29:53.694Z,38.07
2018-04-06T11:30:53.710Z,37.68
2018-04-06T11:31:53.447Z,37.87
2018-04-06T11:32:53.749Z,36.43
2018-04-06T11:33:53.771Z,36.43
2018-04-06T11:34:53.789Z,37.2
2018-04-06T11:35:53.807Z,37.59
2018-04-06T11:36:53.544Z,38.35
2018-04-06T11:37:53.847Z,38.28
2018-04-06T11:38:53.873Z,38.74
2018-04-06T11:39:53.603Z,38.09
2018-04-06T11:40:53.907Z,38.09
2018-04-06T11:41:53.935Z,37.99
2018-04-06T11:42:53.949Z,37.89
2018-04-06T11:43:53.967Z,37.79
2018-04-06T11:44:53.987Z,36.83
2018-04-06T11:45:54.009Z,36.16
2018-04-06T11:46:53.744Z,36.07
2018-04-06T11:47:53.767Z,36.37
2018-04-06T11:48:54.070Z,36.56
2018-04-06T11:49:54.096Z,36.56
2018-04-06T11:50:54.111Z,36.66
2018-04-06T11:51:54.129Z,36.47
2018-04-06T11:52:54.147Z,36.08
2018-04-06T11:53:54.168Z,35.5
2018-04-06T11:54:53.904Z,35.6
2018-04-06T11:55:54.208Z,36.37
2018-04-06T11:56:53.950Z,36.66
2018-04-06T11:57:54.247Z,36.66
2018-04-06T11:58:54.270Z,36.27
2018-04-06T11:59:54.295Z,35.6
2018-04-06T12:00:54.027Z,36.18
2018-04-06T12:01:54.328Z,35.7
2018-04-06T12:02:54.349Z,34.83
2018-04-06T12:03:54.427Z,35.41
2018-04-06T12:04:54.113Z,34.83
2018-04-06T12:05:54.128Z,34.92
2018-04-06T12:06:54.431Z,35.22
2018-04-06T12:07:54.217Z,34.94
2018-04-06T12:08:54.473Z,34.56
2018-04-06T12:09:54.210Z,34.08
2018-04-06T12:10:54.515Z,34.37
2018-04-06T12:11:54.253Z,33.79
2018-04-06T12:12:54.564Z,33.79
2018-04-06T12:13:54.704Z,33.02
2018-04-06T12:14:54.316Z,33.2
2018-04-06T12:15:54.338Z,33.02
2018-04-06T12:16:54.640Z,33.02
2018-04-06T12:17:54.660Z,32.92
2018-04-06T12:18:54.397Z,33.02
2018-04-06T12:19:54.436Z,33.4
2018-04-06T12:20:54.447Z,33.98
2018-04-06T12:21:54.751Z,33.69
2018-04-06T12:22:54.763Z,33.12
2018-04-06T12:23:54.786Z,33.12
2018-04-06T12:24:54.818Z,33.02
2018-04-06T12:25:54.828Z,33.31
2018-04-06T12:26:54.854Z,33.59
2018-04-06T12:27:54.867Z,33.31
2018-04-06T12:28:54.896Z,33.31
2018-04-06T12:29:54.633Z,32.64
2018-04-06T12:30:54.650Z,32.34
2018-04-06T12:31:54.959Z,31.29
2018-04-06T12:32:54.976Z,31.09
2018-04-06T12:33:54.711Z,31.77
2018-04-06T12:34:55.020Z,32.34
2018-04-06T12:35:54.755Z,32.54
2018-04-06T12:36:55.055Z,32.73
2018-04-06T12:37:54.797Z,32.82
2018-04-06T12:38:54.816Z,32.64
2018-04-06T12:39:55.146Z,32.25
2018-04-06T12:40:55.143Z,32.25
2018-04-06T12:41:55.212Z,32.25
2018-04-06T12:42:55.188Z,32.26
2018-04-06T12:43:55.209Z,33.13
2018-04-06T12:44:55.226Z,33.13
2018-04-06T12:45:54.968Z,33.03
2018-04-06T12:46:55.269Z,33.03
2018-04-06T12:47:55.294Z,33.23
2018-04-06T12:48:55.386Z,33.13
2018-04-06T12:49:55.336Z,33.33
2018-04-06T12:50:55.356Z,33.61
2018-04-06T12:51:55.096Z,33.81
2018-04-06T12:52:55.113Z,33.71
2018-04-06T12:53:55.135Z,33.23
2018-04-06T12:54:55.442Z,33.71
2018-04-06T12:55:55.505Z,33.51