createdAt,value
2022-08-09T00:00:04.161Z,0.045
2022-08-09T00:01:00.451Z,0.045
2022-08-09T00:02:00.450Z,0.045
2022-08-09T00:03:00.423Z,0.045
2022-08-09T00:04:10.287Z,0.045
2022-08-09T00:05:03.683Z,0.045
2022-08-09T00:06:19.117Z,0.045
2022-08-09T00:07:00.358Z,0.045
2022-08-09T00:08:01.469Z,0.045
2022-08-09T00:09:00.436Z,0.045
2022-08-09T00:10:00.414Z,0.045
2022-08-09T00:11:00.350Z,0.045
2022-08-09T00:12:04.475Z,0.045
2022-08-09T00:13:00.339Z,0.045
2022-08-09T00:14:00.313Z,0.045
2022-08-09T00:15:06.621Z,0.045
2022-08-09T00:16:02.414Z,0.045
2022-08-09T00:17:00.441Z,0.045
2022-08-09T00:18:04.337Z,0.045
2022-08-09T00:19:00.437Z,0.045
2022-08-09T00:20:00.318Z,0.045
2022-08-09T00:21:00.411Z,0.045
2022-08-09T00:22:00.425Z,0.045
2022-08-09T00:23:08.371Z,0.045
2022-08-09T00:24:00.336Z,0.045
2022-08-09T00:25:00.432Z,0.045
2022-08-09T00:26:00.330Z,0.045
2022-08-09T00:27:00.322Z,0.045
2022-08-09T00:28:00.327Z,0.045
2022-08-09T00:29:00.300Z,0.045
2022-08-09T00:30:16.430Z,0.045
2022-08-09T00:31:00.305Z,0.045
2022-08-09T00:32:01.166Z,0.045
2022-08-09T00:33:00.383Z,0.045
2022-08-09T00:34:00.300Z,0.045
2022-08-09T00:35:00.406Z,0.045
2022-08-09T00:36:00.310Z,0.045
2022-08-09T00:37:00.311Z,0.045
2022-08-09T00:38:00.314Z,0.045
2022-08-09T00:39:00.335Z,0.045
2022-08-09T00:40:12.838Z,0.045
2022-08-09T00:41:00.480Z,0.045
2022-08-09T00:44:09.845Z,0.045
2022-08-09T00:44:16.564Z,0.045
2022-08-09T00:44:19.482Z,0.045
2022-08-09T00:45:03.547Z,0.045
2022-08-09T00:46:00.354Z,0.045
2022-08-09T00:47:04.892Z,0.045
2022-08-09T00:48:00.399Z,0.045
2022-08-09T00:49:00.319Z,0.045
2022-08-09T00:50:00.301Z,0.045
2022-08-09T00:51:00.302Z,0.045
2022-08-09T00:52:02.057Z,0.045
2022-08-09T00:53:00.313Z,0.045
2022-08-09T00:54:00.417Z,0.045
2022-08-09T00:55:00.962Z,0.045
2022-08-09T00:56:04.512Z,0.045
2022-08-09T00:57:00.295Z,0.045
2022-08-09T00:58:00.395Z,0.045
2022-08-09T00:59:00.325Z,0.045
2022-08-09T01:00:02.833Z,0.045
2022-08-09T01:01:00.486Z,0.045
2022-08-09T01:02:00.332Z,0.045
2022-08-09T01:03:00.380Z,0.045
2022-08-09T01:04:00.420Z,0.045
2022-08-09T01:05:00.308Z,0.045
2022-08-09T01:06:03.837Z,0.045
2022-08-09T01:07:00.303Z,0.045
2022-08-09T01:08:01.447Z,0.045
2022-08-09T01:09:00.306Z,0.045
2022-08-09T01:10:00.369Z,0.045
2022-08-09T01:11:00.290Z,0.045
2022-08-09T01:12:00.307Z,0.045
2022-08-09T01:13:00.411Z,0.045
2022-08-09T01:14:01.657Z,0.045
2022-08-09T01:15:01.020Z,0.045
2022-08-09T01:16:00.365Z,0.045
2022-08-09T01:17:00.380Z,0.045
2022-08-09T01:18:00.320Z,0.045
2022-08-09T01:19:02.475Z,0.090
2022-08-09T01:20:02.360Z,0.090
2022-08-09T01:21:00.309Z,0.090
2022-08-09T01:22:00.474Z,0.045
2022-08-09T01:23:00.313Z,0.045
2022-08-09T01:24:03.596Z,0.045
2022-08-09T01:25:00.707Z,0.045
2022-08-09T01:26:00.308Z,0.045
2022-08-09T01:27:00.301Z,0.090
2022-08-09T01:28:00.658Z,0.090
2022-08-09T01:29:00.297Z,0.090
2022-08-09T01:30:00.515Z,0.090
2022-08-09T01:31:00.297Z,0.090
2022-08-09T01:32:31.430Z,0.090
2022-08-09T01:33:00.413Z,0.135
2022-08-09T01:34:00.407Z,0.135
2022-08-09T01:35:00.327Z,0.180
2022-08-09T01:36:00.297Z,0.180
2022-08-09T01:37:00.299Z,0.180
2022-08-09T01:38:09.316Z,0.225
2022-08-09T01:39:00.291Z,0.225
2022-08-09T01:40:00.434Z,0.270
2022-08-09T01:41:05.380Z,0.315
2022-08-09T01:42:04.007Z,0.405
2022-08-09T01:43:00.314Z,0.495
2022-08-09T01:44:00.335Z,0.540
2022-08-09T01:45:00.301Z,0.720
2022-08-09T01:46:00.404Z,0.855
2022-08-09T01:47:00.296Z,1.080
2022-08-09T01:48:00.396Z,1.305
2022-08-09T01:49:09.421Z,1.530
2022-08-09T01:50:00.318Z,1.935
2022-08-09T01:51:00.309Z,2.340
2022-08-09T01:52:07.346Z,2.880
2022-08-09T01:53:00.328Z,3.420
2022-08-09T01:54:00.411Z,4.095
2022-08-09T01:55:00.314Z,4.905
2022-08-09T01:56:00.304Z,5.895
2022-08-09T01:57:00.303Z,6.930
2022-08-09T01:58:00.342Z,8.190
2022-08-09T01:59:00.300Z,9.585
2022-08-09T02:00:08.834Z,11.160
2022-08-09T02:01:00.342Z,12.960
2022-08-09T02:02:01.055Z,14.940
2022-08-09T02:03:00.412Z,17.100
2022-08-09T02:04:00.327Z,19.530
2022-08-09T02:05:04.536Z,22.140
2022-08-09T02:06:06.199Z,24.840
2022-08-09T02:07:01.984Z,27.900
2022-08-09T02:08:39.590Z,30.960
2022-08-09T02:09:00.425Z,34.560
2022-08-09T02:10:01.239Z,38.160
2022-08-09T02:11:00.310Z,41.760
2022-08-09T02:12:00.403Z,45.540
2022-08-09T02:13:00.325Z,49.320
2022-08-09T02:14:06.409Z,53.640
2022-08-09T02:15:00.331Z,58.320
2022-08-09T02:16:00.305Z,63.720
2022-08-09T02:17:59.329Z,69.840
2022-08-09T02:18:10.353Z,76.320
2022-08-09T02:19:00.300Z,83.520
2022-08-09T02:20:02.097Z,91.080
2022-08-09T02:21:00.422Z,99.360
2022-08-09T02:22:00.320Z,108.720
2022-08-09T02:23:00.313Z,118.800
2022-08-09T02:24:00.431Z,128.880
2022-08-09T02:25:00.385Z,140.400
2022-08-09T02:26:00.306Z,152.640
2022-08-09T02:27:00.299Z,167.040
2022-08-09T02:28:03.711Z,180.720
2022-08-09T02:29:00.397Z,195.840
2022-08-09T02:30:01.662Z,210.240
2022-08-09T02:31:00.467Z,224.640
2022-08-09T02:32:00.320Z,239.040
2022-08-09T02:33:00.336Z,252.000
2022-08-09T02:34:06.937Z,266.400
2022-08-09T02:35:00.329Z,280.800
2022-08-09T02:36:03.431Z,293.760
2022-08-09T02:37:00.287Z,308.160
2022-08-09T02:38:00.346Z,324.000
2022-08-09T02:39:00.407Z,342.720
2022-08-09T02:40:01.546Z,361.440
2022-08-09T02:41:00.350Z,380.160
2022-08-09T02:42:00.296Z,394.560
2022-08-09T02:43:00.346Z,400.320
2022-08-09T02:44:00.309Z,403.200
2022-08-09T02:45:00.385Z,408.960
2022-08-09T02:46:00.299Z,417.600
2022-08-09T02:47:00.310Z,432.000
2022-08-09T02:48:00.294Z,449.280
2022-08-09T02:49:00.307Z,466.560
2022-08-09T02:50:02.107Z,483.840
2022-08-09T02:51:01.671Z,504.000
2022-08-09T02:52:00.320Z,524.160
2022-08-09T02:53:00.316Z,541.440
2022-08-09T02:54:01.572Z,564.480
2022-08-09T02:55:00.325Z,584.640
2022-08-09T02:56:01.017Z,601.920
2022-08-09T02:57:00.390Z,619.200
2022-08-09T02:58:32.723Z,636.480
2022-08-09T02:59:00.284Z,656.640
2022-08-09T03:00:25.900Z,685.440
2022-08-09T03:01:04.493Z,717.120
2022-08-09T03:02:06.499Z,754.560
2022-08-09T03:03:00.799Z,789.120
2022-08-09T03:04:18.011Z,829.440
2022-08-09T03:05:00.432Z,875.520
2022-08-09T03:06:00.406Z,973.440
2022-08-09T03:07:13.975Z,1082.880
2022-08-09T03:08:00.371Z,1128.960
2022-08-09T03:09:00.383Z,1157.760
2022-08-09T03:10:00.505Z,1203.840
2022-08-09T03:11:00.456Z,1244.160
2022-08-09T03:12:06.012Z,1284.480
2022-08-09T03:13:00.347Z,1319.040
2022-08-09T03:14:01.789Z,1347.840
2022-08-09T03:15:00.282Z,1382.400
2022-08-09T03:16:06.825Z,1399.680
2022-08-09T03:17:01.911Z,1445.760
2022-08-09T03:18:00.477Z,1474.560
2022-08-09T03:19:01.826Z,1509.120
2022-08-09T03:20:05.360Z,1486.080
2022-08-09T03:21:00.313Z,1486.080
2022-08-09T03:22:00.311Z,1566.720
2022-08-09T03:23:15.030Z,1612.800
2022-08-09T03:24:04.406Z,1647.360
2022-08-09T03:25:06.455Z,1681.920
2022-08-09T03:26:03.630Z,1704.960
2022-08-09T03:27:00.301Z,1728.000
2022-08-09T03:28:00.312Z,1762.560
2022-08-09T03:29:00.325Z,1808.640
2022-08-09T03:30:01.332Z,1831.680
2022-08-09T03:31:00.474Z,1866.240
2022-08-09T03:32:00.927Z,1889.280
2022-08-09T03:33:00.314Z,1912.320
2022-08-09T03:34:00.306Z,1935.360
2022-08-09T03:35:00.365Z,1969.920
2022-08-09T03:36:12.614Z,1992.960
2022-08-09T03:37:10.569Z,2016.000
2022-08-09T03:38:00.300Z,2062.080
2022-08-09T03:39:00.310Z,2096.640
2022-08-09T03:40:00.368Z,2131.200
2022-08-09T03:41:00.337Z,2154.240
2022-08-09T03:42:06.774Z,2165.760
2022-08-09T03:43:00.349Z,2131.200
2022-08-09T03:44:07.944Z,2177.280
2022-08-09T03:45:00.433Z,2108.160
2022-08-09T03:46:05.254Z,2177.280
2022-08-09T03:47:00.404Z,2246.400
2022-08-09T03:48:00.313Z,2304.000
2022-08-09T03:49:04.025Z,2327.040
2022-08-09T03:50:00.314Z,2338.560
2022-08-09T03:51:00.343Z,2315.520
2022-08-09T03:52:03.746Z,2154.240
2022-08-09T03:53:00.418Z,2073.600
2022-08-09T03:54:00.383Z,2073.600
2022-08-09T03:55:00.297Z,2315.520
2022-08-09T03:56:00.431Z,2269.440
2022-08-09T03:57:00.292Z,2465.280
2022-08-09T03:58:09.712Z,2488.320
2022-08-09T03:59:00.375Z,2488.320
2022-08-09T04:00:00.477Z,2557.440
2022-08-09T04:01:00.315Z,2465.280
2022-08-09T04:02:00.397Z,2672.640
2022-08-09T04:03:00.323Z,2684.160
2022-08-09T04:04:03.023Z,2753.280
2022-08-09T04:05:00.773Z,2822.400
2022-08-09T04:06:00.317Z,2891.520
2022-08-09T04:07:00.323Z,2868.480
2022-08-09T04:08:00.391Z,2764.800
2022-08-09T04:09:00.315Z,2914.560
2022-08-09T04:10:00.297Z,2707.200
2022-08-09T04:11:01.647Z,2511.360
2022-08-09T04:12:00.390Z,2327.040
2022-08-09T04:13:01.149Z,2338.560
2022-08-09T04:14:53.917Z,2327.040
2022-08-09T04:15:11.347Z,2338.560
2022-08-09T04:16:18.111Z,2373.120
2022-08-09T04:17:00.312Z,2430.720
2022-08-09T04:18:00.296Z,2511.360
2022-08-09T04:19:00.410Z,2626.560
2022-08-09T04:20:02.644Z,2684.160
2022-08-09T04:21:00.301Z,2718.720
2022-08-09T04:22:00.535Z,2695.680
2022-08-09T04:23:00.303Z,2707.200
2022-08-09T04:24:00.357Z,2684.160
2022-08-09T04:25:01.449Z,2833.920
2022-08-09T04:26:00.300Z,2833.920
2022-08-09T04:27:00.378Z,2880.000
2022-08-09T04:28:03.605Z,2891.520
2022-08-09T04:29:02.450Z,2903.040
2022-08-09T04:30:00.304Z,2949.120
2022-08-09T04:31:00.314Z,3018.240
2022-08-09T04:32:00.318Z,3087.360
2022-08-09T04:33:01.260Z,3179.520
2022-08-09T04:34:00.505Z,3202.560
2022-08-09T04:35:01.372Z,3225.600
2022-08-09T04:36:00.301Z,3271.680
2022-08-09T04:37:00.309Z,3340.800
2022-08-09T04:38:03.624Z,3502.080
2022-08-09T04:39:00.301Z,3640.320
2022-08-09T04:40:00.384Z,3778.560
2022-08-09T04:41:00.313Z,3870.720
2022-08-09T04:42:02.745Z,4008.960
2022-08-09T04:43:00.332Z,4170.240
2022-08-09T04:44:06.397Z,4308.480
2022-08-09T04:45:00.324Z,4354.560
2022-08-09T04:46:00.328Z,4446.720
2022-08-09T04:47:04.375Z,4700.160
2022-08-09T04:48:04.052Z,4746.240
2022-08-09T04:49:00.382Z,4838.400
2022-08-09T04:50:00.294Z,5091.840
2022-08-09T04:51:00.310Z,5022.720
2022-08-09T04:52:00.294Z,7004.160
2022-08-09T04:53:00.321Z,5022.720
2022-08-09T04:54:00.400Z,5114.880
2022-08-09T04:55:00.309Z,4677.120
2022-08-09T04:56:00.317Z,4815.360
2022-08-09T04:57:00.315Z,5621.760
2022-08-09T04:58:01.768Z,4930.560
2022-08-09T04:59:03.712Z,5783.040
2022-08-09T05:00:00.343Z,10736.640
2022-08-09T05:01:00.337Z,6359.040
2022-08-09T05:02:02.923Z,7372.800
2022-08-09T05:03:00.466Z,7004.160
2022-08-09T05:04:00.497Z,5852.160
2022-08-09T05:05:09.588Z,6865.920
2022-08-09T05:06:06.621Z,5299.200
2022-08-09T05:07:00.296Z,5713.920
2022-08-09T05:08:00.311Z,5783.040
2022-08-09T05:09:01.285Z,6312.960
2022-08-09T05:10:02.026Z,6497.280
2022-08-09T05:11:01.129Z,6958.080
2022-08-09T05:12:00.390Z,6819.840
2022-08-09T05:13:00.295Z,7511.040
2022-08-09T05:14:00.289Z,7234.560
2022-08-09T05:15:00.316Z,7695.360
2022-08-09T05:16:00.305Z,10598.400
2022-08-09T05:17:00.343Z,11750.400
2022-08-09T05:18:39.482Z,9308.160
2022-08-09T05:19:02.750Z,6174.720
2022-08-09T05:20:00.372Z,6082.560
2022-08-09T05:21:00.315Z,6543.360
2022-08-09T05:22:00.321Z,13455.360
2022-08-09T05:23:54.577Z,8847.360
2022-08-09T05:24:04.105Z,6128.640
2022-08-09T05:25:00.981Z,6451.200
2022-08-09T05:26:00.332Z,12533.760
2022-08-09T05:27:00.295Z,6405.120
2022-08-09T05:28:00.308Z,9031.680
2022-08-09T05:29:00.312Z,10644.480
2022-08-09T05:30:00.324Z,10828.800
2022-08-09T05:31:00.384Z,17141.760
2022-08-09T05:32:00.324Z,8616.960
2022-08-09T05:33:00.322Z,16865.279
2022-08-09T05:34:00.399Z,18708.480
2022-08-09T05:35:00.497Z,18432.000
2022-08-09T05:36:00.305Z,17786.881
2022-08-09T05:37:01.745Z,14837.760
2022-08-09T05:38:00.347Z,17786.881
2022-08-09T05:39:00.357Z,6036.480
2022-08-09T05:40:00.478Z,18155.520
2022-08-09T05:41:00.318Z,18432.000
2022-08-09T05:42:02.850Z,12441.600
2022-08-09T05:43:00.382Z,19169.279
2022-08-09T05:44:00.312Z,17049.600
2022-08-09T05:45:00.384Z,10183.680
2022-08-09T05:46:00.309Z,18708.480
2022-08-09T05:47:00.316Z,17879.039
2022-08-09T05:48:01.249Z,14192.640
2022-08-09T05:49:00.407Z,17786.881
2022-08-09T05:50:34.967Z,12349.440
2022-08-09T05:51:16.785Z,7142.400
2022-08-09T05:52:00.323Z,17049.600
2022-08-09T05:53:00.314Z,14929.920
2022-08-09T05:54:00.328Z,10644.480
2022-08-09T05:55:03.161Z,13824.000
2022-08-09T05:56:01.532Z,16588.801
2022-08-09T05:57:00.338Z,16588.801
2022-08-09T05:58:00.316Z,16680.961
2022-08-09T05:59:00.308Z,17326.080
2022-08-09T06:00:00.327Z,17418.240
2022-08-09T06:01:00.417Z,17786.881
2022-08-09T06:02:00.304Z,17786.881
2022-08-09T06:03:00.480Z,17694.721
2022-08-09T06:04:00.360Z,17510.400
2022-08-09T06:05:00.308Z,17233.920
2022-08-09T06:06:05.871Z,17326.080
2022-08-09T06:07:00.299Z,17233.920
2022-08-09T06:08:05.498Z,16588.801
2022-08-09T06:09:00.390Z,16865.279
2022-08-09T06:10:02.758Z,17602.561
2022-08-09T06:11:00.331Z,17510.400
2022-08-09T06:12:00.452Z,17510.400
2022-08-09T06:13:11.665Z,17602.561
2022-08-09T06:14:00.310Z,17510.400
2022-08-09T06:15:01.812Z,17418.240
2022-08-09T06:16:00.323Z,17326.080
2022-08-09T06:17:00.336Z,17233.920
2022-08-09T06:18:00.435Z,17233.920
2022-08-09T06:19:00.307Z,17141.760
2022-08-09T06:20:00.317Z,17049.600
2022-08-09T06:21:00.486Z,16957.439
2022-08-09T06:22:00.343Z,16957.439
2022-08-09T06:23:00.335Z,17141.760
2022-08-09T06:24:02.546Z,17049.600
2022-08-09T06:25:00.298Z,17141.760
2022-08-09T06:26:00.317Z,17141.760
2022-08-09T06:27:00.618Z,17049.600
2022-08-09T06:28:00.310Z,17141.760
2022-08-09T06:29:05.245Z,17049.600
2022-08-09T06:30:08.918Z,17049.600
2022-08-09T06:31:00.353Z,16957.439
2022-08-09T06:32:08.940Z,16865.279
2022-08-09T06:33:30.077Z,16588.801
2022-08-09T06:34:00.320Z,16404.480
2022-08-09T06:35:00.328Z,16496.641
2022-08-09T06:36:00.332Z,16496.641
2022-08-09T06:37:00.426Z,16404.480
2022-08-09T06:38:05.781Z,16404.480
2022-08-09T06:39:02.401Z,16496.641
2022-08-09T06:40:02.590Z,16496.641
2022-08-09T06:41:00.305Z,16496.641
2022-08-09T06:42:09.396Z,16404.480
2022-08-09T06:43:00.382Z,16312.320
2022-08-09T06:44:00.315Z,16128.000
2022-08-09T06:45:00.507Z,16035.840
2022-08-09T06:46:06.707Z,16035.840
2022-08-09T06:47:00.296Z,16035.840
2022-08-09T06:48:00.597Z,15943.680
2022-08-09T06:49:00.642Z,16035.840
2022-08-09T06:50:14.575Z,16035.840
2022-08-09T06:51:00.328Z,16035.840
2022-08-09T06:52:00.332Z,15851.520
2022-08-09T06:53:00.342Z,15667.200
2022-08-09T06:54:00.983Z,15575.040
2022-08-09T06:55:00.402Z,15390.720
2022-08-09T06:56:00.378Z,15206.400
2022-08-09T06:57:00.361Z,15022.080
2022-08-09T06:58:02.622Z,14929.920
2022-08-09T07:00:52.912Z,14929.920
2022-08-09T07:00:55.692Z,14837.760
2022-08-09T07:01:00.529Z,14837.760
2022-08-09T07:02:04.481Z,14837.760
2022-08-09T07:03:00.305Z,14745.600
2022-08-09T07:04:03.748Z,14745.600
2022-08-09T07:05:00.433Z,14837.760
2022-08-09T07:06:03.851Z,14837.760
2022-08-09T07:07:01.026Z,14837.760
2022-08-09T07:08:01.791Z,14745.600
2022-08-09T07:09:00.310Z,14653.440
2022-08-09T07:10:17.926Z,14561.280
2022-08-09T07:11:00.363Z,14376.960
2022-08-09T07:12:00.302Z,14284.800
2022-08-09T07:13:00.410Z,14192.640
2022-08-09T07:14:05.530Z,14192.640
2022-08-09T07:15:00.376Z,14100.480
2022-08-09T07:16:41.708Z,14100.480
2022-08-09T07:17:00.309Z,14008.320
2022-08-09T07:18:02.305Z,13824.000
2022-08-09T07:19:00.329Z,13824.000
2022-08-09T07:20:00.451Z,13824.000
2022-08-09T07:21:00.430Z,13639.680
2022-08-09T07:22:00.302Z,13731.840
2022-08-09T07:23:00.307Z,13824.000
2022-08-09T07:24:00.333Z,13639.680
2022-08-09T07:25:00.326Z,13547.520
2022-08-09T07:26:02.673Z,13547.520
2022-08-09T07:27:00.647Z,13455.360
2022-08-09T07:28:00.309Z,13178.880
2022-08-09T07:29:01.260Z,13178.880
2022-08-09T07:30:00.380Z,13086.720
2022-08-09T07:31:00.418Z,12902.400
2022-08-09T07:32:00.383Z,12718.080
2022-08-09T07:33:00.301Z,12533.760
2022-08-09T07:34:00.304Z,12349.440
2022-08-09T07:35:00.307Z,12257.280
2022-08-09T07:36:00.401Z,12072.960
2022-08-09T07:37:02.646Z,11980.800
2022-08-09T07:38:00.495Z,11796.480
2022-08-09T07:39:00.995Z,11750.400
2022-08-09T07:40:00.448Z,11566.080
2022-08-09T07:41:11.444Z,11381.760
2022-08-09T07:42:00.412Z,11243.520
2022-08-09T07:43:00.332Z,11197.440
2022-08-09T07:44:00.324Z,11105.280
2022-08-09T07:45:06.295Z,10782.720
2022-08-09T07:46:03.016Z,9953.280
2022-08-09T07:47:00.322Z,9630.720
2022-08-09T07:48:04.107Z,9169.920
2022-08-09T07:49:00.494Z,7603.200
2022-08-09T07:50:07.811Z,8847.360
2022-08-09T07:51:10.215Z,9169.920
2022-08-09T07:52:04.614Z,8248.320
2022-08-09T07:53:02.950Z,9169.920
2022-08-09T07:54:07.037Z,9031.680
2022-08-09T07:55:00.326Z,8386.560
2022-08-09T07:56:02.751Z,8801.280
2022-08-09T07:57:00.295Z,8616.960
2022-08-09T07:58:00.443Z,8478.720
2022-08-09T07:59:00.372Z,8386.560
2022-08-09T08:00:03.441Z,8294.400
2022-08-09T08:01:06.767Z,8110.080
2022-08-09T08:02:00.410Z,7925.760
2022-08-09T08:03:00.352Z,7833.600
2022-08-09T08:04:00.509Z,7464.960
2022-08-09T08:05:00.390Z,7280.640
2022-08-09T08:06:00.335Z,7096.320
2022-08-09T08:07:15.172Z,6958.080
2022-08-09T08:09:01.275Z,6773.760
2022-08-09T08:09:04.408Z,6543.360
2022-08-09T08:10:08.100Z,6451.200
2022-08-09T08:12:07.724Z,6266.880
2022-08-09T08:12:09.896Z,6174.720
2022-08-09T08:13:00.328Z,6082.560
2022-08-09T08:14:00.313Z,6082.560
2022-08-09T08:15:00.381Z,6036.480
2022-08-09T08:16:00.316Z,5990.400
2022-08-09T08:17:07.831Z,6082.560
2022-08-09T08:18:00.319Z,6128.640
2022-08-09T08:19:02.836Z,6128.640
2022-08-09T08:20:00.332Z,6220.800
2022-08-09T08:21:00.404Z,6220.800
2022-08-09T08:22:00.385Z,6082.560
2022-08-09T08:23:03.428Z,5552.640
2022-08-09T08:24:01.042Z,5460.480
2022-08-09T08:25:00.313Z,6451.200
2022-08-09T08:26:08.236Z,6266.880
2022-08-09T08:27:00.413Z,6497.280
2022-08-09T08:28:00.301Z,6451.200
2022-08-09T08:29:00.298Z,6036.480
2022-08-09T08:30:04.328Z,6220.800
2022-08-09T08:31:04.907Z,5068.800
2022-08-09T08:32:03.966Z,5667.840
2022-08-09T08:33:00.514Z,6128.640
2022-08-09T08:34:00.312Z,6312.960
2022-08-09T08:35:00.299Z,6036.480
2022-08-09T08:36:03.569Z,5806.080
2022-08-09T08:37:01.401Z,5299.200
2022-08-09T08:38:04.705Z,5736.960
2022-08-09T08:39:00.539Z,5598.720
2022-08-09T08:40:00.456Z,5990.400
2022-08-09T08:41:01.757Z,5437.440
2022-08-09T08:42:00.318Z,5667.840
2022-08-09T08:43:00.323Z,5736.960
2022-08-09T08:44:02.655Z,5345.280
2022-08-09T08:45:00.311Z,5552.640
2022-08-09T08:46:32.565Z,5137.920
2022-08-09T08:47:04.446Z,4976.640
2022-08-09T08:48:00.335Z,5114.880
2022-08-09T08:49:00.301Z,5299.200
2022-08-09T08:50:02.731Z,5829.120
2022-08-09T08:51:00.326Z,5207.040
2022-08-09T08:52:04.020Z,5621.760
2022-08-09T08:53:00.878Z,5852.160
2022-08-09T08:54:03.455Z,5806.080
2022-08-09T08:55:01.245Z,5852.160
2022-08-09T08:56:00.514Z,5760.000
2022-08-09T08:57:00.360Z,5806.080
2022-08-09T08:58:00.401Z,5783.040
2022-08-09T08:59:00.445Z,5690.880
2022-08-09T09:00:00.378Z,5575.680
2022-08-09T09:01:00.626Z,5483.520
2022-08-09T09:02:00.331Z,5391.360
2022-08-09T09:03:08.347Z,5322.240
2022-08-09T09:04:00.369Z,5230.080
2022-08-09T09:05:02.969Z,5137.920
2022-08-09T09:06:04.571Z,5068.800
2022-08-09T09:07:00.653Z,5022.720
2022-08-09T09:08:00.294Z,4999.680
2022-08-09T09:09:00.322Z,4976.640
2022-08-09T09:10:04.771Z,4953.600
2022-08-09T09:11:00.406Z,4930.560
2022-08-09T09:12:00.328Z,4930.560
2022-08-09T09:13:00.427Z,4930.560
2022-08-09T09:14:00.313Z,4953.600
2022-08-09T09:15:00.313Z,4953.600
2022-08-09T09:16:00.286Z,4999.680
2022-08-09T09:17:00.404Z,5045.760
2022-08-09T09:18:00.324Z,5091.840
2022-08-09T09:19:21.609Z,5137.920
2022-08-09T09:20:01.107Z,5184.000
2022-08-09T09:21:00.335Z,5207.040
2022-08-09T09:22:00.713Z,5253.120
2022-08-09T09:23:01.895Z,5299.200
2022-08-09T09:24:04.703Z,5345.280
2022-08-09T09:26:01.158Z,5368.320
2022-08-09T09:26:12.018Z,5368.320
2022-08-09T09:27:00.329Z,5345.280
2022-08-09T09:28:04.300Z,5322.240
2022-08-09T09:29:03.472Z,5276.160
2022-08-09T09:30:11.436Z,5253.120
2022-08-09T09:31:00.548Z,5207.040
2022-08-09T09:32:15.143Z,5160.960
2022-08-09T09:33:00.394Z,5114.880
2022-08-09T09:34:00.297Z,5091.840
2022-08-09T09:35:00.411Z,5045.760
2022-08-09T09:36:01.820Z,5022.720
2022-08-09T09:37:00.339Z,4976.640
2022-08-09T09:38:00.487Z,4930.560
2022-08-09T09:39:00.432Z,4907.520
2022-08-09T09:40:00.729Z,4884.480
2022-08-09T09:41:00.524Z,4838.400
2022-08-09T09:42:00.474Z,4815.360
2022-08-09T09:43:00.410Z,4769.280
2022-08-09T09:44:11.576Z,4746.240
2022-08-09T09:45:00.491Z,4723.200
2022-08-09T09:47:00.459Z,4654.080
2022-08-09T09:48:00.361Z,4631.040
2022-08-09T09:49:00.296Z,4654.080
2022-08-09T09:50:14.110Z,4631.040
2022-08-09T09:51:00.282Z,4654.080
2022-08-09T09:52:00.423Z,4677.120
2022-08-09T09:53:00.588Z,4654.080
2022-08-09T09:54:01.663Z,4631.040
2022-08-09T09:55:00.300Z,4608.000
2022-08-09T09:56:04.166Z,4608.000
2022-08-09T09:58:02.411Z,4608.000
2022-08-09T09:58:15.619Z,4608.000
2022-08-09T09:59:00.317Z,4608.000
2022-08-09T10:00:00.273Z,4608.000
2022-08-09T10:01:00.327Z,4631.040
2022-08-09T10:02:00.366Z,4584.960
2022-08-09T10:03:00.423Z,4584.960
2022-08-09T10:04:03.258Z,4561.920
2022-08-09T10:05:00.314Z,4538.880
2022-08-09T10:06:01.387Z,4538.880
2022-08-09T10:07:03.670Z,4492.800
2022-08-09T10:08:11.119Z,4469.760
2022-08-09T10:09:00.396Z,4469.760
2022-08-09T10:10:03.230Z,4469.760
2022-08-09T10:11:06.909Z,4469.760
2022-08-09T10:12:14.376Z,4446.720
2022-08-09T10:13:00.337Z,4446.720
2022-08-09T10:14:00.392Z,4446.720
2022-08-09T10:15:00.305Z,4423.680
2022-08-09T10:16:54.485Z,4400.640
2022-08-09T10:17:11.265Z,4423.680
2022-08-09T10:18:00.288Z,4423.680
2022-08-09T10:19:00.311Z,4400.640
2022-08-09T10:20:00.677Z,4377.600
2022-08-09T10:21:00.338Z,4377.600
2022-08-09T10:22:00.424Z,4377.600
2022-08-09T10:23:00.835Z,4354.560
2022-08-09T10:24:00.318Z,4354.560
2022-08-09T10:25:11.031Z,4331.520
2022-08-09T10:26:04.865Z,4354.560
2022-08-09T10:27:00.308Z,4354.560
2022-08-09T10:28:00.355Z,4331.520
2022-08-09T10:29:32.781Z,4354.560
2022-08-09T10:30:49.490Z,4331.520
2022-08-09T10:32:28.594Z,4308.480
2022-08-09T10:33:00.305Z,4262.400
2022-08-09T10:34:11.399Z,4216.320
2022-08-09T10:35:00.307Z,4193.280
2022-08-09T10:36:01.153Z,4193.280
2022-08-09T10:37:00.423Z,4193.280
2022-08-09T10:38:00.364Z,4193.280
2022-08-09T10:39:00.594Z,4170.240
2022-08-09T10:40:00.376Z,4147.200
2022-08-09T10:41:00.430Z,4147.200
2022-08-09T10:42:00.300Z,4147.200
2022-08-09T10:43:00.516Z,4147.200
2022-08-09T10:44:01.916Z,4147.200
2022-08-09T10:45:00.310Z,4124.160
2022-08-09T10:46:00.400Z,4101.120
2022-08-09T10:47:01.065Z,4101.120
2022-08-09T10:48:16.812Z,4078.080
2022-08-09T10:49:00.296Z,4078.080
2022-08-09T10:50:00.376Z,4078.080
2022-08-09T10:51:00.325Z,4055.040
2022-08-09T10:52:00.311Z,4032.000
2022-08-09T10:53:00.351Z,4032.000
2022-08-09T10:54:04.639Z,4008.960
2022-08-09T10:55:00.397Z,4008.960
2022-08-09T10:56:00.497Z,4008.960
2022-08-09T10:57:00.459Z,4008.960
2022-08-09T10:58:00.694Z,4008.960
2022-08-09T10:59:00.309Z,3985.920
2022-08-09T11:00:01.842Z,4008.960
2022-08-09T11:03:05.636Z,3962.880
2022-08-09T11:03:14.130Z,4055.040
2022-08-09T11:03:15.302Z,3962.880
2022-08-09T11:04:04.125Z,3939.840
2022-08-09T11:05:00.370Z,3962.880
2022-08-09T11:06:01.016Z,3985.920
2022-08-09T11:07:01.177Z,3962.880
2022-08-09T11:08:00.310Z,3916.800
2022-08-09T11:09:08.643Z,3916.800
2022-08-09T11:10:00.294Z,3939.840
2022-08-09T11:11:08.460Z,3939.840
2022-08-09T11:12:00.373Z,3939.840
2022-08-09T11:13:00.461Z,3962.880
2022-08-09T11:14:00.336Z,3962.880
2022-08-09T11:15:00.311Z,3962.880
2022-08-09T11:16:04.816Z,3985.920
2022-08-09T11:17:00.349Z,3985.920
2022-08-09T11:18:03.911Z,3962.880
2022-08-09T11:19:00.428Z,3962.880
2022-08-09T11:20:11.572Z,3962.880
2022-08-09T11:21:00.377Z,3962.880
2022-08-09T11:22:16.558Z,3962.880
2022-08-09T11:23:00.365Z,3962.880
2022-08-09T11:24:00.311Z,3962.880
2022-08-09T11:25:00.464Z,3985.920
2022-08-09T11:26:00.495Z,3985.920
2022-08-09T11:27:00.460Z,4008.960
2022-08-09T11:28:07.954Z,4008.960
2022-08-09T11:29:00.340Z,4008.960
2022-08-09T11:30:04.169Z,4032.000
2022-08-09T11:31:00.302Z,4078.080
2022-08-09T11:32:00.414Z,4032.000
2022-08-09T11:33:00.278Z,4032.000
2022-08-09T11:34:00.301Z,4008.960
2022-08-09T11:35:00.326Z,4008.960
2022-08-09T11:36:00.418Z,4008.960
2022-08-09T11:37:00.297Z,3985.920
2022-08-09T11:38:00.367Z,3985.920
2022-08-09T11:39:00.287Z,4008.960
2022-08-09T11:40:00.425Z,4055.040
2022-08-09T11:41:00.320Z,4078.080
2022-08-09T11:42:00.398Z,4055.040
2022-08-09T11:43:00.297Z,4055.040
2022-08-09T11:44:00.303Z,4101.120
2022-08-09T11:45:00.324Z,4124.160
2022-08-09T11:46:00.312Z,4170.240
2022-08-09T11:47:00.298Z,4193.280
2022-08-09T11:48:08.185Z,4262.400
2022-08-09T11:49:00.353Z,4308.480
2022-08-09T11:50:55.202Z,4308.480
2022-08-09T11:52:48.660Z,4331.520
2022-08-09T11:53:03.269Z,4331.520
2022-08-09T11:53:59.604Z,4354.560
2022-08-09T11:54:04.280Z,4377.600
2022-08-09T11:55:00.386Z,4377.600