createdAt,value
2024-03-11T00:17:24.832Z,883
2024-03-11T01:57:25.136Z,894
2024-03-11T02:37:33.284Z,903
2024-03-11T02:57:33.340Z,911
2024-03-11T03:17:33.486Z,910
2024-03-11T03:37:25.470Z,919
2024-03-11T03:57:25.509Z,925
2024-03-11T04:17:25.575Z,938
2024-03-11T04:37:25.668Z,948
2024-03-11T05:17:25.827Z,969
2024-03-11T05:37:33.906Z,966
2024-03-11T06:37:26.067Z,959
2024-03-11T07:17:26.205Z,955
2024-03-11T07:37:42.259Z,950
2024-03-11T07:57:26.336Z,950
2024-03-11T08:57:34.558Z,961
2024-03-11T09:37:26.673Z,959
2024-03-11T09:57:26.749Z,959
2024-03-11T10:17:26.787Z,990
2024-03-11T10:37:26.866Z,1047
2024-03-11T10:57:26.949Z,1041
2024-03-11T11:17:26.988Z,1035
2024-03-11T11:37:27.090Z,1062
2024-03-11T11:57:27.292Z,1103
2024-03-11T12:17:27.318Z,1123
2024-03-11T12:37:27.271Z,1123
2024-03-11T12:57:27.362Z,1130
2024-03-11T13:17:27.415Z,1139
2024-03-11T13:37:35.480Z,1144
2024-03-11T13:57:27.557Z,1144
2024-03-11T14:17:27.624Z,1147
2024-03-11T14:37:27.665Z,1145
2024-03-11T14:57:27.765Z,1160
2024-03-11T15:17:27.821Z,1157
2024-03-11T15:37:27.873Z,1160
2024-03-11T15:57:27.937Z,1168
2024-03-11T16:57:28.162Z,1190
2024-03-11T17:17:28.199Z,1192
2024-03-11T17:37:28.280Z,1188
2024-03-11T17:57:28.342Z,1181
2024-03-11T18:17:28.475Z,1176
2024-03-11T18:37:28.478Z,1174
2024-03-11T18:57:28.608Z,1166
2024-03-11T19:17:36.608Z,1157
2024-03-11T19:37:28.679Z,1152
2024-03-11T19:57:28.781Z,1151
2024-03-11T20:17:28.810Z,1133
2024-03-11T20:37:28.896Z,1121
2024-03-11T20:57:28.976Z,1120
2024-03-11T21:17:29.032Z,1112
2024-03-11T21:37:29.093Z,1104
2024-03-11T21:57:29.188Z,1090
2024-03-11T22:17:29.238Z,1082
2024-03-11T22:37:29.268Z,1066
2024-03-11T23:17:29.447Z,1052
2024-03-11T23:37:29.502Z,1047
2024-03-11T23:57:29.596Z,1050
