createdAt,value
2023-05-22T00:00:37.868Z,11.95
2023-05-22T00:03:06.452Z,16.23
2023-05-22T00:05:39.120Z,13.40
2023-05-22T00:08:11.601Z,13.38
2023-05-22T00:10:40.504Z,16.38
2023-05-22T00:13:08.902Z,13.55
2023-05-22T00:15:37.031Z,13.52
2023-05-22T00:18:06.284Z,12.80
2023-05-22T00:20:39.232Z,15.05
2023-05-22T00:23:12.149Z,14.98
2023-05-22T00:25:41.588Z,14.82
2023-05-22T00:28:09.794Z,17.63
2023-05-22T00:30:38.801Z,14.77
2023-05-22T00:33:07.432Z,15.30
2023-05-22T00:35:35.659Z,14.27
2023-05-22T00:38:06.187Z,15.75
2023-05-22T00:40:36.084Z,14.32
2023-05-22T00:43:08.373Z,15.98
2023-05-22T00:45:36.823Z,16.00
2023-05-22T00:48:06.026Z,14.98
2023-05-22T00:50:34.274Z,15.77
2023-05-22T00:53:03.082Z,15.90
2023-05-22T00:55:31.497Z,16.25
2023-05-22T00:58:07.476Z,14.13
2023-05-22T01:00:37.126Z,18.00
2023-05-22T01:03:07.992Z,14.77
2023-05-22T01:05:36.426Z,15.07
2023-05-22T01:08:06.159Z,16.92
2023-05-22T01:10:36.725Z,15.93
2023-05-22T01:13:18.421Z,16.98
2023-05-22T01:15:55.977Z,16.35
2023-05-22T01:18:35.252Z,15.32
2023-05-22T01:21:13.033Z,14.88
2023-05-22T01:24:13.791Z,16.88
2023-05-22T01:27:36.017Z,14.50
2023-05-22T01:30:49.416Z,18.88
2023-05-22T01:33:21.586Z,17.63
2023-05-22T01:35:54.727Z,15.52
2023-05-22T01:38:23.589Z,15.30
2023-05-22T01:40:52.530Z,16.40
2023-05-22T01:43:21.735Z,13.73
2023-05-22T01:45:51.478Z,17.35
2023-05-22T01:48:21.117Z,16.20
2023-05-22T01:50:54.802Z,14.02
2023-05-22T01:53:35.027Z,13.95
2023-05-22T01:56:08.990Z,14.95
2023-05-22T01:58:50.604Z,16.08
2023-05-22T02:01:23.505Z,14.48
2023-05-22T02:03:58.028Z,14.65
2023-05-22T02:06:30.232Z,14.45
2023-05-22T02:08:58.910Z,16.45
2023-05-22T02:11:30.036Z,18.23
2023-05-22T02:13:59.342Z,18.10
2023-05-22T02:16:28.711Z,17.33
2023-05-22T02:19:06.277Z,15.63
2023-05-22T02:21:36.142Z,17.27
2023-05-22T02:24:04.885Z,15.75
2023-05-22T02:26:33.107Z,16.85
2023-05-22T02:29:01.987Z,14.30
2023-05-22T02:31:30.422Z,17.90
2023-05-22T02:33:58.803Z,15.65
2023-05-22T02:36:30.926Z,14.48
2023-05-22T02:38:59.514Z,17.08
2023-05-22T02:41:28.129Z,16.63
2023-05-22T02:43:56.663Z,15.73
2023-05-22T02:46:24.999Z,16.25
2023-05-22T02:48:53.289Z,15.27
2023-05-22T02:51:21.487Z,15.48
2023-05-22T02:53:51.027Z,15.85
2023-05-22T02:56:20.903Z,14.63
2023-05-22T02:58:49.296Z,17.80
2023-05-22T03:01:17.536Z,15.93
2023-05-22T03:03:48.293Z,14.18
2023-05-22T03:06:17.382Z,16.35
2023-05-22T03:08:46.777Z,15.65
2023-05-22T03:11:16.298Z,13.95
2023-05-22T03:13:44.467Z,16.30
2023-05-22T03:16:12.817Z,13.88
2023-05-22T03:18:45.960Z,13.40
2023-05-22T03:21:14.301Z,14.07
2023-05-22T03:23:42.626Z,15.60
2023-05-22T03:26:11.189Z,13.45
2023-05-22T03:28:42.241Z,12.93
2023-05-22T03:31:10.509Z,16.08
2023-05-22T03:33:55.256Z,16.80
2023-05-22T03:36:24.004Z,14.18
2023-05-22T03:38:52.437Z,14.43
2023-05-22T03:41:20.755Z,15.30
2023-05-22T03:43:50.372Z,14.07
2023-05-22T03:46:18.845Z,14.68
2023-05-22T03:48:47.274Z,15.25
2023-05-22T03:51:18.128Z,14.77
2023-05-22T03:53:48.287Z,17.88
2023-05-22T03:56:17.275Z,16.63
2023-05-22T03:58:45.561Z,17.75
2023-05-22T04:01:16.746Z,17.17
2023-05-22T04:03:45.244Z,14.95
2023-05-22T04:06:14.649Z,14.23
2023-05-22T04:08:42.911Z,16.38
2023-05-22T04:11:11.107Z,16.98
2023-05-22T04:13:39.427Z,15.45
2023-05-22T04:16:08.894Z,17.13
2023-05-22T04:18:38.562Z,15.50
2023-05-22T04:21:09.474Z,18.48
2023-05-22T04:23:38.517Z,17.02
2023-05-22T04:26:08.726Z,21.60
2023-05-22T04:28:37.954Z,16.73
2023-05-22T04:31:07.560Z,16.23
2023-05-22T04:33:36.483Z,17.85
2023-05-22T04:36:12.384Z,19.05
2023-05-22T04:38:41.264Z,14.95
2023-05-22T04:41:13.478Z,16.08
2023-05-22T04:43:42.752Z,15.32
2023-05-22T04:46:11.070Z,15.98
2023-05-22T04:48:40.149Z,17.75
2023-05-22T04:51:10.420Z,15.23
2023-05-22T04:53:38.888Z,19.77
2023-05-22T04:56:08.372Z,18.83
2023-05-22T04:58:37.855Z,19.63
2023-05-22T05:01:07.340Z,18.30
2023-05-22T05:03:36.070Z,19.00
2023-05-22T05:06:04.578Z,18.83
2023-05-22T05:08:34.098Z,18.80
2023-05-22T05:11:02.286Z,18.63
2023-05-22T05:13:30.659Z,22.48
2023-05-22T05:16:01.252Z,18.90
2023-05-22T05:18:29.736Z,24.00
2023-05-22T05:20:57.932Z,24.63
2023-05-22T05:23:26.306Z,23.63
2023-05-22T05:25:57.592Z,19.92
2023-05-22T05:28:26.225Z,20.88
2023-05-22T05:30:54.938Z,21.15
2023-05-22T05:33:50.387Z,20.55
2023-05-22T05:36:30.439Z,19.90
2023-05-22T05:38:58.963Z,19.42
2023-05-22T05:41:29.040Z,19.38
2023-05-22T05:44:03.608Z,19.67
2023-05-22T05:46:34.265Z,20.45
2023-05-22T05:49:09.894Z,18.83
2023-05-22T05:51:38.611Z,19.35
2023-05-22T05:54:07.694Z,18.15
2023-05-22T05:56:37.630Z,18.25
2023-05-22T05:59:06.810Z,18.38
2023-05-22T06:01:39.788Z,17.38
2023-05-22T06:04:13.467Z,16.90
2023-05-22T06:06:42.532Z,16.90
2023-05-22T06:09:11.060Z,16.02
2023-05-22T06:11:59.395Z,14.95
2023-05-22T06:14:27.683Z,16.02
2023-05-22T06:16:56.312Z,14.15
2023-05-22T06:19:24.834Z,13.77
2023-05-22T06:21:53.098Z,15.18
2023-05-22T06:24:23.013Z,13.25
2023-05-22T06:26:51.705Z,12.80
2023-05-22T06:29:21.391Z,14.82
2023-05-22T06:31:49.886Z,15.00
2023-05-22T06:34:22.279Z,13.07
2023-05-22T06:36:52.031Z,15.88
2023-05-22T06:39:24.117Z,16.42
2023-05-22T06:41:55.011Z,16.33
2023-05-22T06:44:25.691Z,13.82
2023-05-22T06:46:56.922Z,14.52
2023-05-22T06:49:26.958Z,14.90
2023-05-22T06:51:57.126Z,13.68
2023-05-22T06:54:28.611Z,13.95
2023-05-22T06:56:59.458Z,17.75
2023-05-22T06:59:31.960Z,14.70
2023-05-22T07:02:06.624Z,12.30
2023-05-22T07:05:04.081Z,12.18
2023-05-22T07:07:38.705Z,12.10
2023-05-22T07:10:08.886Z,11.90
2023-05-22T07:12:37.265Z,11.13
2023-05-22T07:15:11.981Z,13.07
2023-05-22T07:17:41.827Z,10.80
2023-05-22T07:20:12.140Z,10.25
2023-05-22T07:22:45.468Z,11.50
2023-05-22T07:25:14.288Z,11.50
2023-05-22T07:27:42.791Z,10.52
2023-05-22T07:30:14.033Z,11.20
2023-05-22T07:32:42.773Z,10.02
2023-05-22T07:35:11.874Z,10.85
2023-05-22T07:37:41.326Z,9.43
2023-05-22T07:40:11.223Z,9.02
2023-05-22T07:42:39.518Z,8.23
2023-05-22T07:45:14.338Z,9.50
2023-05-22T07:47:42.957Z,11.25
2023-05-22T07:50:12.219Z,10.93
2023-05-22T07:52:43.945Z,8.10
2023-05-22T07:55:12.829Z,14.70
2023-05-22T07:57:43.691Z,8.98
2023-05-22T08:00:31.166Z,9.68
2023-05-22T08:02:59.513Z,8.43
2023-05-22T08:05:27.991Z,7.90
2023-05-22T08:07:56.243Z,8.57
2023-05-22T08:10:24.682Z,9.50
2023-05-22T08:12:53.605Z,8.18
2023-05-22T08:15:21.950Z,8.80
2023-05-22T08:17:51.579Z,9.40
2023-05-22T08:20:20.169Z,8.88
2023-05-22T08:22:48.736Z,8.35
2023-05-22T08:25:17.284Z,8.93
2023-05-22T08:27:45.632Z,7.28
2023-05-22T08:30:14.401Z,7.18
2023-05-22T08:32:42.771Z,10.68
2023-05-22T08:35:14.175Z,7.60
2023-05-22T08:37:42.578Z,7.00
2023-05-22T08:40:13.656Z,10.63
2023-05-22T08:42:42.250Z,8.32
2023-05-22T08:45:11.732Z,7.82
2023-05-22T08:47:44.218Z,8.73
2023-05-22T08:50:14.882Z,7.68
2023-05-22T08:52:52.012Z,7.07
2023-05-22T08:55:21.090Z,10.18
2023-05-22T08:57:51.260Z,7.82
2023-05-22T09:00:22.212Z,8.00
2023-05-22T09:02:51.007Z,8.13
2023-05-22T09:05:26.482Z,8.25
2023-05-22T09:07:58.325Z,8.57
2023-05-22T09:10:31.198Z,7.65
2023-05-22T09:13:03.755Z,8.20
2023-05-22T09:15:33.199Z,7.88
2023-05-22T09:18:01.820Z,7.25
2023-05-22T09:20:36.047Z,7.20
2023-05-22T09:23:15.610Z,7.30
2023-05-22T09:25:45.210Z,9.55
2023-05-22T09:28:14.374Z,9.00
2023-05-22T09:30:43.327Z,8.75
2023-05-22T09:33:14.430Z,7.55
2023-05-22T09:35:45.811Z,7.88
2023-05-22T09:38:16.347Z,7.35
2023-05-22T09:40:44.814Z,7.70
2023-05-22T09:43:18.785Z,7.47
2023-05-22T09:45:46.997Z,7.47
2023-05-22T09:48:18.907Z,7.78
2023-05-22T09:50:51.134Z,7.88
2023-05-22T09:53:21.916Z,7.60
2023-05-22T09:55:51.702Z,7.32
2023-05-22T09:58:22.655Z,7.10
2023-05-22T10:00:51.989Z,9.18
2023-05-22T10:03:26.357Z,6.22
2023-05-22T10:05:57.965Z,6.38
2023-05-22T10:08:30.034Z,6.97
2023-05-22T10:10:58.951Z,7.20
2023-05-22T10:13:28.903Z,6.60
2023-05-22T10:15:58.546Z,6.07
2023-05-22T10:18:28.533Z,6.10
2023-05-22T10:20:58.902Z,8.23
2023-05-22T10:23:29.552Z,6.80
2023-05-22T10:25:58.552Z,6.20
2023-05-22T10:28:46.235Z,6.40
2023-05-22T10:31:29.883Z,8.32
2023-05-22T10:34:30.841Z,8.82
2023-05-22T10:37:22.432Z,6.22
2023-05-22T10:40:04.246Z,6.28
2023-05-22T10:42:33.100Z,10.52
2023-05-22T10:45:03.078Z,5.40
2023-05-22T10:47:34.687Z,6.20
2023-05-22T10:50:10.967Z,6.05
2023-05-22T10:52:41.429Z,5.97
2023-05-22T10:55:11.652Z,6.25
2023-05-22T10:57:40.804Z,6.45
2023-05-22T11:00:18.712Z,5.93
2023-05-22T11:02:50.663Z,5.60
2023-05-22T11:05:40.981Z,6.90
2023-05-22T11:08:40.557Z,7.40
2023-05-22T11:11:14.430Z,7.45
2023-05-22T11:13:43.743Z,7.20
2023-05-22T11:16:12.378Z,7.80
2023-05-22T11:18:41.085Z,10.60
2023-05-22T11:21:13.610Z,14.80
2023-05-22T11:23:43.826Z,8.27
2023-05-22T11:26:26.344Z,6.60
2023-05-22T11:28:56.699Z,7.10
2023-05-22T11:31:26.415Z,7.95
2023-05-22T11:33:55.292Z,6.43
2023-05-22T11:36:24.676Z,7.22
2023-05-22T11:38:59.860Z,5.60
2023-05-22T11:41:34.256Z,6.00
2023-05-22T11:44:06.099Z,5.68
2023-05-22T11:46:34.490Z,5.88
2023-05-22T11:49:03.611Z,6.80
2023-05-22T11:51:31.968Z,5.65
2023-05-22T11:54:02.531Z,6.30
2023-05-22T11:56:30.738Z,7.22
2023-05-22T11:58:58.962Z,6.40
2023-05-22T12:01:27.606Z,9.05
2023-05-22T12:03:55.940Z,7.68
2023-05-22T12:06:24.430Z,6.38
2023-05-22T12:08:52.937Z,6.45
2023-05-22T12:11:23.425Z,6.18
2023-05-22T12:14:01.995Z,6.63
2023-05-22T12:16:36.620Z,6.63
2023-05-22T12:19:09.728Z,7.75
2023-05-22T12:21:41.775Z,6.13
2023-05-22T12:24:11.370Z,6.43
2023-05-22T12:26:40.980Z,6.28
2023-05-22T12:29:09.956Z,5.70
2023-05-22T12:31:38.804Z,7.85
2023-05-22T12:34:09.157Z,7.57
2023-05-22T12:36:41.077Z,9.20
2023-05-22T12:39:10.307Z,6.43
2023-05-22T12:41:40.734Z,6.53
2023-05-22T12:44:09.846Z,5.25
2023-05-22T12:46:39.489Z,5.88
2023-05-22T12:49:07.867Z,6.53
2023-05-22T12:51:36.646Z,6.10
2023-05-22T12:54:06.292Z,6.85
2023-05-22T12:56:34.714Z,9.95
2023-05-22T12:59:04.431Z,6.40
2023-05-22T13:01:33.658Z,6.88
2023-05-22T13:04:01.994Z,8.48
2023-05-22T13:06:30.650Z,6.25
2023-05-22T13:09:02.018Z,7.88
2023-05-22T13:11:30.409Z,7.82
2023-05-22T13:13:58.790Z,6.80
2023-05-22T13:16:28.426Z,6.82
2023-05-22T13:18:56.835Z,7.80
2023-05-22T13:21:26.578Z,7.65
2023-05-22T13:23:55.791Z,6.63
2023-05-22T13:26:24.143Z,6.93
2023-05-22T13:28:52.605Z,6.38
2023-05-22T13:31:21.580Z,6.70
2023-05-22T13:33:51.377Z,6.40
2023-05-22T13:36:19.924Z,10.63
2023-05-22T13:38:48.384Z,5.78
2023-05-22T13:41:17.658Z,6.70
2023-05-22T13:43:45.983Z,10.20
2023-05-22T13:46:14.273Z,5.40
2023-05-22T13:48:42.585Z,6.00
2023-05-22T13:51:12.351Z,6.30
2023-05-22T13:53:40.778Z,5.82
2023-05-22T13:56:09.139Z,6.68
2023-05-22T13:58:37.430Z,6.15
2023-05-22T14:01:05.966Z,6.65
2023-05-22T14:03:34.784Z,8.68
2023-05-22T14:06:03.209Z,6.53
2023-05-22T14:08:32.937Z,6.60
2023-05-22T14:11:01.263Z,7.38
2023-05-22T14:13:29.605Z,7.88
2023-05-22T14:15:58.085Z,6.18
2023-05-22T14:18:26.621Z,5.85
2023-05-22T14:20:55.174Z,22.45
2023-05-22T14:23:23.514Z,7.55
2023-05-22T14:25:53.247Z,8.45
2023-05-22T14:28:21.586Z,7.57
2023-05-22T14:30:49.896Z,14.57
2023-05-22T14:33:18.257Z,5.85
2023-05-22T14:35:46.549Z,6.55
2023-05-22T14:38:14.752Z,9.75
2023-05-22T14:40:43.037Z,6.03
2023-05-22T14:43:12.653Z,6.40
2023-05-22T14:45:41.220Z,5.95
2023-05-22T14:48:11.536Z,7.07
2023-05-22T14:50:39.842Z,6.38
2023-05-22T14:53:08.121Z,5.45
2023-05-22T14:55:36.486Z,6.43
2023-05-22T14:58:04.888Z,8.23
2023-05-22T15:00:34.781Z,5.57
2023-05-22T15:03:03.492Z,6.15
2023-05-22T15:05:31.985Z,5.75
2023-05-22T15:08:00.462Z,6.05
2023-05-22T15:10:29.081Z,7.30
2023-05-22T15:12:57.513Z,5.32
2023-05-22T15:15:26.023Z,6.07
2023-05-22T15:17:56.367Z,5.82
2023-05-22T15:20:24.641Z,5.55
2023-05-22T15:22:52.990Z,5.57
2023-05-22T15:25:21.272Z,5.70
2023-05-22T15:27:49.520Z,7.25
2023-05-22T15:30:20.713Z,5.32
2023-05-22T15:32:50.607Z,5.85
2023-05-22T15:35:20.458Z,5.40
2023-05-22T15:37:48.740Z,5.93
2023-05-22T15:40:22.380Z,5.40
2023-05-22T15:42:51.107Z,8.70
2023-05-22T15:45:19.767Z,8.30
2023-05-22T15:47:48.233Z,7.63
2023-05-22T15:50:16.817Z,6.75
2023-05-22T15:52:46.620Z,7.18
2023-05-22T15:55:15.218Z,9.20
2023-05-22T15:57:43.883Z,5.75
2023-05-22T16:00:13.681Z,5.70
2023-05-22T16:02:42.397Z,7.47
2023-05-22T16:05:11.313Z,8.45
2023-05-22T16:07:39.589Z,5.60
2023-05-22T16:10:10.646Z,7.00
2023-05-22T16:12:41.565Z,7.45
2023-05-22T16:15:11.278Z,5.93
2023-05-22T16:17:40.468Z,9.27
2023-05-22T16:20:10.241Z,5.40
2023-05-22T16:22:48.003Z,8.27
2023-05-22T16:25:19.016Z,6.03
2023-05-22T16:27:47.296Z,5.78
2023-05-22T16:30:17.175Z,6.53
2023-05-22T16:32:47.153Z,7.60
2023-05-22T16:35:16.282Z,6.38
2023-05-22T16:37:44.746Z,6.22
2023-05-22T16:40:13.504Z,6.47
2023-05-22T16:42:43.192Z,10.18
2023-05-22T16:45:11.748Z,7.32
2023-05-22T16:47:40.316Z,6.20
2023-05-22T16:50:10.144Z,6.40
2023-05-22T16:52:38.368Z,5.50
2023-05-22T16:55:08.167Z,7.03
2023-05-22T16:57:39.175Z,9.70
2023-05-22T17:00:11.502Z,6.38
2023-05-22T17:02:42.928Z,5.40
2023-05-22T17:05:11.587Z,12.65
2023-05-22T17:07:39.920Z,5.82
2023-05-22T17:10:09.362Z,7.70
2023-05-22T17:12:37.975Z,6.30
2023-05-22T17:15:09.501Z,5.78
2023-05-22T17:17:38.432Z,6.38
2023-05-22T17:20:08.130Z,7.10
2023-05-22T17:22:37.397Z,5.90
2023-05-22T17:25:08.113Z,8.60
2023-05-22T17:27:37.086Z,7.68
2023-05-22T17:30:08.594Z,8.07
2023-05-22T17:32:37.575Z,25.90
2023-05-22T17:35:07.225Z,9.07
2023-05-22T17:37:35.871Z,6.57
2023-05-22T17:40:05.163Z,7.60
2023-05-22T17:42:33.396Z,7.13
2023-05-22T17:45:01.660Z,6.15
2023-05-22T17:47:31.368Z,6.38
2023-05-22T17:49:59.660Z,6.38
2023-05-22T17:52:27.961Z,9.55
2023-05-22T17:54:56.914Z,6.55
2023-05-22T17:57:27.710Z,6.55
2023-05-22T17:59:55.987Z,8.38
2023-05-22T18:02:26.399Z,6.95
2023-05-22T18:04:56.105Z,6.82
2023-05-22T18:07:24.340Z,6.68
2023-05-22T18:09:52.704Z,7.68
2023-05-22T18:14:52.153Z,6.72
2023-05-22T18:17:20.568Z,6.63
2023-05-22T18:19:48.806Z,6.88
2023-05-22T18:22:18.468Z,7.35
2023-05-22T18:24:46.768Z,9.70
2023-05-22T18:27:14.993Z,6.75
2023-05-22T18:29:43.242Z,7.15
2023-05-22T18:32:13.515Z,7.38
2023-05-22T18:34:42.394Z,7.60
2023-05-22T18:37:10.946Z,7.82
2023-05-22T18:39:41.542Z,8.25
2023-05-22T18:42:10.032Z,7.40
2023-05-22T18:44:38.666Z,9.18
2023-05-22T18:47:07.456Z,8.07
2023-05-22T18:49:42.732Z,8.60
2023-05-22T18:52:13.172Z,7.88
2023-05-22T18:54:42.847Z,9.38
2023-05-22T18:57:11.202Z,8.13
2023-05-22T18:59:39.573Z,8.38
2023-05-22T19:02:08.387Z,9.98
2023-05-22T19:04:36.683Z,8.43
2023-05-22T19:07:07.797Z,8.00
2023-05-22T19:09:41.157Z,9.57
2023-05-22T19:12:26.089Z,9.15
2023-05-22T19:15:01.154Z,11.35
2023-05-22T19:17:29.548Z,9.88
2023-05-22T19:19:57.882Z,8.77
2023-05-22T19:22:26.274Z,8.40
2023-05-22T19:24:56.337Z,8.68
2023-05-22T19:27:28.508Z,9.55
2023-05-22T19:29:57.647Z,12.45
2023-05-22T19:32:27.859Z,9.10
2023-05-22T19:34:56.255Z,9.18
2023-05-22T19:37:24.548Z,10.15
2023-05-22T19:39:52.896Z,10.52
2023-05-22T19:42:21.136Z,10.50
2023-05-22T19:44:50.875Z,9.90
2023-05-22T19:47:19.103Z,11.70
2023-05-22T19:49:47.373Z,9.93
2023-05-22T19:52:15.710Z,11.65
2023-05-22T19:54:44.483Z,10.02
2023-05-22T19:57:12.867Z,11.38
2023-05-22T19:59:41.625Z,10.23
2023-05-22T20:02:11.627Z,11.63
2023-05-22T20:04:43.356Z,11.98
2023-05-22T20:07:11.842Z,10.02
2023-05-22T20:09:42.319Z,10.38
2023-05-22T20:12:10.871Z,17.52
2023-05-22T20:14:39.272Z,11.45
2023-05-22T20:17:08.280Z,11.20
2023-05-22T20:19:45.039Z,12.02
2023-05-22T20:22:13.323Z,12.63
2023-05-22T20:24:41.763Z,11.63
2023-05-22T20:27:10.201Z,10.27
2023-05-22T20:29:38.586Z,11.40
2023-05-22T20:32:08.742Z,14.55
2023-05-22T20:34:38.512Z,11.20
2023-05-22T20:37:09.914Z,10.90
2023-05-22T20:39:38.327Z,11.15
2023-05-22T20:42:07.660Z,12.35
2023-05-22T20:44:36.684Z,14.40
2023-05-22T20:47:07.097Z,9.88
2023-05-22T20:49:35.865Z,11.73
2023-05-22T20:52:04.776Z,11.05
2023-05-22T20:54:35.160Z,12.30
2023-05-22T20:57:03.983Z,12.73
2023-05-22T20:59:32.244Z,12.25
2023-05-22T21:02:01.285Z,11.25
2023-05-22T21:04:30.170Z,11.68
2023-05-22T21:06:58.507Z,13.25
2023-05-22T21:09:28.813Z,12.27
2023-05-22T21:11:59.245Z,13.88
2023-05-22T21:14:35.983Z,11.52
2023-05-22T21:17:04.759Z,11.30
2023-05-22T21:19:35.435Z,13.10
2023-05-22T21:22:07.229Z,12.05
2023-05-22T21:24:35.659Z,14.20
2023-05-22T21:27:09.763Z,11.70
2023-05-22T21:29:38.004Z,12.23
2023-05-22T21:32:09.506Z,14.88
2023-05-22T21:34:39.813Z,12.13
2023-05-22T21:37:34.108Z,13.60
2023-05-22T21:40:02.576Z,11.48
2023-05-22T21:42:44.947Z,12.18
2023-05-22T21:45:14.710Z,13.30
2023-05-22T21:47:43.091Z,13.18
2023-05-22T21:50:17.291Z,13.30
2023-05-22T21:52:45.983Z,11.35
2023-05-22T21:55:17.165Z,12.07
2023-05-22T21:57:48.835Z,12.57
2023-05-22T22:00:19.003Z,12.40
2023-05-22T22:02:47.503Z,13.00
2023-05-22T22:05:18.504Z,13.43
2023-05-22T22:07:47.283Z,13.32
2023-05-22T22:10:17.099Z,14.48
2023-05-22T22:12:47.037Z,13.88
2023-05-22T22:15:15.963Z,12.77
2023-05-22T22:17:44.381Z,12.80
2023-05-22T22:20:13.309Z,13.63
2023-05-22T22:22:42.313Z,12.05
2023-05-22T22:25:11.137Z,15.48
2023-05-22T22:27:39.595Z,12.18
2023-05-22T22:30:11.549Z,12.52
2023-05-22T22:32:40.670Z,13.27
2023-05-22T22:35:11.135Z,13.27
2023-05-22T22:37:39.588Z,14.18
2023-05-22T22:40:09.930Z,13.63
2023-05-22T22:42:38.329Z,15.10
2023-05-22T22:45:10.445Z,13.93
2023-05-22T22:47:38.745Z,14.48
2023-05-22T22:50:10.188Z,12.95
2023-05-22T22:52:38.843Z,13.40
2023-05-22T22:55:11.411Z,15.25
2023-05-22T22:57:39.910Z,13.63
2023-05-22T23:00:13.188Z,13.27
2023-05-22T23:02:41.689Z,13.40
2023-05-22T23:05:11.077Z,14.57
2023-05-22T23:07:39.559Z,14.02
2023-05-22T23:10:10.052Z,12.75
2023-05-22T23:12:38.320Z,14.68
2023-05-22T23:15:11.040Z,12.88
2023-05-22T23:17:39.501Z,14.27
2023-05-22T23:20:09.907Z,14.32
2023-05-22T23:22:38.192Z,13.32
2023-05-22T23:25:07.943Z,13.70
2023-05-22T23:27:36.421Z,15.05
2023-05-22T23:30:05.539Z,14.45
2023-05-22T23:32:35.344Z,16.13
2023-05-22T23:35:03.802Z,15.85
2023-05-22T23:37:32.153Z,14.63
2023-05-22T23:40:00.576Z,14.70
2023-05-22T23:42:28.807Z,14.73
2023-05-22T23:44:57.112Z,14.88
2023-05-22T23:47:25.392Z,16.10
2023-05-22T23:49:56.645Z,16.92
2023-05-22T23:52:25.075Z,14.98
2023-05-22T23:54:53.517Z,15.65
2023-05-22T23:57:21.898Z,14.05
2023-05-22T23:59:50.921Z,15.07
