createdAt,value
2019-01-14T00:00:28.820Z,30.87
2019-01-14T00:02:58.296Z,25.23
2019-01-14T00:05:26.641Z,33.83
2019-01-14T00:07:54.849Z,34.57
2019-01-14T00:10:23.061Z,33.10
2019-01-14T00:12:51.262Z,24.37
2019-01-14T00:15:19.481Z,31.57
2019-01-14T00:17:47.682Z,31.33
2019-01-14T00:20:15.890Z,30.83
2019-01-14T00:22:44.129Z,30.50
2019-01-14T00:25:12.328Z,27.47
2019-01-14T00:27:40.545Z,35.90
2019-01-14T00:30:12.000Z,33.50
2019-01-14T00:32:40.213Z,31.30
2019-01-14T00:35:08.421Z,33.80
2019-01-14T00:37:36.629Z,30.87
2019-01-14T00:40:08.093Z,27.53
2019-01-14T00:42:36.665Z,30.97
2019-01-14T00:45:07.013Z,27.07
2019-01-14T00:47:36.707Z,24.90
2019-01-14T00:50:08.563Z,30.10
2019-01-14T00:52:36.761Z,30.97
2019-01-14T00:55:06.701Z,28.00
2019-01-14T00:57:34.913Z,36.87
2019-01-14T01:00:08.524Z,24.47
2019-01-14T01:02:36.729Z,36.83
2019-01-14T01:05:07.069Z,25.83
2019-01-14T01:07:35.302Z,24.20
2019-01-14T01:10:06.604Z,23.80
2019-01-14T01:12:34.801Z,33.53
2019-01-14T01:15:05.472Z,32.93
2019-01-14T01:17:33.708Z,32.80
2019-01-14T01:20:01.892Z,30.83
2019-01-14T01:22:30.110Z,29.50
2019-01-14T01:24:58.312Z,32.80
2019-01-14T01:27:26.512Z,23.17
2019-01-14T01:29:54.724Z,22.97
2019-01-14T01:32:22.934Z,36.27
2019-01-14T01:34:51.144Z,26.87
2019-01-14T01:37:19.386Z,32.03
2019-01-14T01:39:47.588Z,28.37
2019-01-14T01:42:15.796Z,31.33
2019-01-14T01:44:44.013Z,34.00
2019-01-14T01:47:12.212Z,33.63
2019-01-14T01:49:40.416Z,36.07
2019-01-14T01:52:08.641Z,32.20
2019-01-14T01:54:37.102Z,30.43
2019-01-14T01:57:05.313Z,35.23
2019-01-14T01:59:33.525Z,37.00
2019-01-14T02:02:01.728Z,37.40
2019-01-14T02:04:29.933Z,36.93
2019-01-14T02:06:58.138Z,28.23
2019-01-14T02:09:26.350Z,39.53
2019-01-14T02:11:54.549Z,39.40
2019-01-14T02:14:23.028Z,29.20
2019-01-14T02:16:51.505Z,35.23
2019-01-14T02:19:19.709Z,35.67
2019-01-14T02:21:47.936Z,27.70
2019-01-14T02:24:16.137Z,43.50
2019-01-14T02:26:44.348Z,36.37
2019-01-14T02:29:12.561Z,30.07
2019-01-14T02:31:40.765Z,30.93
2019-01-14T02:34:08.972Z,32.57
2019-01-14T02:36:37.172Z,27.77
2019-01-14T02:39:07.216Z,35.13
2019-01-14T02:41:35.416Z,29.80
2019-01-14T02:44:03.617Z,27.93
2019-01-14T02:46:31.829Z,31.03
2019-01-14T02:49:00.034Z,35.50
2019-01-14T02:51:28.248Z,29.77
2019-01-14T02:53:56.454Z,34.77
2019-01-14T02:56:24.661Z,27.47
2019-01-14T02:58:52.858Z,27.50
2019-01-14T03:01:21.059Z,37.67
2019-01-14T03:03:49.301Z,37.70
2019-01-14T03:06:17.510Z,35.30
2019-01-14T03:08:45.742Z,31.60
2019-01-14T03:11:13.940Z,26.07
2019-01-14T03:13:42.160Z,32.77
2019-01-14T03:16:10.356Z,26.83
2019-01-14T03:18:38.573Z,33.40
2019-01-14T03:21:26.204Z,34.70
2019-01-14T03:23:54.417Z,31.73
2019-01-14T03:26:22.617Z,32.20
2019-01-14T03:28:50.821Z,35.07
2019-01-14T03:31:19.042Z,41.40
2019-01-14T03:33:47.257Z,34.90
2019-01-14T03:36:15.696Z,33.07
2019-01-14T03:38:43.897Z,29.37
2019-01-14T03:41:12.108Z,27.57
2019-01-14T03:43:40.349Z,30.23
2019-01-14T03:46:08.570Z,34.23
2019-01-14T03:48:36.778Z,32.93
2019-01-14T03:51:04.977Z,22.93
2019-01-14T03:53:33.192Z,30.73
2019-01-14T03:56:01.393Z,39.07
2019-01-14T03:58:29.601Z,34.60
2019-01-14T04:00:57.812Z,30.67
2019-01-14T04:03:26.019Z,27.20
2019-01-14T04:05:54.232Z,29.37
2019-01-14T04:08:22.454Z,33.90
2019-01-14T04:10:50.648Z,31.03
2019-01-14T04:13:18.853Z,30.07
2019-01-14T04:15:48.130Z,31.50
2019-01-14T04:18:16.343Z,33.83
2019-01-14T04:20:44.546Z,28.80
2019-01-14T04:23:12.761Z,34.43
2019-01-14T04:25:40.966Z,40.43
2019-01-14T04:28:09.185Z,35.70
2019-01-14T04:30:37.388Z,27.23
2019-01-14T04:33:05.594Z,28.50
2019-01-14T04:35:33.804Z,43.97
2019-01-14T04:38:02.080Z,27.47
2019-01-14T04:40:30.339Z,34.50
2019-01-14T04:42:58.540Z,34.20
2019-01-14T04:45:26.745Z,35.80
2019-01-14T04:47:54.952Z,38.57
2019-01-14T04:50:23.175Z,27.67
2019-01-14T04:52:51.399Z,29.10
2019-01-14T04:55:19.601Z,34.13
2019-01-14T04:57:47.809Z,35.00
2019-01-14T05:00:21.480Z,36.00
2019-01-14T05:02:49.673Z,36.60
2019-01-14T05:05:17.883Z,35.53
2019-01-14T05:07:46.092Z,46.30
2019-01-14T05:10:20.280Z,36.63
2019-01-14T05:12:48.488Z,41.00
2019-01-14T05:15:16.688Z,49.23
2019-01-14T05:17:44.949Z,18.87
2019-01-14T05:20:21.579Z,7.33
2019-01-14T05:22:49.801Z,12.17
2019-01-14T05:25:18.001Z,12.97
2019-01-14T05:27:46.206Z,13.70
2019-01-14T05:30:16.956Z,12.27
2019-01-14T05:32:45.157Z,12.53
2019-01-14T05:35:14.352Z,15.87
2019-01-14T05:37:42.550Z,14.57
2019-01-14T05:40:14.017Z,15.13
2019-01-14T05:42:42.225Z,18.50
2019-01-14T05:45:10.439Z,29.10
2019-01-14T05:47:38.639Z,21.33
2019-01-14T05:50:12.653Z,14.50
2019-01-14T05:52:40.857Z,16.63
2019-01-14T05:55:10.506Z,19.97
2019-01-14T05:57:38.816Z,13.95
2019-01-14T06:00:10.302Z,9.77
2019-01-14T06:02:38.515Z,15.63
2019-01-14T06:05:06.712Z,11.18
2019-01-14T06:07:34.945Z,10.43
2019-01-14T06:10:04.133Z,9.90
2019-01-14T06:12:32.338Z,16.37
2019-01-14T06:15:00.546Z,13.67
2019-01-14T06:17:28.768Z,17.23
2019-01-14T06:19:57.026Z,12.07
2019-01-14T06:22:25.237Z,12.33
2019-01-14T06:24:53.708Z,15.60
2019-01-14T06:27:21.896Z,12.77
2019-01-14T06:29:50.106Z,13.10
2019-01-14T06:32:18.309Z,11.30
2019-01-14T06:34:46.525Z,13.57
2019-01-14T06:37:14.729Z,12.50
2019-01-14T06:39:42.933Z,17.63
2019-01-14T06:42:11.151Z,15.03
2019-01-14T06:44:39.357Z,11.00
2019-01-14T06:47:07.577Z,9.40
2019-01-14T06:49:35.781Z,11.23
2019-01-14T06:52:03.992Z,15.77
2019-01-14T06:54:32.200Z,8.47
2019-01-14T06:57:00.426Z,13.13
2019-01-14T06:59:28.641Z,12.53
2019-01-14T07:01:56.845Z,12.03
2019-01-14T07:04:25.062Z,12.73
2019-01-14T07:06:53.268Z,13.08
2019-01-14T07:09:21.484Z,12.90
2019-01-14T07:11:50.261Z,8.20
2019-01-14T07:14:18.475Z,9.13
2019-01-14T07:16:46.685Z,12.73
2019-01-14T07:19:14.916Z,11.13
2019-01-14T07:21:43.119Z,19.83
2019-01-14T07:24:11.388Z,16.80
2019-01-14T07:26:39.965Z,6.73
2019-01-14T07:29:08.162Z,7.07
2019-01-14T07:31:36.375Z,10.30
2019-01-14T07:34:04.577Z,11.33
2019-01-14T07:36:32.800Z,15.57
2019-01-14T07:39:01.005Z,10.10
2019-01-14T07:41:29.224Z,14.23
2019-01-14T07:43:57.432Z,12.07
2019-01-14T07:46:25.692Z,15.60
2019-01-14T07:48:53.892Z,16.63
2019-01-14T07:51:22.105Z,11.53
2019-01-14T07:53:50.308Z,17.10
2019-01-14T07:56:18.889Z,13.17
2019-01-14T07:58:47.479Z,18.40
2019-01-14T08:01:15.681Z,19.37
2019-01-14T08:03:43.900Z,21.07
2019-01-14T08:06:12.115Z,20.23
2019-01-14T08:08:40.321Z,23.90
2019-01-14T08:11:08.536Z,17.37
2019-01-14T08:13:36.747Z,24.63
2019-01-14T08:16:04.957Z,24.03
2019-01-14T08:18:33.165Z,27.87
2019-01-14T08:21:01.370Z,22.33
2019-01-14T08:23:29.582Z,17.97
2019-01-14T08:25:57.788Z,20.57
2019-01-14T08:28:26.009Z,24.23
2019-01-14T08:30:54.216Z,28.53
2019-01-14T08:33:22.427Z,22.07
2019-01-14T08:35:50.630Z,19.33
2019-01-14T08:38:21.272Z,24.23
2019-01-14T08:40:48.772Z,21.10
2019-01-14T08:43:16.974Z,19.07
2019-01-14T08:45:46.762Z,22.00
2019-01-14T08:48:14.961Z,29.40
2019-01-14T08:50:43.169Z,18.50
2019-01-14T08:53:11.457Z,21.07
2019-01-14T08:55:39.673Z,24.57
2019-01-14T08:58:07.889Z,21.27
2019-01-14T09:00:36.086Z,32.40
2019-01-14T09:03:04.340Z,25.33
2019-01-14T09:05:32.541Z,17.73
2019-01-14T09:08:00.748Z,20.17
2019-01-14T09:10:28.962Z,21.47
2019-01-14T09:12:57.172Z,17.90
2019-01-14T09:15:25.369Z,14.57
2019-01-14T09:17:53.584Z,8.43
2019-01-14T09:20:22.873Z,11.67
2019-01-14T09:22:51.068Z,15.13
2019-01-14T09:25:19.327Z,17.50
2019-01-14T09:27:47.526Z,14.13
2019-01-14T09:30:18.472Z,10.63
2019-01-14T09:32:46.665Z,9.27
2019-01-14T09:35:14.885Z,13.07
2019-01-14T09:37:43.096Z,11.97
2019-01-14T09:40:14.205Z,10.97
2019-01-14T09:42:42.494Z,11.67
2019-01-14T09:45:10.697Z,10.93
2019-01-14T09:47:58.332Z,13.97
2019-01-14T09:50:26.528Z,7.80
2019-01-14T09:52:54.729Z,9.07
2019-01-14T09:55:22.933Z,10.83
2019-01-14T09:57:51.142Z,11.03
2019-01-14T10:00:19.365Z,11.43
2019-01-14T10:02:47.568Z,13.23
2019-01-14T10:05:18.203Z,8.60
2019-01-14T10:07:46.485Z,12.33
2019-01-14T10:10:17.625Z,19.20
2019-01-14T10:12:45.843Z,15.93
2019-01-14T10:15:19.565Z,12.57
2019-01-14T10:17:49.407Z,18.30
2019-01-14T10:20:17.609Z,17.23
2019-01-14T10:22:45.929Z,13.73
2019-01-14T10:25:14.373Z,11.70
2019-01-14T10:27:42.573Z,15.23
2019-01-14T10:30:14.045Z,11.97
2019-01-14T10:32:42.253Z,10.80
2019-01-14T10:35:10.457Z,15.83
2019-01-14T10:37:38.667Z,10.07
2019-01-14T10:40:10.139Z,11.23
2019-01-14T10:42:38.337Z,15.47
2019-01-14T10:45:09.809Z,13.37
2019-01-14T10:47:38.009Z,10.07
2019-01-14T10:50:09.478Z,9.87
2019-01-14T10:52:37.676Z,10.83
2019-01-14T10:55:12.539Z,11.07
2019-01-14T10:57:38.453Z,12.00
2019-01-14T11:00:14.188Z,12.13
2019-01-14T11:02:47.901Z,11.63
2019-01-14T11:05:17.244Z,14.50
2019-01-14T11:07:45.460Z,8.60
2019-01-14T11:10:13.669Z,11.70
2019-01-14T11:12:41.881Z,12.37
2019-01-14T11:15:15.873Z,12.67
2019-01-14T11:17:44.070Z,12.20
2019-01-14T11:20:15.544Z,9.97
2019-01-14T11:22:43.772Z,10.23
2019-01-14T11:25:11.961Z,8.90
2019-01-14T11:27:40.167Z,12.63
2019-01-14T11:30:14.688Z,10.03
2019-01-14T11:32:42.893Z,7.53
2019-01-14T11:35:11.193Z,9.27
2019-01-14T11:37:39.392Z,7.27
2019-01-14T11:40:13.673Z,5.70
2019-01-14T11:42:41.913Z,14.10
2019-01-14T11:45:13.464Z,11.90
2019-01-14T11:47:41.690Z,10.97
2019-01-14T11:50:13.161Z,6.77
2019-01-14T11:52:41.368Z,9.23
2019-01-14T11:55:09.658Z,8.57
2019-01-14T11:57:37.852Z,7.40
2019-01-14T12:00:12.186Z,7.00
2019-01-14T12:02:40.389Z,11.07
2019-01-14T12:05:10.394Z,9.93
2019-01-14T12:07:38.585Z,9.60
2019-01-14T12:10:09.817Z,9.53
2019-01-14T12:12:38.025Z,9.30
2019-01-14T12:15:12.432Z,7.20
2019-01-14T12:17:40.621Z,5.07
2019-01-14T12:20:12.088Z,6.40
2019-01-14T12:22:40.300Z,5.80
2019-01-14T12:25:09.486Z,9.47
2019-01-14T12:27:37.690Z,10.60
2019-01-14T12:30:15.177Z,6.87
2019-01-14T12:32:43.376Z,10.07
2019-01-14T12:35:11.677Z,9.53
2019-01-14T12:37:39.874Z,8.70
2019-01-14T12:40:11.549Z,11.37
2019-01-14T12:42:39.758Z,6.20
2019-01-14T12:45:11.463Z,8.77
2019-01-14T12:47:39.680Z,11.07
2019-01-14T12:50:11.297Z,9.00
2019-01-14T12:52:39.493Z,9.43
2019-01-14T12:55:11.120Z,11.43
2019-01-14T12:57:39.586Z,9.60
2019-01-14T13:00:14.057Z,13.07
2019-01-14T13:02:42.261Z,9.07
2019-01-14T13:05:11.412Z,11.17
2019-01-14T13:07:39.605Z,9.97
2019-01-14T13:10:11.285Z,12.87
2019-01-14T13:12:39.474Z,9.50
2019-01-14T13:15:13.301Z,5.33
2019-01-14T13:17:41.497Z,7.43
2019-01-14T13:20:15.513Z,14.87
2019-01-14T13:22:43.721Z,9.60
2019-01-14T13:25:12.777Z,11.37
2019-01-14T13:27:40.997Z,16.20
2019-01-14T13:30:12.458Z,12.80
2019-01-14T13:32:40.669Z,8.80
2019-01-14T13:35:08.885Z,11.20
2019-01-14T13:37:37.095Z,10.27
2019-01-14T13:40:09.135Z,11.47
2019-01-14T13:42:37.654Z,10.90
2019-01-14T13:45:09.140Z,12.00
2019-01-14T13:47:37.345Z,10.97
2019-01-14T13:50:11.950Z,10.50
2019-01-14T13:52:40.222Z,12.23
2019-01-14T13:55:08.433Z,12.40
2019-01-14T13:57:36.656Z,10.97
2019-01-14T14:00:08.121Z,10.47
2019-01-14T14:02:36.325Z,13.50
2019-01-14T14:05:23.957Z,6.20
2019-01-14T14:07:52.160Z,8.40
2019-01-14T14:10:23.569Z,8.20
2019-01-14T14:12:51.778Z,12.87
2019-01-14T14:15:19.981Z,6.43
2019-01-14T14:17:48.203Z,9.03
2019-01-14T14:20:18.636Z,8.57
2019-01-14T14:22:47.729Z,9.70
2019-01-14T14:25:15.994Z,8.43
2019-01-14T14:27:44.237Z,8.20
2019-01-14T14:30:30.161Z,4.70
2019-01-14T14:32:58.373Z,5.10
2019-01-14T14:35:26.586Z,10.03
2019-01-14T14:38:00.979Z,8.13
2019-01-14T14:40:24.724Z,6.23
2019-01-14T14:42:53.713Z,4.93
2019-01-14T14:45:21.931Z,6.40
2019-01-14T14:47:50.132Z,6.73
2019-01-14T14:50:20.570Z,8.03
2019-01-14T14:52:48.789Z,9.43
2019-01-14T14:55:16.999Z,7.63
2019-01-14T14:57:45.210Z,6.07
2019-01-14T15:00:21.276Z,5.27
2019-01-14T15:02:49.506Z,11.07
2019-01-14T15:05:17.718Z,12.53
2019-01-14T15:07:45.915Z,9.23
2019-01-14T15:10:17.257Z,8.97
2019-01-14T15:12:45.466Z,10.03
2019-01-14T15:15:16.279Z,13.70
2019-01-14T15:17:44.490Z,7.77
2019-01-14T15:20:15.930Z,7.73
2019-01-14T15:22:44.156Z,12.80
2019-01-14T15:25:12.357Z,8.10
2019-01-14T15:27:40.561Z,9.30
2019-01-14T15:30:21.058Z,10.13
2019-01-14T15:32:49.276Z,14.17
2019-01-14T15:35:17.474Z,8.70
2019-01-14T15:37:45.673Z,6.13
2019-01-14T15:40:16.425Z,11.07
2019-01-14T15:42:44.641Z,8.60
2019-01-14T15:45:16.189Z,7.40
2019-01-14T15:47:44.396Z,10.00
2019-01-14T15:50:14.467Z,13.63
2019-01-14T15:52:43.000Z,12.87
2019-01-14T15:55:14.343Z,9.80
2019-01-14T15:57:42.548Z,11.00
2019-01-14T16:00:13.805Z,10.90
2019-01-14T16:02:42.040Z,8.47
2019-01-14T16:05:10.251Z,11.17
2019-01-14T16:07:38.461Z,11.73
2019-01-14T16:10:10.662Z,10.80
2019-01-14T16:12:39.552Z,6.83
2019-01-14T16:15:10.198Z,12.63
2019-01-14T16:17:38.428Z,15.90
2019-01-14T16:20:09.881Z,10.37
2019-01-14T16:22:38.091Z,14.73
2019-01-14T16:25:08.902Z,10.53
2019-01-14T16:27:37.277Z,14.80
2019-01-14T16:30:17.819Z,13.23
2019-01-14T16:32:46.029Z,14.20
2019-01-14T16:35:14.224Z,14.07
2019-01-14T16:37:42.444Z,12.80
2019-01-14T16:40:17.603Z,10.47
2019-01-14T16:42:40.743Z,17.53
2019-01-14T16:45:12.188Z,8.07
2019-01-14T16:47:40.397Z,8.97
2019-01-14T16:50:11.941Z,12.03
2019-01-14T16:52:40.146Z,15.63
2019-01-14T16:55:31.103Z,10.57
2019-01-14T16:57:59.416Z,10.73
2019-01-14T17:00:27.616Z,11.23
2019-01-14T17:02:55.832Z,14.20
2019-01-14T17:05:24.030Z,15.70
2019-01-14T17:07:52.236Z,14.47
2019-01-14T17:10:25.169Z,12.97
2019-01-14T17:12:50.381Z,10.70
2019-01-14T17:15:18.594Z,12.53
2019-01-14T17:17:46.809Z,8.80
2019-01-14T17:20:19.870Z,9.40
2019-01-14T17:22:48.099Z,9.17
2019-01-14T17:25:16.288Z,8.97
2019-01-14T17:27:45.322Z,12.17
2019-01-14T17:30:16.764Z,8.73
2019-01-14T17:32:44.984Z,12.37
2019-01-14T17:35:14.348Z,7.83
2019-01-14T17:37:42.550Z,7.43
2019-01-14T17:40:13.552Z,8.47
2019-01-14T17:42:41.774Z,10.90
2019-01-14T17:45:10.932Z,5.80
2019-01-14T17:47:39.161Z,6.20
2019-01-14T17:50:13.475Z,9.07
2019-01-14T17:52:41.690Z,10.97
2019-01-14T17:55:09.898Z,4.67
2019-01-14T17:57:38.101Z,6.10
2019-01-14T18:00:09.566Z,7.87
2019-01-14T18:02:37.770Z,6.50
2019-01-14T18:05:07.063Z,4.00
2019-01-14T18:07:35.289Z,6.03
2019-01-14T18:10:06.940Z,8.87
2019-01-14T18:12:35.791Z,13.00
2019-01-14T18:15:06.217Z,5.40
2019-01-14T18:17:34.964Z,13.53
2019-01-14T18:20:04.890Z,8.80
2019-01-14T18:22:33.090Z,8.63
2019-01-14T18:25:01.302Z,11.37
2019-01-14T18:27:29.511Z,7.70
2019-01-14T18:29:57.714Z,10.53
2019-01-14T18:32:25.926Z,10.43
2019-01-14T18:34:54.144Z,13.07
2019-01-14T18:37:22.344Z,5.77
2019-01-14T18:39:50.560Z,8.90
2019-01-14T18:42:18.777Z,5.63
2019-01-14T18:44:46.986Z,10.07
2019-01-14T18:47:15.240Z,12.23
2019-01-14T18:49:43.484Z,10.93
2019-01-14T18:52:11.685Z,9.03
2019-01-14T18:54:39.898Z,8.70
2019-01-14T18:57:08.180Z,7.50
2019-01-14T18:59:36.385Z,11.17
2019-01-14T19:02:04.593Z,9.23
2019-01-14T19:04:32.805Z,7.10
2019-01-14T19:07:01.013Z,10.47
2019-01-14T19:09:29.238Z,10.83
2019-01-14T19:11:57.428Z,8.93
2019-01-14T19:14:25.715Z,10.73
2019-01-14T19:16:53.929Z,10.47
2019-01-14T19:19:22.129Z,13.40
2019-01-14T19:21:50.335Z,11.40
2019-01-14T19:24:19.377Z,8.97
2019-01-14T19:26:47.581Z,19.50
2019-01-14T19:29:15.785Z,9.83
2019-01-14T19:31:43.989Z,15.93
2019-01-14T19:34:12.242Z,12.03
2019-01-14T19:36:40.449Z,22.07
2019-01-14T19:39:10.339Z,14.33
2019-01-14T19:41:38.540Z,17.67
2019-01-14T19:44:06.761Z,15.47
2019-01-14T19:46:34.972Z,16.00
2019-01-14T19:49:03.186Z,17.93
2019-01-14T19:51:31.397Z,17.43
2019-01-14T19:53:59.621Z,26.43
2019-01-14T19:56:27.849Z,13.83
2019-01-14T19:58:56.049Z,17.87
2019-01-14T20:01:24.253Z,14.10
2019-01-14T20:03:52.571Z,20.60
2019-01-14T20:06:20.785Z,17.63
2019-01-14T20:08:48.989Z,20.63
2019-01-14T20:11:17.264Z,17.83
2019-01-14T20:13:45.477Z,21.20
2019-01-14T20:16:13.887Z,17.93
2019-01-14T20:18:42.093Z,17.57
2019-01-14T20:21:10.319Z,17.07
2019-01-14T20:23:38.533Z,20.87
2019-01-14T20:26:06.740Z,26.67
2019-01-14T20:28:34.945Z,25.43
2019-01-14T20:31:03.160Z,16.57
2019-01-14T20:33:31.397Z,20.43
2019-01-14T20:35:59.610Z,28.10
2019-01-14T20:38:27.813Z,19.03
2019-01-14T20:40:56.029Z,19.63
2019-01-14T20:43:24.236Z,18.97
2019-01-14T20:45:52.468Z,19.27
2019-01-14T20:48:40.517Z,21.50
2019-01-14T20:51:08.780Z,20.60
2019-01-14T20:53:37.027Z,21.37
2019-01-14T20:56:05.385Z,17.67
2019-01-14T20:58:33.661Z,15.47
2019-01-14T21:01:01.984Z,20.40
2019-01-14T21:03:30.233Z,21.53
2019-01-14T21:05:58.465Z,17.13
2019-01-14T21:08:26.660Z,25.00
2019-01-14T21:10:54.881Z,23.53
2019-01-14T21:13:23.094Z,20.80
2019-01-14T21:15:51.296Z,18.67
2019-01-14T21:18:19.765Z,22.33
2019-01-14T21:20:47.969Z,16.33
2019-01-14T21:23:16.173Z,16.80
2019-01-14T21:25:44.398Z,23.63
2019-01-14T21:28:12.669Z,21.97
2019-01-14T21:30:40.877Z,20.87
2019-01-14T21:33:09.096Z,23.90
2019-01-14T21:35:37.288Z,17.67
2019-01-14T21:38:05.507Z,24.10
2019-01-14T21:40:33.711Z,21.10
2019-01-14T21:43:01.921Z,23.83
2019-01-14T21:45:30.141Z,28.43
2019-01-14T21:47:58.336Z,26.13
2019-01-14T21:50:26.541Z,26.00
2019-01-14T21:52:54.770Z,22.70
2019-01-14T21:55:23.758Z,26.50
2019-01-14T21:57:51.961Z,26.93
2019-01-14T22:00:22.986Z,25.73
2019-01-14T22:02:51.185Z,21.97
2019-01-14T22:05:19.386Z,23.23
2019-01-14T22:07:47.600Z,22.00
2019-01-14T22:10:18.948Z,28.20
2019-01-14T22:12:47.148Z,26.07
2019-01-14T22:15:15.459Z,28.33
2019-01-14T22:17:43.751Z,21.80
2019-01-14T22:20:17.772Z,21.33
2019-01-14T22:22:45.977Z,26.27
2019-01-14T22:25:14.187Z,24.50
2019-01-14T22:27:42.399Z,23.27
2019-01-14T22:30:19.500Z,21.53
2019-01-14T22:32:47.716Z,17.93
2019-01-14T22:35:15.917Z,22.90
2019-01-14T22:37:44.133Z,24.37
2019-01-14T22:40:15.072Z,25.13
2019-01-14T22:42:43.285Z,23.33
2019-01-14T22:45:13.416Z,23.40
2019-01-14T22:47:41.624Z,14.07
2019-01-14T22:50:15.672Z,26.13
2019-01-14T22:52:43.881Z,24.80
2019-01-14T22:55:12.080Z,22.63
2019-01-14T22:57:40.303Z,28.83
2019-01-14T23:00:13.409Z,26.03
2019-01-14T23:02:41.692Z,21.10
2019-01-14T23:05:09.891Z,25.83
2019-01-14T23:07:38.093Z,17.27
2019-01-14T23:10:06.443Z,23.97
2019-01-14T23:12:34.648Z,22.30
2019-01-14T23:15:02.840Z,19.80
2019-01-14T23:17:31.061Z,18.23
2019-01-14T23:19:59.277Z,15.87
2019-01-14T23:22:27.480Z,19.73
2019-01-14T23:24:55.685Z,23.20
2019-01-14T23:27:23.893Z,24.53
2019-01-14T23:29:52.106Z,18.13
2019-01-14T23:32:20.312Z,21.07
2019-01-14T23:34:48.512Z,22.47
2019-01-14T23:37:16.709Z,25.63
2019-01-14T23:39:44.924Z,17.93
2019-01-14T23:42:13.133Z,21.90
2019-01-14T23:44:41.333Z,25.50
2019-01-14T23:47:09.552Z,22.47
2019-01-14T23:49:38.501Z,28.17
2019-01-14T23:52:07.232Z,20.43
2019-01-14T23:54:37.112Z,26.17
2019-01-14T23:57:05.380Z,29.20
2019-01-14T23:59:33.593Z,25.73
