createdAt,value
2017-05-31T00:00:17.460Z,7.72
2017-05-31T00:02:44.385Z,7.28
2017-05-31T00:05:11.338Z,7.20
2017-05-31T00:07:38.252Z,7.53
2017-05-31T00:10:05.192Z,7.90
2017-05-31T00:12:32.176Z,7.38
2017-05-31T00:14:59.132Z,8.25
2017-05-31T00:17:26.064Z,7.62
2017-05-31T00:19:53.011Z,6.88
2017-05-31T00:22:19.932Z,7.25
2017-05-31T00:24:46.853Z,7.77
2017-05-31T00:27:13.832Z,7.17
2017-05-31T00:29:40.764Z,7.17
2017-05-31T00:32:07.680Z,7.40
2017-05-31T00:34:34.635Z,7.00
2017-05-31T00:37:01.548Z,6.75
2017-05-31T00:39:28.463Z,7.98
2017-05-31T00:41:55.413Z,7.02
2017-05-31T00:44:22.341Z,6.92
2017-05-31T00:46:49.266Z,7.87
2017-05-31T00:49:16.243Z,7.47
2017-05-31T00:51:43.190Z,7.47
2017-05-31T00:54:09.380Z,7.53
2017-05-31T00:56:36.349Z,6.40
2017-05-31T00:59:03.260Z,6.52
2017-05-31T01:01:30.193Z,7.03
2017-05-31T01:03:57.226Z,7.85
2017-05-31T01:06:24.123Z,5.65
2017-05-31T01:08:51.045Z,6.48
2017-05-31T01:11:17.979Z,7.15
2017-05-31T01:13:44.943Z,6.80
2017-05-31T01:16:11.877Z,6.83
2017-05-31T01:18:38.814Z,6.65
2017-05-31T01:21:05.791Z,7.00
2017-05-31T01:23:32.699Z,6.72
2017-05-31T01:25:59.652Z,7.93
2017-05-31T01:28:26.576Z,6.62
2017-05-31T01:30:53.516Z,6.60
2017-05-31T01:33:20.476Z,7.12
2017-05-31T01:35:47.445Z,6.88
2017-05-31T01:38:14.367Z,6.42
2017-05-31T01:40:41.309Z,8.40
2017-05-31T01:43:08.319Z,8.20
2017-05-31T01:45:35.307Z,6.87
2017-05-31T01:48:02.248Z,7.53
2017-05-31T01:50:29.232Z,7.60
2017-05-31T01:52:56.168Z,8.17
2017-05-31T01:55:23.218Z,7.93
2017-05-31T01:57:50.165Z,8.40
2017-05-31T02:00:17.124Z,7.17
2017-05-31T02:02:44.051Z,7.95
2017-05-31T02:05:10.977Z,8.07
2017-05-31T02:07:37.975Z,7.77
2017-05-31T02:10:04.905Z,7.07
2017-05-31T02:12:31.856Z,8.17
2017-05-31T02:14:58.844Z,8.18
2017-05-31T02:17:25.764Z,8.80
2017-05-31T02:19:52.755Z,8.43
2017-05-31T02:22:19.707Z,8.18
2017-05-31T02:24:46.625Z,8.57
2017-05-31T02:27:13.547Z,8.90
2017-05-31T02:29:40.519Z,7.50
2017-05-31T02:32:07.471Z,8.27
2017-05-31T02:34:34.385Z,9.00
2017-05-31T02:37:01.333Z,8.42
2017-05-31T02:39:28.268Z,8.52
2017-05-31T02:41:55.189Z,9.70
2017-05-31T02:44:22.158Z,8.75
2017-05-31T02:46:49.079Z,10.20
2017-05-31T02:49:15.996Z,10.03
2017-05-31T02:51:42.935Z,8.92
2017-05-31T02:54:09.866Z,9.60
2017-05-31T02:56:36.823Z,10.30
2017-05-31T02:59:03.763Z,10.18
2017-05-31T03:01:30.677Z,10.55
2017-05-31T03:03:57.658Z,10.23
2017-05-31T03:06:24.589Z,9.73
2017-05-31T03:08:51.515Z,10.30
2017-05-31T03:11:18.445Z,9.83
2017-05-31T03:13:45.360Z,9.98
2017-05-31T03:16:12.320Z,10.00
2017-05-31T03:18:39.289Z,9.52
2017-05-31T03:21:06.210Z,10.83
2017-05-31T03:23:33.143Z,9.77
2017-05-31T03:26:00.069Z,11.95
2017-05-31T03:28:27.048Z,11.35
2017-05-31T03:30:53.972Z,11.63
2017-05-31T03:33:20.921Z,13.37
2017-05-31T03:35:47.883Z,13.27
2017-05-31T03:38:14.810Z,15.20
2017-05-31T03:40:41.745Z,14.88
2017-05-31T03:43:08.690Z,13.82
2017-05-31T03:45:35.603Z,12.37
2017-05-31T03:48:02.570Z,13.08
2017-05-31T03:50:29.488Z,13.67
2017-05-31T03:52:56.431Z,13.02
2017-05-31T03:55:23.436Z,11.87
2017-05-31T03:57:50.390Z,13.12
2017-05-31T04:00:17.308Z,13.58
2017-05-31T04:02:44.245Z,12.98
2017-05-31T04:05:11.195Z,13.80
2017-05-31T04:07:38.113Z,16.57
2017-05-31T04:10:05.048Z,16.35
2017-05-31T04:12:32.001Z,13.68
2017-05-31T04:14:58.921Z,15.68
2017-05-31T04:17:25.849Z,15.95
2017-05-31T04:19:52.847Z,16.20
2017-05-31T04:22:19.779Z,14.12
2017-05-31T04:24:46.696Z,15.30
2017-05-31T04:27:13.644Z,14.78
2017-05-31T04:29:40.570Z,15.68
2017-05-31T04:32:07.488Z,14.05
2017-05-31T04:34:34.440Z,14.60
2017-05-31T04:37:01.360Z,14.00
2017-05-31T04:39:28.343Z,12.67
2017-05-31T04:41:55.624Z,13.20
2017-05-31T04:44:22.555Z,10.85
2017-05-31T04:46:49.469Z,12.12
2017-05-31T04:49:16.429Z,11.53
2017-05-31T04:51:43.355Z,11.12
2017-05-31T04:54:10.263Z,11.98
2017-05-31T04:56:37.228Z,12.90
2017-05-31T04:59:04.189Z,12.27
2017-05-31T05:01:31.111Z,12.50
2017-05-31T05:03:58.027Z,14.27
2017-05-31T05:06:24.977Z,15.83
2017-05-31T05:08:51.918Z,14.75
2017-05-31T05:11:18.866Z,12.65
2017-05-31T05:13:45.825Z,15.50
2017-05-31T05:16:12.759Z,15.37
2017-05-31T05:18:39.686Z,16.50
2017-05-31T05:21:06.648Z,14.43
2017-05-31T05:23:33.562Z,15.58
2017-05-31T05:26:00.945Z,14.58
2017-05-31T05:28:27.895Z,14.85
2017-05-31T05:30:54.876Z,14.17
2017-05-31T05:33:21.808Z,14.55
2017-05-31T05:35:48.736Z,14.62
2017-05-31T05:38:15.720Z,15.28
2017-05-31T05:40:42.664Z,14.98
2017-05-31T05:43:09.642Z,15.63
2017-05-31T05:45:36.583Z,14.20
2017-05-31T05:48:03.527Z,14.23
2017-05-31T05:50:30.491Z,14.63
2017-05-31T05:52:57.433Z,14.72
2017-05-31T05:55:24.352Z,14.62
2017-05-31T05:57:51.293Z,13.88
2017-05-31T06:00:18.240Z,13.97
2017-05-31T06:02:45.156Z,14.33
2017-05-31T06:05:12.077Z,13.37
2017-05-31T06:07:39.057Z,13.43
2017-05-31T06:10:05.992Z,15.08
2017-05-31T06:12:32.932Z,14.38
2017-05-31T06:14:59.896Z,16.87
2017-05-31T06:17:26.833Z,13.78
2017-05-31T06:19:53.794Z,15.12
2017-05-31T06:22:20.720Z,15.45
2017-05-31T06:24:47.633Z,20.12
2017-05-31T06:27:14.592Z,13.57
2017-05-31T06:29:41.503Z,13.85
2017-05-31T06:32:08.449Z,13.83
2017-05-31T06:34:35.417Z,13.00
2017-05-31T06:37:02.345Z,15.42
2017-05-31T06:39:29.292Z,13.58
2017-05-31T06:41:56.249Z,13.48
2017-05-31T06:44:23.174Z,14.83
2017-05-31T06:46:50.104Z,13.32
2017-05-31T06:49:17.057Z,13.75
2017-05-31T06:51:43.975Z,14.18
2017-05-31T06:54:10.933Z,13.17
2017-05-31T06:56:37.866Z,13.37
2017-05-31T06:59:04.844Z,10.95
2017-05-31T07:01:31.764Z,15.52
2017-05-31T07:03:58.724Z,11.78
2017-05-31T07:06:25.684Z,11.83
2017-05-31T07:08:52.616Z,14.10
2017-05-31T07:11:19.537Z,12.00
2017-05-31T07:13:46.494Z,11.67
2017-05-31T07:16:13.411Z,12.97
2017-05-31T07:18:40.374Z,13.53
2017-05-31T07:21:07.336Z,11.50
2017-05-31T07:23:34.257Z,11.17
2017-05-31T07:26:01.193Z,10.65
2017-05-31T07:28:28.144Z,12.40
2017-05-31T07:30:55.071Z,11.48
2017-05-31T07:33:21.998Z,10.55
2017-05-31T07:35:48.956Z,11.73
2017-05-31T07:38:15.880Z,11.37
2017-05-31T07:40:42.825Z,10.58
2017-05-31T07:43:09.800Z,9.52
2017-05-31T07:45:36.745Z,9.57
2017-05-31T07:48:03.679Z,10.18
2017-05-31T07:50:30.640Z,10.80
2017-05-31T07:52:57.588Z,10.83
2017-05-31T07:55:24.541Z,10.37
2017-05-31T07:57:51.488Z,11.00
2017-05-31T08:00:20.038Z,7.58
2017-05-31T08:02:47.197Z,9.53
2017-05-31T08:05:14.304Z,7.98
2017-05-31T08:07:40.548Z,8.37
2017-05-31T08:10:07.483Z,6.85
2017-05-31T08:12:34.431Z,6.98
2017-05-31T08:15:01.417Z,7.53
2017-05-31T08:17:28.340Z,6.05
2017-05-31T08:19:55.265Z,7.00
2017-05-31T08:22:22.253Z,5.75
2017-05-31T08:24:49.185Z,6.98
2017-05-31T08:27:16.113Z,7.08
2017-05-31T08:29:43.092Z,6.78
2017-05-31T08:32:10.008Z,6.52
2017-05-31T08:34:36.952Z,6.20
2017-05-31T08:37:03.923Z,5.53
2017-05-31T08:39:30.849Z,5.95
2017-05-31T08:41:57.800Z,5.88
2017-05-31T08:44:24.757Z,5.27
2017-05-31T08:46:51.667Z,5.75
2017-05-31T08:49:18.653Z,5.08
2017-05-31T08:51:45.597Z,5.42
2017-05-31T08:54:12.540Z,6.32
2017-05-31T08:56:39.512Z,5.55
2017-05-31T08:59:06.436Z,5.45
2017-05-31T09:01:33.399Z,5.02
2017-05-31T09:04:00.362Z,4.63
2017-05-31T09:06:27.299Z,5.00
2017-05-31T09:08:54.224Z,5.15
2017-05-31T09:11:21.197Z,4.77
2017-05-31T09:13:48.113Z,5.07
2017-05-31T09:16:15.035Z,6.23
2017-05-31T09:18:41.998Z,4.75
2017-05-31T09:21:08.936Z,6.10
2017-05-31T09:23:35.900Z,5.43
2017-05-31T09:26:02.842Z,4.80
2017-05-31T09:28:29.771Z,4.83
2017-05-31T09:30:56.732Z,5.83
2017-05-31T09:33:23.656Z,5.17
2017-05-31T09:35:50.581Z,5.05
2017-05-31T09:38:17.531Z,5.30
2017-05-31T09:40:44.475Z,5.10
2017-05-31T09:43:11.409Z,5.28
2017-05-31T09:45:38.364Z,4.73
2017-05-31T09:48:05.339Z,5.08
2017-05-31T09:50:32.364Z,4.77
2017-05-31T09:52:59.312Z,5.07
2017-05-31T09:55:26.235Z,5.50
2017-05-31T09:57:53.213Z,4.77
2017-05-31T10:00:20.136Z,3.93
2017-05-31T10:02:47.083Z,4.40
2017-05-31T10:05:14.075Z,3.97
2017-05-31T10:07:40.288Z,4.65
2017-05-31T10:10:07.237Z,3.85
2017-05-31T10:12:34.212Z,4.57
2017-05-31T10:15:01.181Z,4.37
2017-05-31T10:17:28.331Z,4.25
2017-05-31T10:19:55.267Z,3.78
2017-05-31T10:22:22.210Z,3.77
2017-05-31T10:24:49.144Z,4.47
2017-05-31T10:27:16.078Z,4.77
2017-05-31T10:29:43.045Z,3.90
2017-05-31T10:32:09.976Z,5.03
2017-05-31T10:34:36.949Z,3.83
2017-05-31T10:37:03.886Z,3.97
2017-05-31T10:39:30.808Z,4.60
2017-05-31T10:41:57.765Z,4.67
2017-05-31T10:44:24.724Z,4.23
2017-05-31T10:46:51.655Z,6.30
2017-05-31T10:49:18.612Z,5.07
2017-05-31T10:51:45.556Z,4.82
2017-05-31T10:54:12.556Z,5.42
2017-05-31T10:56:39.481Z,4.82
2017-05-31T10:59:06.418Z,5.77
2017-05-31T11:01:33.400Z,4.92
2017-05-31T11:04:00.325Z,4.43
2017-05-31T11:06:27.237Z,4.83
2017-05-31T11:08:54.209Z,4.85
2017-05-31T11:11:21.180Z,4.00
2017-05-31T11:13:48.099Z,5.45
2017-05-31T11:16:15.052Z,4.60
2017-05-31T11:18:41.972Z,5.00
2017-05-31T11:21:08.922Z,4.80
2017-05-31T11:23:35.897Z,5.03
2017-05-31T11:26:02.824Z,5.05
2017-05-31T11:28:29.727Z,5.13
2017-05-31T11:30:56.664Z,4.28
2017-05-31T11:33:23.901Z,6.27
2017-05-31T11:35:50.836Z,4.40
2017-05-31T11:38:17.781Z,4.22
2017-05-31T11:40:44.760Z,5.15
2017-05-31T11:43:11.700Z,4.73
2017-05-31T11:45:38.712Z,5.15
2017-05-31T11:48:05.681Z,4.75
2017-05-31T11:50:32.620Z,5.32
2017-05-31T11:52:59.551Z,5.08
2017-05-31T11:55:26.569Z,5.57
2017-05-31T11:57:52.767Z,5.33
2017-05-31T12:00:19.692Z,4.72
2017-05-31T12:02:46.676Z,5.10
2017-05-31T12:05:13.599Z,5.13
2017-05-31T12:07:40.543Z,5.00
2017-05-31T12:10:07.524Z,4.72
2017-05-31T12:12:34.448Z,4.53
2017-05-31T12:15:01.375Z,4.77
2017-05-31T12:17:28.391Z,5.22
2017-05-31T12:19:55.388Z,4.72
2017-05-31T12:22:22.320Z,5.52
2017-05-31T12:24:49.275Z,4.92
2017-05-31T12:27:16.236Z,5.32
2017-05-31T12:29:43.148Z,6.45
2017-05-31T12:32:10.121Z,6.55
2017-05-31T12:34:37.041Z,5.27
2017-05-31T12:37:03.988Z,7.02
2017-05-31T12:39:30.912Z,6.28
2017-05-31T12:41:57.856Z,6.33
2017-05-31T12:44:24.849Z,5.42
2017-05-31T12:46:51.797Z,4.70
2017-05-31T12:49:18.711Z,4.43
2017-05-31T12:51:45.708Z,4.83
2017-05-31T12:54:11.908Z,5.12
2017-05-31T12:56:38.848Z,4.50
2017-05-31T12:59:05.881Z,4.28
2017-05-31T13:01:32.807Z,5.17
2017-05-31T13:03:59.727Z,6.53
2017-05-31T13:06:26.716Z,5.00
2017-05-31T13:08:53.673Z,4.83
2017-05-31T13:11:20.589Z,4.58
2017-05-31T13:13:47.528Z,5.20
2017-05-31T13:16:14.456Z,5.23
2017-05-31T13:18:41.425Z,5.13
2017-05-31T13:21:08.344Z,5.07
2017-05-31T13:23:35.256Z,5.02
2017-05-31T13:26:02.205Z,4.65
2017-05-31T13:28:29.164Z,4.65
2017-05-31T13:30:56.124Z,6.07
2017-05-31T13:33:23.066Z,4.80
2017-05-31T13:35:50.013Z,5.13
2017-05-31T13:38:16.975Z,5.13
2017-05-31T13:40:43.917Z,4.82
2017-05-31T13:43:10.849Z,5.98
2017-05-31T13:45:37.800Z,6.23
2017-05-31T13:48:04.732Z,5.20
2017-05-31T13:50:31.651Z,4.98
2017-05-31T13:52:58.636Z,5.30
2017-05-31T13:55:25.574Z,6.02
2017-05-31T13:57:52.587Z,4.48
2017-05-31T14:00:19.556Z,4.95
2017-05-31T14:02:46.496Z,5.48
2017-05-31T14:05:13.421Z,5.55
2017-05-31T14:07:40.392Z,4.97
2017-05-31T14:10:07.316Z,4.40
2017-05-31T14:12:34.228Z,5.28
2017-05-31T14:15:01.167Z,5.95
2017-05-31T14:17:28.117Z,4.80
2017-05-31T14:19:55.079Z,5.27
2017-05-31T14:22:22.011Z,5.00
2017-05-31T14:24:48.993Z,4.87
2017-05-31T14:27:15.957Z,5.13
2017-05-31T14:29:42.888Z,5.97
2017-05-31T14:32:09.845Z,6.55
2017-05-31T14:34:36.797Z,5.43
2017-05-31T14:37:03.732Z,5.60
2017-05-31T14:39:30.693Z,5.57
2017-05-31T14:41:57.620Z,5.00
2017-05-31T14:44:24.532Z,5.10
2017-05-31T14:46:51.530Z,5.47
2017-05-31T14:49:18.472Z,5.92
2017-05-31T14:51:45.400Z,5.05
2017-05-31T14:54:12.415Z,6.12
2017-05-31T14:56:39.377Z,5.33
2017-05-31T14:59:06.306Z,4.98
2017-05-31T15:01:33.317Z,5.47
2017-05-31T15:04:00.282Z,4.92
2017-05-31T15:06:27.197Z,5.15
2017-05-31T15:08:54.136Z,5.33
2017-05-31T15:11:21.077Z,5.17
2017-05-31T15:13:48.031Z,6.40
2017-05-31T15:16:14.967Z,4.93
2017-05-31T15:18:41.932Z,5.33
2017-05-31T15:21:08.864Z,5.42
2017-05-31T15:23:35.816Z,5.52
2017-05-31T15:26:02.781Z,4.93
2017-05-31T15:28:29.740Z,6.23
2017-05-31T15:30:56.662Z,5.82
2017-05-31T15:33:23.606Z,5.82
2017-05-31T15:35:50.559Z,6.02
2017-05-31T15:38:17.476Z,5.98
2017-05-31T15:40:44.413Z,5.17
2017-05-31T15:43:11.392Z,5.73
2017-05-31T15:45:38.312Z,13.73
2017-05-31T15:48:05.249Z,8.33
2017-05-31T15:50:32.225Z,5.72
2017-05-31T15:52:59.164Z,5.88
2017-05-31T15:55:26.112Z,5.30
2017-05-31T15:57:53.083Z,5.85
2017-05-31T16:00:20.061Z,12.12
2017-05-31T16:02:46.977Z,6.37
2017-05-31T16:05:13.916Z,6.03
2017-05-31T16:07:40.911Z,5.53
2017-05-31T16:10:07.836Z,7.47
2017-05-31T16:12:34.771Z,5.88
2017-05-31T16:15:01.753Z,5.68
2017-05-31T16:17:28.692Z,5.58
2017-05-31T16:19:55.628Z,7.42
2017-05-31T16:22:22.549Z,6.35
2017-05-31T16:24:49.526Z,6.22
2017-05-31T16:27:16.529Z,5.40
2017-05-31T16:29:43.475Z,5.22
2017-05-31T16:32:10.400Z,6.58
2017-05-31T16:34:37.363Z,6.38
2017-05-31T16:37:04.281Z,6.30
2017-05-31T16:39:31.221Z,5.85
2017-05-31T16:41:57.450Z,6.22
2017-05-31T16:44:23.652Z,8.07
2017-05-31T16:46:50.608Z,6.10
2017-05-31T16:49:17.533Z,6.43
2017-05-31T16:51:44.473Z,5.90
2017-05-31T16:54:11.485Z,6.08
2017-05-31T16:56:38.428Z,6.65
2017-05-31T16:59:05.424Z,6.85
2017-05-31T17:01:31.619Z,8.33
2017-05-31T17:03:58.568Z,6.37
2017-05-31T17:06:25.527Z,7.02
2017-05-31T17:08:52.471Z,7.65
2017-05-31T17:11:19.411Z,6.08
2017-05-31T17:13:46.387Z,9.25
2017-05-31T17:16:13.334Z,6.60
2017-05-31T17:18:40.332Z,6.20
2017-05-31T17:21:07.279Z,6.70
2017-05-31T17:23:34.260Z,6.52
2017-05-31T17:26:01.221Z,11.55
2017-05-31T17:28:28.176Z,6.22
2017-05-31T17:30:55.121Z,6.58
2017-05-31T17:33:22.125Z,6.85
2017-05-31T17:35:49.152Z,6.58
2017-05-31T17:38:16.119Z,6.40
2017-05-31T17:40:43.081Z,6.67
2017-05-31T17:43:10.017Z,6.42
2017-05-31T17:45:36.960Z,6.83
2017-05-31T17:48:04.010Z,7.72
2017-05-31T17:50:30.933Z,6.52
2017-05-31T17:52:57.876Z,8.03
2017-05-31T17:55:24.860Z,9.97
2017-05-31T17:57:51.792Z,6.30
2017-05-31T18:00:18.741Z,5.97
2017-05-31T18:02:45.695Z,5.88
2017-05-31T18:05:12.644Z,9.12
2017-05-31T18:07:39.627Z,6.92
2017-05-31T18:10:06.582Z,8.67
2017-05-31T18:12:33.568Z,5.92
2017-05-31T18:15:00.497Z,5.75
2017-05-31T18:17:27.424Z,5.62
2017-05-31T18:19:54.371Z,6.85
2017-05-31T18:22:21.337Z,5.72
2017-05-31T18:24:48.344Z,4.75
2017-05-31T18:27:15.301Z,4.70
2017-05-31T18:29:42.245Z,4.40
2017-05-31T18:32:09.230Z,4.60
2017-05-31T18:34:36.181Z,4.48
2017-05-31T18:37:03.160Z,5.10
2017-05-31T18:39:30.148Z,4.40
2017-05-31T18:41:57.077Z,4.40
2017-05-31T18:44:24.000Z,4.45
2017-05-31T18:46:50.996Z,4.42
2017-05-31T18:49:17.926Z,4.65
2017-05-31T18:51:44.864Z,3.87
2017-05-31T18:54:11.818Z,4.32
2017-05-31T18:56:38.810Z,4.08
2017-05-31T18:59:05.745Z,4.00
2017-05-31T19:01:32.718Z,4.23
2017-05-31T19:03:59.701Z,4.22
2017-05-31T19:06:26.693Z,3.52
2017-05-31T19:08:53.630Z,4.45
2017-05-31T19:11:20.572Z,5.37
2017-05-31T19:13:47.536Z,5.20
2017-05-31T19:16:14.492Z,4.58
2017-05-31T19:18:41.469Z,4.58
2017-05-31T19:21:08.397Z,6.42
2017-05-31T19:23:35.344Z,5.10
2017-05-31T19:26:02.335Z,10.53
2017-05-31T19:28:29.271Z,8.00
2017-05-31T19:30:56.215Z,6.50
2017-05-31T19:33:23.217Z,6.10
2017-05-31T19:35:50.172Z,5.00
2017-05-31T19:38:17.110Z,4.83
2017-05-31T19:40:44.077Z,4.38
2017-05-31T19:43:11.009Z,4.30
2017-05-31T19:45:37.969Z,4.90
2017-05-31T19:48:04.899Z,4.38
2017-05-31T19:50:31.843Z,4.15
2017-05-31T19:52:58.844Z,5.50
2017-05-31T19:55:25.780Z,4.92
2017-05-31T19:57:52.759Z,4.75
2017-05-31T20:00:19.740Z,5.97
2017-05-31T20:02:46.725Z,3.82
2017-05-31T20:05:13.733Z,3.93
2017-05-31T20:07:40.661Z,4.00
2017-05-31T20:10:07.634Z,6.48
2017-05-31T20:12:34.588Z,4.73
2017-05-31T20:15:01.553Z,4.63
2017-05-31T20:17:28.485Z,5.20
2017-05-31T20:19:55.430Z,4.52
2017-05-31T20:22:22.418Z,5.95
2017-05-31T20:24:49.370Z,6.05
2017-05-31T20:27:16.324Z,4.35
2017-05-31T20:29:43.293Z,6.32
2017-05-31T20:32:10.207Z,4.82
2017-05-31T20:34:37.365Z,4.77
2017-05-31T20:37:04.317Z,6.37
2017-05-31T20:39:31.246Z,4.87
2017-05-31T20:41:58.189Z,7.08
2017-05-31T20:44:25.200Z,4.87
2017-05-31T20:46:52.144Z,5.55
2017-05-31T20:49:19.201Z,5.27
2017-05-31T20:51:46.153Z,5.10
2017-05-31T20:54:12.347Z,5.02
2017-05-31T20:56:39.332Z,6.15
2017-05-31T20:59:06.281Z,5.50
2017-05-31T21:01:33.219Z,5.03
2017-05-31T21:04:00.224Z,7.78
2017-05-31T21:06:27.160Z,5.25
2017-05-31T21:08:54.108Z,5.92
2017-05-31T21:11:21.057Z,5.38
2017-05-31T21:13:47.984Z,5.75
2017-05-31T21:16:14.909Z,5.47
2017-05-31T21:18:41.854Z,5.60
2017-05-31T21:21:08.809Z,5.67
2017-05-31T21:23:35.771Z,5.77
2017-05-31T21:26:02.734Z,5.63
2017-05-31T21:28:29.724Z,5.27
2017-05-31T21:30:56.673Z,5.62
2017-05-31T21:33:23.597Z,6.20
2017-05-31T21:35:50.546Z,6.03
2017-05-31T21:38:17.494Z,6.70
2017-05-31T21:40:44.404Z,6.50
2017-05-31T21:43:11.332Z,6.85
2017-05-31T21:45:38.280Z,5.88
2017-05-31T21:48:05.216Z,6.65
2017-05-31T21:50:32.205Z,6.18
2017-05-31T21:52:59.124Z,8.48
2017-05-31T21:55:26.046Z,5.88
2017-05-31T21:57:52.993Z,5.60
2017-05-31T22:00:19.921Z,5.18
2017-05-31T22:02:46.848Z,6.43
2017-05-31T22:05:13.800Z,6.30
2017-05-31T22:07:40.750Z,5.68
2017-05-31T22:10:07.696Z,6.22
2017-05-31T22:12:34.607Z,5.33
2017-05-31T22:15:01.579Z,6.02
2017-05-31T22:17:27.820Z,5.15
2017-05-31T22:19:54.750Z,5.65
2017-05-31T22:22:21.706Z,4.63
2017-05-31T22:24:48.686Z,4.92
2017-05-31T22:27:15.629Z,5.17
2017-05-31T22:29:42.591Z,6.30
2017-05-31T22:32:09.524Z,4.98
2017-05-31T22:34:36.448Z,4.72
2017-05-31T22:37:03.385Z,4.67
2017-05-31T22:39:30.299Z,5.02
2017-05-31T22:41:57.265Z,5.17
2017-05-31T22:44:23.455Z,5.13
2017-05-31T22:46:50.369Z,4.40
2017-05-31T22:49:17.319Z,5.33
2017-05-31T22:51:44.258Z,7.08
2017-05-31T22:54:10.455Z,4.95
2017-05-31T22:56:37.417Z,4.88
2017-05-31T22:59:04.344Z,5.37
2017-05-31T23:01:31.276Z,4.48
2017-05-31T23:03:58.219Z,4.83
2017-05-31T23:06:25.127Z,6.85
2017-05-31T23:08:52.041Z,5.32
2017-05-31T23:11:18.994Z,6.42
2017-05-31T23:13:45.908Z,5.50
2017-05-31T23:16:12.839Z,5.25
2017-05-31T23:18:39.787Z,5.25
2017-05-31T23:21:06.775Z,6.07
2017-05-31T23:23:33.686Z,5.07
2017-05-31T23:26:00.600Z,6.17
2017-05-31T23:28:27.632Z,5.45
2017-05-31T23:30:54.552Z,5.73
2017-05-31T23:33:21.486Z,5.50
2017-05-31T23:35:48.428Z,5.62
2017-05-31T23:38:15.349Z,7.58
2017-05-31T23:40:42.300Z,5.45
2017-05-31T23:43:09.212Z,5.40
2017-05-31T23:45:36.136Z,5.57
2017-05-31T23:48:03.092Z,6.45
2017-05-31T23:50:30.005Z,8.00
2017-05-31T23:52:56.936Z,6.72
2017-05-31T23:55:23.867Z,6.37
2017-05-31T23:57:50.845Z,7.62
