createdAt,value
2023-03-27T00:00:00.364Z,94197.83
2023-03-27T00:02:29.240Z,94185.81
2023-03-27T00:04:57.791Z,94178.15
2023-03-27T00:07:26.207Z,94162.89
2023-03-27T00:09:54.249Z,94162.85
2023-03-27T00:12:22.561Z,94156.66
2023-03-27T00:14:50.738Z,94156.20
2023-03-27T00:17:19.470Z,94153.38
2023-03-27T00:19:47.517Z,94152.27
2023-03-27T00:22:15.921Z,94157.35
2023-03-27T00:24:44.078Z,94159.42
2023-03-27T00:27:12.643Z,94156.27
2023-03-27T00:29:41.552Z,94151.93
2023-03-27T00:32:09.809Z,94149.75
2023-03-27T00:34:38.126Z,94157.05
2023-03-27T00:37:07.519Z,94155.80
2023-03-27T00:39:35.689Z,94150.53
2023-03-27T00:42:04.157Z,94144.80
2023-03-27T00:44:35.764Z,94143.19
2023-03-27T00:47:07.873Z,94133.64
2023-03-27T00:49:37.656Z,94127.95
2023-03-27T00:52:07.241Z,94120.57
2023-03-27T00:54:41.646Z,94115.67
2023-03-27T00:57:16.472Z,94102.74
2023-03-27T00:59:46.647Z,94095.48
2023-03-27T01:02:16.036Z,94092.79
2023-03-27T01:04:46.518Z,94094.91
2023-03-27T01:07:15.602Z,94095.60
2023-03-27T01:09:46.042Z,94094.54
2023-03-27T01:12:36.017Z,94088.59
2023-03-27T01:15:10.644Z,94087.19
2023-03-27T01:17:44.760Z,94092.03
2023-03-27T01:20:35.565Z,94097.74
2023-03-27T01:23:59.385Z,94100.23
2023-03-27T01:27:00.197Z,94102.38
2023-03-27T01:29:47.307Z,94097.95
2023-03-27T01:32:22.411Z,94087.95
2023-03-27T01:35:01.502Z,94089.24
2023-03-27T01:38:06.102Z,94085.01
2023-03-27T01:40:42.065Z,94090.92
2023-03-27T01:44:04.829Z,94091.77
2023-03-27T01:46:41.888Z,94082.23
2023-03-27T01:49:40.191Z,94087.72
2023-03-27T01:52:16.178Z,94082.48
2023-03-27T01:54:53.540Z,94068.13
2023-03-27T01:57:48.756Z,94062.16
2023-03-27T02:00:22.710Z,94055.89
2023-03-27T02:03:00.320Z,94048.92
2023-03-27T02:05:43.277Z,94042.19
2023-03-27T02:08:25.080Z,94031.98
2023-03-27T02:10:58.768Z,94022.45
2023-03-27T02:13:46.209Z,94011.71
2023-03-27T02:16:28.962Z,94009.27
2023-03-27T02:19:01.915Z,94004.38
2023-03-27T02:21:32.612Z,94000.48
2023-03-27T02:24:02.599Z,93995.98
2023-03-27T02:26:32.523Z,94005.31
2023-03-27T02:29:29.027Z,94006.98
2023-03-27T02:32:17.448Z,94005.89
2023-03-27T02:35:01.119Z,94007.50
2023-03-27T02:37:33.191Z,94004.04
2023-03-27T02:40:58.662Z,93995.84
2023-03-27T02:43:52.965Z,93996.73
2023-03-27T02:46:52.130Z,93993.95
2023-03-27T02:49:27.196Z,93988.15
2023-03-27T02:52:06.779Z,93988.97
2023-03-27T02:54:42.922Z,93982.14
2023-03-27T02:57:16.265Z,93984.67
2023-03-27T03:00:25.990Z,93976.11
2023-03-27T03:03:18.238Z,93975.52
2023-03-27T03:05:53.305Z,93974.92
2023-03-27T03:08:22.167Z,93967.89
2023-03-27T03:10:50.641Z,93962.39
2023-03-27T03:13:18.759Z,93961.25
2023-03-27T03:15:48.908Z,93967.92
2023-03-27T03:18:19.244Z,93960.88
2023-03-27T03:20:47.550Z,93955.11
2023-03-27T03:23:16.334Z,93944.71
2023-03-27T03:25:45.993Z,93946.23
2023-03-27T03:28:14.219Z,93940.47
2023-03-27T03:30:45.808Z,93936.71
2023-03-27T03:33:14.431Z,93932.86
2023-03-27T03:35:46.985Z,93930.19
2023-03-27T03:38:25.206Z,93928.19
2023-03-27T03:40:59.283Z,93922.58
2023-03-27T03:43:28.791Z,93918.70
2023-03-27T03:45:57.708Z,93909.85
2023-03-27T03:48:26.810Z,93905.15
2023-03-27T03:50:55.192Z,93902.26
2023-03-27T03:53:23.900Z,93899.23
2023-03-27T03:55:56.163Z,93900.21
2023-03-27T03:58:34.852Z,93892.89
2023-03-27T04:01:06.171Z,93892.99
2023-03-27T04:03:39.928Z,93883.66
2023-03-27T04:06:11.027Z,93880.14
2023-03-27T04:08:39.499Z,93882.48
2023-03-27T04:11:34.357Z,93879.16
2023-03-27T04:14:10.611Z,93876.92
2023-03-27T04:16:42.737Z,93870.96
2023-03-27T04:19:29.356Z,93856.29
2023-03-27T04:22:04.792Z,93842.27
2023-03-27T04:24:35.754Z,93838.81
2023-03-27T04:27:04.112Z,93836.27
2023-03-27T04:29:55.487Z,93835.05
2023-03-27T04:32:29.627Z,93830.41
2023-03-27T04:35:33.924Z,93819.48
2023-03-27T04:38:14.042Z,93814.99
2023-03-27T04:40:49.572Z,93807.25
2023-03-27T04:43:19.191Z,93804.48
2023-03-27T04:45:48.393Z,93805.18
2023-03-27T04:48:16.771Z,93805.34
2023-03-27T04:50:49.645Z,93799.23
2023-03-27T04:53:31.385Z,93795.91
2023-03-27T04:56:01.444Z,93794.40
2023-03-27T04:58:30.348Z,93781.44
2023-03-27T05:00:59.408Z,93779.11
2023-03-27T05:03:49.272Z,93773.33
2023-03-27T05:06:39.309Z,93764.48
2023-03-27T05:09:13.033Z,93764.42
2023-03-27T05:11:41.456Z,93761.67
2023-03-27T05:14:10.724Z,93762.57
2023-03-27T05:16:40.660Z,93767.41
2023-03-27T05:19:08.971Z,93766.66
2023-03-27T05:21:44.470Z,93765.64
2023-03-27T05:24:14.789Z,93757.32
2023-03-27T05:26:43.785Z,93747.94
2023-03-27T05:29:12.917Z,93747.73
2023-03-27T05:31:44.143Z,93743.00
2023-03-27T05:34:38.747Z,93743.38
2023-03-27T05:37:13.877Z,93740.52
2023-03-27T05:40:06.129Z,93737.35
2023-03-27T05:42:34.493Z,93738.20
2023-03-27T05:45:03.067Z,93740.63
2023-03-27T05:47:31.434Z,93734.52
2023-03-27T05:49:59.629Z,93730.68
2023-03-27T05:52:28.897Z,93729.24
2023-03-27T05:54:57.822Z,93726.05
2023-03-27T05:57:26.820Z,93711.65
2023-03-27T05:59:57.898Z,93698.17
2023-03-27T06:02:28.063Z,93680.96
2023-03-27T06:04:59.506Z,93681.55
2023-03-27T06:07:32.030Z,93675.34
2023-03-27T06:10:13.121Z,93668.34
2023-03-27T06:12:43.361Z,93659.71
2023-03-27T06:15:38.694Z,93656.17
2023-03-27T06:18:19.918Z,93656.43
2023-03-27T06:20:48.711Z,93657.85
2023-03-27T06:23:17.149Z,93647.98
2023-03-27T06:25:47.631Z,93651.52
2023-03-27T06:28:16.253Z,93654.79
2023-03-27T06:30:50.610Z,93665.40
2023-03-27T06:33:27.502Z,93675.70
2023-03-27T06:36:00.949Z,93680.80
2023-03-27T06:38:34.851Z,93679.02
2023-03-27T06:41:04.701Z,93674.50
2023-03-27T06:43:51.459Z,93681.33
2023-03-27T06:46:45.179Z,93685.35
2023-03-27T06:49:28.965Z,93687.42
2023-03-27T06:51:58.020Z,93681.60
2023-03-27T06:54:26.150Z,93681.42
2023-03-27T06:56:55.560Z,93678.99
2023-03-27T06:59:25.352Z,93676.89
2023-03-27T07:01:57.832Z,93678.61
2023-03-27T07:04:57.748Z,93675.42
2023-03-27T07:07:39.511Z,93675.64
2023-03-27T07:10:11.054Z,93674.45
2023-03-27T07:12:41.473Z,93670.16
2023-03-27T07:15:11.049Z,93670.26
2023-03-27T07:17:48.691Z,93673.87
2023-03-27T07:20:19.606Z,93673.88
2023-03-27T07:22:48.348Z,93673.34
2023-03-27T07:25:32.925Z,93665.38
2023-03-27T07:28:02.823Z,93667.98
2023-03-27T07:30:32.465Z,93661.78
2023-03-27T07:33:01.732Z,93652.20
2023-03-27T07:35:33.879Z,93647.54
2023-03-27T07:38:31.068Z,93647.84
2023-03-27T07:41:09.487Z,93654.98
2023-03-27T07:43:57.108Z,93663.80
2023-03-27T07:46:26.685Z,93665.71
2023-03-27T07:48:58.312Z,93670.61
2023-03-27T07:51:27.548Z,93675.29
2023-03-27T07:53:58.692Z,93681.39
2023-03-27T07:56:35.948Z,93678.77
2023-03-27T07:59:30.130Z,93673.56
2023-03-27T08:02:03.130Z,93673.19
2023-03-27T08:04:32.198Z,93667.66
2023-03-27T08:07:05.283Z,93671.21
2023-03-27T08:09:33.668Z,93677.65
2023-03-27T08:12:02.461Z,93674.72
2023-03-27T08:14:31.698Z,93674.79
2023-03-27T08:17:14.555Z,93675.31
2023-03-27T08:19:46.377Z,93676.02
2023-03-27T08:22:14.678Z,93677.96
2023-03-27T08:25:07.343Z,93680.83
2023-03-27T08:27:36.437Z,93685.23
2023-03-27T08:30:06.079Z,93683.44
2023-03-27T08:32:36.591Z,93682.91
2023-03-27T08:35:08.525Z,93687.79
2023-03-27T08:37:36.809Z,93690.51
2023-03-27T08:49:49.332Z,93655.63
2023-03-27T08:52:34.590Z,93645.45
2023-03-27T08:55:18.783Z,93640.99
2023-03-27T08:57:55.182Z,93631.82
2023-03-27T09:09:52.859Z,93612.97
2023-03-27T09:12:39.977Z,93606.98
2023-03-27T09:15:22.862Z,93603.65
2023-03-27T09:18:20.449Z,93597.33
2023-03-27T09:20:56.311Z,93587.67
2023-03-27T09:23:34.213Z,93583.66
2023-03-27T09:26:19.012Z,93579.40
2023-03-27T09:29:19.570Z,93573.00
2023-03-27T09:31:53.109Z,93571.07
2023-03-27T09:34:26.588Z,93571.51
2023-03-27T09:41:38.981Z,93559.05
2023-03-27T10:02:26.153Z,93577.52
2023-03-27T10:13:54.583Z,93592.48
2023-03-27T10:16:25.280Z,93594.39
2023-03-27T10:19:00.566Z,93596.59
2023-03-27T10:21:39.365Z,93587.68
2023-03-27T10:24:33.284Z,93589.39
2023-03-27T10:27:31.617Z,93586.82
2023-03-27T10:30:36.427Z,93576.98
2023-03-27T10:33:36.631Z,93567.72
2023-03-27T10:36:13.433Z,93569.17
2023-03-27T10:38:42.556Z,93564.73
2023-03-27T10:41:27.985Z,93564.13
2023-03-27T10:43:57.929Z,93564.65
2023-03-27T10:46:29.019Z,93558.64
2023-03-27T10:49:25.663Z,93558.67
2023-03-27T10:52:03.151Z,93558.23
2023-03-27T10:55:05.688Z,93551.68
2023-03-27T10:57:34.623Z,93547.75
2023-03-27T11:00:18.581Z,93546.55
2023-03-27T11:03:02.513Z,93542.86
2023-03-27T11:05:53.832Z,93544.41
2023-03-27T11:08:55.033Z,93541.69
2023-03-27T11:11:47.634Z,93543.45
2023-03-27T11:18:56.759Z,93540.85
2023-03-27T11:21:49.801Z,93539.67
2023-03-27T11:24:38.500Z,93543.42
2023-03-27T11:27:37.932Z,93543.73
2023-03-27T11:30:13.137Z,93539.48
2023-03-27T11:33:05.858Z,93531.23
2023-03-27T11:35:39.532Z,93527.70
2023-03-27T11:38:31.865Z,93528.05
2023-03-27T11:41:02.031Z,93527.70
2023-03-27T11:43:30.493Z,93525.65
2023-03-27T11:46:36.039Z,93520.52
2023-03-27T11:49:38.621Z,93517.02
2023-03-27T11:52:18.327Z,93517.09
2023-03-27T11:55:34.576Z,93516.45
2023-03-27T11:58:20.922Z,93519.63
2023-03-27T12:00:59.347Z,93517.92
2023-03-27T12:04:00.307Z,93519.48
2023-03-27T12:06:53.832Z,93517.02
2023-03-27T12:09:22.502Z,93513.89
2023-03-27T12:12:30.537Z,93512.02
2023-03-27T12:15:17.454Z,93515.02
2023-03-27T12:17:54.215Z,93513.30
2023-03-27T12:20:41.637Z,93509.20
2023-03-27T12:23:45.924Z,93513.39
2023-03-27T12:26:35.306Z,93514.84
2023-03-27T12:29:49.809Z,93508.45
2023-03-27T12:32:42.763Z,93505.86
2023-03-27T12:35:14.406Z,93508.21
2023-03-27T12:38:02.469Z,93509.38
2023-03-27T12:40:38.175Z,93507.00
2023-03-27T12:43:29.580Z,93500.31
2023-03-27T12:46:25.454Z,93495.52
2023-03-27T12:53:26.205Z,93483.44
2023-03-27T12:56:19.418Z,93480.73
2023-03-27T12:58:54.684Z,93477.28
2023-03-27T13:01:48.968Z,93470.34
2023-03-27T13:08:32.212Z,93459.36
2023-03-27T13:11:40.042Z,93455.17
2023-03-27T13:14:18.405Z,93451.48
2023-03-27T13:17:08.824Z,93450.36
2023-03-27T13:20:30.533Z,93449.34
2023-03-27T13:23:37.124Z,93448.65
2023-03-27T13:26:31.640Z,93450.15
2023-03-27T13:29:00.984Z,93447.29
2023-03-27T13:31:45.329Z,93447.91
2023-03-27T13:34:41.885Z,93446.04
2023-03-27T13:37:14.935Z,93450.65
2023-03-27T13:44:26.813Z,93450.13
2023-03-27T13:47:23.686Z,93448.52
2023-03-27T13:50:48.180Z,93444.65
2023-03-27T13:54:07.989Z,93445.57
2023-03-27T13:57:09.692Z,93449.27
2023-03-27T14:00:10.338Z,93456.73
2023-03-27T14:03:21.123Z,93466.38
2023-03-27T14:06:30.680Z,93469.55
2023-03-27T14:09:06.734Z,93476.42
2023-03-27T14:11:57.355Z,93486.88
2023-03-27T14:14:48.710Z,93496.81
2023-03-27T14:17:28.778Z,93499.20
2023-03-27T14:20:13.735Z,93493.98
2023-03-27T14:22:53.761Z,93487.63
2023-03-27T14:25:34.719Z,93484.71
2023-03-27T14:28:32.737Z,93484.48
2023-03-27T14:31:07.328Z,93494.93
2023-03-27T14:33:58.616Z,93496.65
2023-03-27T14:36:31.189Z,93498.45
2023-03-27T14:39:22.130Z,93504.96
2023-03-27T14:42:01.714Z,93509.27
2023-03-27T14:44:35.784Z,93507.61
2023-03-27T14:47:16.338Z,93506.85
2023-03-27T14:49:49.705Z,93511.33
2023-03-27T14:52:36.769Z,93515.01
2023-03-27T14:55:27.890Z,93520.14
2023-03-27T14:58:20.802Z,93521.67
2023-03-27T15:01:00.844Z,93521.27
2023-03-27T15:03:39.079Z,93524.89
2023-03-27T15:06:19.771Z,93528.95
2023-03-27T15:09:11.407Z,93533.29
2023-03-27T15:12:00.718Z,93530.34
2023-03-27T15:14:35.346Z,93539.61
2023-03-27T15:17:19.332Z,93534.30
2023-03-27T15:20:13.697Z,93535.05
2023-03-27T15:22:54.200Z,93535.86
2023-03-27T15:25:35.739Z,93543.31
2023-03-27T15:28:14.700Z,93541.47
2023-03-27T15:30:51.762Z,93537.52
2023-03-27T15:33:34.416Z,93531.27
2023-03-27T15:36:26.741Z,93524.79
2023-03-27T15:46:53.746Z,93530.44
2023-03-27T15:49:27.612Z,93534.20
2023-03-27T15:51:56.652Z,93541.44
2023-03-27T15:54:28.432Z,93538.44
2023-03-27T15:57:10.218Z,93532.90
2023-03-27T15:59:51.222Z,93531.01
2023-03-27T16:02:25.233Z,93533.55
2023-03-27T16:04:57.322Z,93534.01
2023-03-27T16:07:48.529Z,93532.38
2023-03-27T16:10:35.492Z,93537.81
2023-03-27T16:13:06.570Z,93540.32
2023-03-27T16:15:41.598Z,93542.91
2023-03-27T16:18:22.970Z,93544.64
2023-03-27T16:20:51.230Z,93544.31
2023-03-27T16:23:19.538Z,93550.13
2023-03-27T16:25:47.890Z,93559.27
2023-03-27T16:28:17.868Z,93561.89
2023-03-27T16:30:46.313Z,93571.30
2023-03-27T16:33:17.200Z,93578.06
2023-03-27T16:35:45.910Z,93575.80
2023-03-27T16:38:14.728Z,93576.46
2023-03-27T16:40:44.524Z,93579.14
2023-03-27T16:43:12.733Z,93586.67
2023-03-27T16:45:41.821Z,93585.84
2023-03-27T16:48:11.251Z,93579.20
2023-03-27T16:50:39.970Z,93583.83
2023-03-27T16:53:08.256Z,93586.42
2023-03-27T16:55:36.871Z,93582.39
2023-03-27T16:58:05.796Z,93583.94
2023-03-27T17:00:34.137Z,93587.03
2023-03-27T17:03:02.461Z,93583.35
2023-03-27T17:05:34.575Z,93577.85
2023-03-27T17:08:05.370Z,93575.23
2023-03-27T17:10:35.127Z,93578.44
2023-03-27T17:13:03.518Z,93579.95
2023-03-27T17:15:36.163Z,93579.57
2023-03-27T17:18:05.569Z,93582.79
2023-03-27T17:20:35.016Z,93585.50
2023-03-27T17:23:03.392Z,93587.19
2023-03-27T17:25:31.688Z,93594.95
2023-03-27T17:28:00.185Z,93594.79
2023-03-27T17:30:38.051Z,93597.22
2023-03-27T17:33:08.653Z,93599.17
2023-03-27T17:35:41.354Z,93602.05
2023-03-27T17:38:10.578Z,93600.42
2023-03-27T17:40:40.895Z,93603.04
2023-03-27T17:43:09.478Z,93609.19
2023-03-27T17:45:42.182Z,93612.90
2023-03-27T17:48:11.671Z,93615.98
2023-03-27T17:50:40.007Z,93618.86
2023-03-27T17:53:08.629Z,93619.02
2023-03-27T17:55:38.260Z,93619.83
2023-03-27T17:58:09.974Z,93620.46
2023-03-27T18:00:41.574Z,93619.89
2023-03-27T18:03:10.500Z,93620.02
2023-03-27T18:05:40.776Z,93622.08
2023-03-27T18:08:11.505Z,93622.69
2023-03-27T18:10:48.708Z,93623.44
2023-03-27T18:13:20.752Z,93627.92
2023-03-27T18:15:58.680Z,93629.67
2023-03-27T18:18:27.373Z,93631.16
2023-03-27T18:20:55.633Z,93632.36
2023-03-27T18:23:24.238Z,93634.02
2023-03-27T18:25:56.217Z,93630.80
2023-03-27T18:28:25.048Z,93632.24
2023-03-27T18:31:04.098Z,93628.28
2023-03-27T18:33:32.830Z,93630.82
2023-03-27T18:36:01.916Z,93632.40
2023-03-27T18:38:30.712Z,93632.81
2023-03-27T18:41:00.407Z,93638.80
2023-03-27T18:43:29.033Z,93641.21
2023-03-27T18:46:02.324Z,93641.70
2023-03-27T18:48:31.275Z,93642.81
2023-03-27T18:51:05.479Z,93649.70
2023-03-27T18:53:34.097Z,93651.98
2023-03-27T18:56:03.391Z,93654.77
2023-03-27T18:58:32.333Z,93655.41
2023-03-27T19:01:01.008Z,93659.42
2023-03-27T19:03:35.193Z,93660.75
2023-03-27T19:06:07.183Z,93659.67
2023-03-27T19:08:42.015Z,93662.92
2023-03-27T19:11:10.555Z,93663.77
2023-03-27T19:13:57.791Z,93670.49
2023-03-27T19:16:31.684Z,93675.18
2023-03-27T19:19:18.319Z,93677.11
2023-03-27T19:22:08.627Z,93680.12
2023-03-27T19:24:42.323Z,93687.65
2023-03-27T19:27:23.201Z,93711.13
2023-03-27T19:29:53.700Z,93730.77
2023-03-27T19:32:22.187Z,93745.14
2023-03-27T19:34:50.668Z,93753.80
2023-03-27T19:37:18.821Z,93763.94
2023-03-27T19:39:47.238Z,93781.70
2023-03-27T19:42:15.503Z,93794.65
2023-03-27T19:44:44.139Z,93800.41
2023-03-27T19:47:12.407Z,93808.79
2023-03-27T19:49:42.702Z,93822.00
2023-03-27T19:52:30.783Z,93833.52
2023-03-27T19:54:59.428Z,93842.13
2023-03-27T19:57:27.902Z,93851.47
2023-03-27T19:59:56.181Z,93857.23
2023-03-27T20:02:24.512Z,93864.75
2023-03-27T20:04:53.243Z,93866.39
2023-03-27T20:07:21.459Z,93879.73
2023-03-27T20:09:50.538Z,93888.39
2023-03-27T20:12:20.029Z,93889.30
2023-03-27T20:14:58.161Z,93901.41
2023-03-27T20:17:37.094Z,93909.84
2023-03-27T20:20:06.475Z,93914.61
2023-03-27T20:22:40.686Z,93920.77
2023-03-27T20:25:11.635Z,93920.60
2023-03-27T20:27:40.689Z,93925.94
2023-03-27T20:30:14.281Z,93929.33
2023-03-27T20:32:42.668Z,93932.80
2023-03-27T20:35:22.893Z,93942.54
2023-03-27T20:37:57.988Z,93948.55
2023-03-27T20:40:34.756Z,93954.98
2023-03-27T20:43:08.183Z,93958.50
2023-03-27T20:45:43.140Z,93960.59
2023-03-27T20:48:16.316Z,93963.56
2023-03-27T20:50:49.262Z,93968.54
2023-03-27T20:53:19.179Z,93970.55
2023-03-27T20:55:59.047Z,93978.61
2023-03-27T20:58:29.135Z,93982.81
2023-03-27T21:00:58.805Z,93992.88
2023-03-27T21:03:32.102Z,93998.48
2023-03-27T21:06:04.250Z,94005.41
2023-03-27T21:08:32.744Z,94012.00
2023-03-27T21:11:02.376Z,94015.90
2023-03-27T21:13:31.214Z,94024.41
2023-03-27T21:15:59.819Z,94028.51
2023-03-27T21:18:28.319Z,94038.45
2023-03-27T21:20:56.704Z,94038.80
2023-03-27T21:23:25.078Z,94039.45
2023-03-27T21:25:53.476Z,94043.75
2023-03-27T21:28:22.070Z,94053.16
2023-03-27T21:30:50.472Z,94055.50
2023-03-27T21:33:18.934Z,94053.92
2023-03-27T21:35:48.735Z,94060.02
2023-03-27T21:38:18.459Z,94069.69
2023-03-27T21:40:47.733Z,94071.56
2023-03-27T21:43:16.169Z,94077.70
2023-03-27T21:45:45.249Z,94082.69
2023-03-27T21:48:13.511Z,94089.31
2023-03-27T21:50:42.007Z,94087.36
2023-03-27T21:53:11.388Z,94088.69
2023-03-27T21:55:39.631Z,94093.55
2023-03-27T21:58:08.063Z,94092.70
2023-03-27T22:00:36.327Z,94097.75
2023-03-27T22:03:04.775Z,94101.77
2023-03-27T22:05:36.779Z,94103.69
2023-03-27T22:08:05.227Z,94109.77
2023-03-27T22:10:35.086Z,94115.24
2023-03-27T22:13:04.057Z,94119.14
2023-03-27T22:15:32.917Z,94123.84
2023-03-27T22:18:01.697Z,94135.15
2023-03-27T22:20:30.786Z,94140.34
2023-03-27T22:22:58.916Z,94143.08
2023-03-27T22:25:27.095Z,94146.86
2023-03-27T22:27:55.433Z,94151.61
2023-03-27T22:30:23.768Z,94156.46
2023-03-27T22:32:51.834Z,94159.35
2023-03-27T22:35:20.135Z,94162.59
2023-03-27T22:37:48.372Z,94166.98
2023-03-27T22:40:16.779Z,94175.36
2023-03-27T22:42:44.951Z,94182.67
2023-03-27T22:45:13.620Z,94190.73
2023-03-27T22:47:41.933Z,94201.96
2023-03-27T22:50:11.052Z,94206.54
2023-03-27T22:52:39.147Z,94217.14
2023-03-27T22:55:08.111Z,94218.66
2023-03-27T22:57:37.065Z,94229.14
2023-03-27T23:00:07.018Z,94231.80
2023-03-27T23:02:35.559Z,94236.90
2023-03-27T23:05:04.514Z,94248.61
2023-03-27T23:07:32.850Z,94254.46
2023-03-27T23:10:01.143Z,94257.94
2023-03-27T23:12:29.227Z,94264.86
2023-03-27T23:14:57.359Z,94271.95
2023-03-27T23:17:26.064Z,94280.17
2023-03-27T23:19:54.532Z,94282.52
2023-03-27T23:22:22.708Z,94292.20
2023-03-27T23:24:51.131Z,94293.38
2023-03-27T23:27:19.368Z,94295.11
2023-03-27T23:29:48.292Z,94305.14
2023-03-27T23:32:16.349Z,94308.15
2023-03-27T23:34:44.921Z,94317.20
2023-03-27T23:37:13.601Z,94322.14
2023-03-27T23:39:41.806Z,94321.30
2023-03-27T23:42:09.904Z,94327.05
2023-03-27T23:44:38.131Z,94331.19
2023-03-27T23:47:06.563Z,94340.47
2023-03-27T23:49:35.005Z,94348.50
2023-03-27T23:52:03.477Z,94348.62
2023-03-27T23:54:31.682Z,94352.36
2023-03-27T23:57:00.400Z,94355.27
2023-03-27T23:59:28.772Z,94359.22
