createdAt,value
2018-09-27T00:00:21.595Z,2.30
2018-09-27T00:02:49.903Z,2.30
2018-09-27T00:05:18.185Z,2.62
2018-09-27T00:07:46.504Z,2.92
2018-09-27T00:10:14.796Z,3.00
2018-09-27T00:12:43.187Z,3.42
2018-09-27T00:15:11.476Z,3.65
2018-09-27T00:17:39.779Z,3.33
2018-09-27T00:20:08.067Z,6.17
2018-09-27T00:22:36.368Z,3.55
2018-09-27T00:25:04.872Z,3.90
2018-09-27T00:27:33.202Z,2.83
2018-09-27T00:30:01.565Z,3.52
2018-09-27T00:32:29.951Z,3.50
2018-09-27T00:34:58.241Z,2.58
2018-09-27T00:37:26.540Z,2.40
2018-09-27T00:39:54.820Z,3.08
2018-09-27T00:42:23.184Z,2.20
2018-09-27T00:44:51.464Z,2.65
2018-09-27T00:47:19.831Z,2.70
2018-09-27T00:49:48.152Z,2.30
2018-09-27T00:52:16.532Z,2.30
2018-09-27T00:54:44.819Z,1.90
2018-09-27T00:57:13.124Z,2.17
2018-09-27T00:59:41.414Z,3.35
2018-09-27T01:02:09.723Z,3.10
2018-09-27T01:04:38.016Z,2.12
2018-09-27T01:07:06.317Z,1.85
2018-09-27T01:09:34.604Z,2.42
2018-09-27T01:12:02.911Z,2.00
2018-09-27T01:14:31.280Z,1.77
2018-09-27T01:16:59.559Z,2.60
2018-09-27T01:19:27.863Z,2.45
2018-09-27T01:21:56.151Z,2.40
2018-09-27T01:24:24.453Z,2.35
2018-09-27T01:26:52.739Z,2.30
2018-09-27T01:29:21.042Z,2.10
2018-09-27T01:31:49.324Z,2.50
2018-09-27T01:34:17.627Z,2.30
2018-09-27T01:36:45.907Z,1.98
2018-09-27T01:39:14.212Z,2.10
2018-09-27T01:41:42.591Z,2.60
2018-09-27T01:44:10.903Z,2.27
2018-09-27T01:46:39.188Z,2.10
2018-09-27T01:49:07.512Z,2.33
2018-09-27T01:51:35.805Z,2.10
2018-09-27T01:54:04.112Z,2.30
2018-09-27T01:56:32.396Z,2.27
2018-09-27T01:59:00.704Z,2.15
2018-09-27T02:01:28.987Z,2.52
2018-09-27T02:03:57.297Z,1.85
2018-09-27T02:06:25.598Z,1.87
2018-09-27T02:08:53.916Z,1.90
2018-09-27T02:11:22.200Z,2.08
2018-09-27T02:13:50.503Z,2.40
2018-09-27T02:16:18.792Z,2.10
2018-09-27T02:18:47.094Z,2.22
2018-09-27T02:21:15.393Z,2.00
2018-09-27T02:23:43.698Z,1.67
2018-09-27T02:26:12.008Z,2.02
2018-09-27T02:28:40.424Z,2.12
2018-09-27T02:31:08.854Z,2.20
2018-09-27T02:33:37.150Z,2.05
2018-09-27T02:36:05.423Z,1.87
2018-09-27T02:38:33.878Z,2.25
2018-09-27T02:41:02.170Z,2.37
2018-09-27T02:43:30.462Z,2.37
2018-09-27T02:45:58.746Z,1.80
2018-09-27T02:48:27.048Z,2.62
2018-09-27T02:50:55.326Z,1.80
2018-09-27T02:53:23.616Z,2.60
2018-09-27T02:55:51.891Z,2.00
2018-09-27T02:58:20.186Z,1.98
2018-09-27T03:00:48.462Z,2.10
2018-09-27T03:03:16.750Z,1.80
2018-09-27T03:05:45.022Z,2.20
2018-09-27T03:08:13.337Z,2.12
2018-09-27T03:10:41.629Z,2.60
2018-09-27T03:13:09.930Z,2.00
2018-09-27T03:15:38.197Z,2.60
2018-09-27T03:18:06.485Z,2.33
2018-09-27T03:20:34.758Z,2.25
2018-09-27T03:23:03.071Z,2.40
2018-09-27T03:25:31.347Z,1.85
2018-09-27T03:27:59.638Z,2.02
2018-09-27T03:30:27.936Z,2.35
2018-09-27T03:32:56.210Z,1.87
2018-09-27T03:35:24.510Z,2.20
2018-09-27T03:37:52.795Z,2.37
2018-09-27T03:40:21.381Z,2.35
2018-09-27T03:42:49.662Z,1.90
2018-09-27T03:45:17.958Z,1.62
2018-09-27T03:47:46.242Z,2.12
2018-09-27T03:50:14.534Z,1.98
2018-09-27T03:52:42.806Z,1.52
2018-09-27T03:55:11.110Z,2.00
2018-09-27T03:57:39.507Z,1.77
2018-09-27T04:00:08.082Z,1.50
2018-09-27T04:02:36.363Z,1.87
2018-09-27T04:05:04.699Z,2.72
2018-09-27T04:07:32.975Z,1.92
2018-09-27T04:10:01.279Z,2.20
2018-09-27T04:12:29.655Z,2.70
2018-09-27T04:14:57.880Z,1.90
2018-09-27T04:17:26.158Z,2.15
2018-09-27T04:19:54.462Z,1.75
2018-09-27T04:22:22.738Z,1.57
2018-09-27T04:24:51.046Z,1.95
2018-09-27T04:27:19.322Z,1.85
2018-09-27T04:29:47.634Z,2.17
2018-09-27T04:32:15.911Z,1.87
2018-09-27T04:34:44.214Z,2.35
2018-09-27T04:37:12.494Z,2.15
2018-09-27T04:39:40.807Z,1.75
2018-09-27T04:42:09.112Z,2.30
2018-09-27T04:44:37.403Z,2.10
2018-09-27T04:47:05.687Z,2.22
2018-09-27T04:49:33.986Z,1.90
2018-09-27T04:52:02.268Z,2.45
2018-09-27T04:54:30.673Z,2.12
2018-09-27T04:56:58.886Z,2.40
2018-09-27T04:59:27.186Z,2.77
2018-09-27T05:01:55.462Z,3.05
2018-09-27T05:04:23.750Z,2.87
2018-09-27T05:06:52.196Z,2.90
2018-09-27T05:09:20.499Z,2.22
2018-09-27T05:11:48.786Z,2.40
2018-09-27T05:14:17.081Z,2.58
2018-09-27T05:16:45.362Z,2.67
2018-09-27T05:19:13.663Z,1.90
2018-09-27T05:21:41.947Z,3.00
2018-09-27T05:24:10.257Z,1.95
2018-09-27T05:26:38.558Z,2.37
2018-09-27T05:29:06.854Z,2.75
2018-09-27T05:31:35.131Z,2.10
2018-09-27T05:34:03.542Z,2.37
2018-09-27T05:36:31.842Z,2.98
2018-09-27T05:39:00.118Z,2.10
2018-09-27T05:41:28.430Z,2.02
2018-09-27T05:43:56.714Z,2.15
2018-09-27T05:46:25.059Z,2.00
2018-09-27T05:48:53.335Z,1.90
2018-09-27T05:51:21.638Z,1.60
2018-09-27T05:53:49.918Z,2.98
2018-09-27T05:56:18.248Z,1.90
2018-09-27T05:58:46.526Z,1.72
2018-09-27T06:01:14.827Z,2.20
2018-09-27T06:03:43.150Z,2.00
2018-09-27T06:06:11.450Z,2.15
2018-09-27T06:08:39.730Z,1.92
2018-09-27T06:11:08.036Z,2.52
2018-09-27T06:13:36.318Z,2.00
2018-09-27T06:16:04.615Z,2.10
2018-09-27T06:18:32.931Z,1.80
2018-09-27T06:21:01.238Z,1.80
2018-09-27T06:23:29.518Z,2.10
2018-09-27T06:25:57.832Z,2.25
2018-09-27T06:28:26.121Z,2.37
2018-09-27T06:30:54.417Z,2.52
2018-09-27T06:33:22.711Z,2.33
2018-09-27T06:35:51.054Z,2.20
2018-09-27T06:38:19.531Z,2.83
2018-09-27T06:40:47.858Z,2.40
2018-09-27T06:43:16.183Z,3.60
2018-09-27T06:45:44.594Z,2.40
2018-09-27T06:48:12.914Z,1.85
2018-09-27T06:50:41.300Z,2.10
2018-09-27T06:53:09.550Z,3.17
2018-09-27T06:55:38.209Z,2.15
2018-09-27T06:58:06.370Z,2.40
2018-09-27T07:00:34.686Z,2.90
2018-09-27T07:03:02.974Z,2.90
2018-09-27T07:05:31.282Z,2.85
2018-09-27T07:07:59.572Z,3.10
2018-09-27T07:10:27.885Z,2.98
2018-09-27T07:12:56.208Z,3.12
2018-09-27T07:15:24.517Z,3.00
2018-09-27T07:17:52.802Z,4.15
2018-09-27T07:20:21.158Z,3.65
2018-09-27T07:22:49.414Z,3.45
2018-09-27T07:25:17.776Z,3.00
2018-09-27T07:27:46.047Z,3.00
2018-09-27T07:30:14.362Z,2.33
2018-09-27T07:32:42.726Z,2.33
2018-09-27T07:35:10.970Z,2.70
2018-09-27T07:37:39.262Z,2.80
2018-09-27T07:40:07.622Z,2.90
2018-09-27T07:42:35.975Z,2.72
2018-09-27T07:45:04.275Z,2.55
2018-09-27T07:47:32.694Z,2.95
2018-09-27T07:50:00.982Z,3.12
2018-09-27T07:52:29.281Z,3.40
2018-09-27T07:54:57.661Z,3.20
2018-09-27T07:57:25.918Z,3.50
2018-09-27T07:59:54.592Z,3.08
2018-09-27T08:02:22.901Z,2.77
2018-09-27T08:04:51.198Z,2.47
2018-09-27T08:07:19.615Z,2.83
2018-09-27T08:09:48.050Z,2.40
2018-09-27T08:12:16.357Z,2.30
2018-09-27T08:14:44.681Z,2.97
2018-09-27T08:17:13.040Z,2.90
2018-09-27T08:19:41.286Z,2.57
2018-09-27T08:22:09.593Z,2.63
2018-09-27T08:24:37.879Z,2.50
2018-09-27T08:27:06.225Z,2.67
2018-09-27T08:29:34.506Z,2.37
2018-09-27T08:32:02.886Z,3.03
2018-09-27T08:34:31.171Z,2.47
2018-09-27T08:36:59.475Z,2.60
2018-09-27T08:39:27.758Z,2.23
2018-09-27T08:41:56.074Z,3.03
2018-09-27T08:44:24.355Z,3.00
2018-09-27T08:46:52.679Z,2.50
2018-09-27T08:49:20.967Z,2.33
2018-09-27T08:51:50.847Z,3.20
2018-09-27T08:54:19.187Z,2.57
2018-09-27T08:56:47.485Z,3.00
2018-09-27T08:59:15.767Z,2.50
2018-09-27T09:01:44.133Z,3.40
2018-09-27T09:04:12.390Z,3.10
2018-09-27T09:06:40.691Z,3.10
2018-09-27T09:09:10.982Z,3.20
2018-09-27T09:11:39.286Z,2.97
2018-09-27T09:14:07.572Z,3.13
2018-09-27T09:16:35.871Z,2.90
2018-09-27T09:19:04.452Z,4.10
2018-09-27T09:21:32.816Z,2.67
2018-09-27T09:24:01.071Z,3.27
2018-09-27T09:26:29.370Z,3.20
2018-09-27T09:28:57.806Z,3.17
2018-09-27T09:31:26.127Z,3.23
2018-09-27T09:33:54.481Z,3.87
2018-09-27T09:36:23.002Z,2.90
2018-09-27T09:38:51.317Z,4.00
2018-09-27T09:41:19.675Z,4.00
2018-09-27T09:43:48.003Z,3.30
2018-09-27T09:46:16.307Z,3.90
2018-09-27T09:48:44.594Z,3.17
2018-09-27T09:51:12.922Z,3.93
2018-09-27T09:53:41.234Z,4.67
2018-09-27T09:56:09.531Z,3.53
2018-09-27T09:58:37.835Z,3.83
2018-09-27T10:01:06.370Z,2.80
2018-09-27T10:03:34.670Z,3.30
2018-09-27T10:06:02.958Z,3.43
2018-09-27T10:08:31.261Z,3.27
2018-09-27T10:10:59.547Z,2.77
2018-09-27T10:13:27.846Z,3.87
2018-09-27T10:15:56.130Z,2.57
2018-09-27T10:18:24.438Z,2.27
2018-09-27T10:20:52.726Z,2.23
2018-09-27T10:23:21.043Z,2.27
2018-09-27T10:25:49.330Z,1.97
2018-09-27T10:28:17.641Z,2.20
2018-09-27T10:30:45.930Z,1.80
2018-09-27T10:33:14.221Z,1.67
2018-09-27T10:35:42.494Z,1.83
2018-09-27T10:38:10.797Z,1.13
2018-09-27T10:40:39.319Z,1.40
2018-09-27T10:43:07.622Z,1.43
2018-09-27T10:45:36.207Z,1.37
2018-09-27T10:48:04.516Z,1.43
2018-09-27T10:50:32.809Z,1.30
2018-09-27T10:53:01.142Z,1.40
2018-09-27T10:55:29.446Z,1.10
2018-09-27T10:57:57.746Z,1.40
2018-09-27T11:00:26.035Z,1.33
2018-09-27T11:02:54.347Z,1.30
2018-09-27T11:05:22.650Z,1.30
2018-09-27T11:07:51.009Z,1.23
2018-09-27T11:10:19.331Z,1.10
2018-09-27T11:12:47.630Z,2.00
2018-09-27T11:15:15.914Z,1.50
2018-09-27T11:17:44.222Z,1.63
2018-09-27T11:20:12.504Z,1.37
2018-09-27T11:22:40.801Z,1.40
2018-09-27T11:25:09.079Z,1.53
2018-09-27T11:27:37.382Z,1.50
2018-09-27T11:30:11.173Z,1.33
2018-09-27T11:32:44.474Z,1.17
2018-09-27T11:35:13.150Z,1.40
2018-09-27T11:37:41.469Z,1.33
2018-09-27T11:40:10.658Z,1.43
2018-09-27T11:42:39.489Z,1.30
2018-09-27T11:45:08.365Z,1.50
2018-09-27T11:47:36.666Z,1.40
2018-09-27T11:50:05.081Z,1.70
2018-09-27T11:52:33.335Z,1.83
2018-09-27T11:55:01.710Z,1.40
2018-09-27T11:57:30.005Z,1.30
2018-09-27T11:59:58.349Z,1.60
2018-09-27T12:02:26.651Z,1.70
2018-09-27T12:04:55.287Z,1.30
2018-09-27T12:07:23.628Z,1.70
2018-09-27T12:09:51.911Z,1.30
2018-09-27T12:12:22.434Z,1.83
2018-09-27T12:14:50.714Z,1.40
2018-09-27T12:17:19.006Z,1.43
2018-09-27T12:19:47.393Z,1.17
2018-09-27T12:22:15.667Z,1.40
2018-09-27T12:24:43.954Z,1.90
2018-09-27T12:27:12.238Z,1.10
2018-09-27T12:29:40.584Z,1.70
2018-09-27T12:32:08.950Z,1.40
2018-09-27T12:34:37.246Z,1.80
2018-09-27T12:37:05.546Z,1.47
2018-09-27T12:39:33.882Z,2.07
2018-09-27T12:42:02.279Z,2.00
2018-09-27T12:44:31.298Z,1.70
2018-09-27T12:46:59.663Z,1.53
2018-09-27T12:49:27.894Z,1.30
2018-09-27T12:51:56.423Z,1.97
2018-09-27T12:54:24.506Z,1.73
2018-09-27T12:56:52.769Z,1.10
2018-09-27T12:59:21.067Z,1.40
2018-09-27T13:01:49.363Z,1.23
2018-09-27T13:04:17.659Z,1.30
2018-09-27T13:06:45.938Z,1.43
2018-09-27T13:09:14.356Z,1.07
2018-09-27T13:11:42.522Z,1.40
2018-09-27T13:14:10.822Z,1.17
2018-09-27T13:16:39.169Z,1.60
2018-09-27T13:19:07.512Z,1.00
2018-09-27T13:21:35.807Z,0.93
2018-09-27T13:24:04.094Z,1.57
2018-09-27T13:26:32.399Z,1.37
2018-09-27T13:29:00.685Z,1.27
2018-09-27T13:31:28.964Z,1.13
2018-09-27T13:33:57.302Z,1.10
2018-09-27T13:36:25.559Z,0.90
2018-09-27T13:38:53.867Z,1.00
2018-09-27T13:41:22.162Z,1.07
2018-09-27T13:43:50.525Z,1.10
2018-09-27T13:46:18.885Z,1.10
2018-09-27T13:48:47.190Z,0.77
2018-09-27T13:51:15.562Z,1.30
2018-09-27T13:53:43.863Z,0.87
2018-09-27T13:56:12.142Z,1.07
2018-09-27T13:58:40.438Z,1.00
2018-09-27T14:01:08.806Z,1.10
2018-09-27T14:03:37.054Z,0.90
2018-09-27T14:06:05.326Z,0.80
2018-09-27T14:08:33.622Z,0.97
2018-09-27T14:11:01.902Z,0.80
2018-09-27T14:13:30.202Z,1.10
2018-09-27T14:15:58.479Z,0.80
2018-09-27T14:18:26.780Z,1.03
2018-09-27T14:20:55.057Z,0.87
2018-09-27T14:23:23.423Z,1.43
2018-09-27T14:25:51.805Z,1.00
2018-09-27T14:28:20.022Z,1.00
2018-09-27T14:30:48.338Z,0.70
2018-09-27T14:33:16.618Z,0.87
2018-09-27T14:35:45.008Z,1.03
2018-09-27T14:38:13.213Z,0.80
2018-09-27T14:40:41.518Z,1.00
2018-09-27T14:43:09.794Z,1.00
2018-09-27T14:45:38.105Z,0.80
2018-09-27T14:48:06.609Z,0.60
2018-09-27T14:50:34.837Z,0.73
2018-09-27T14:53:03.172Z,0.90
2018-09-27T14:55:31.487Z,0.90
2018-09-27T14:57:59.881Z,0.73
2018-09-27T15:00:28.314Z,0.70
2018-09-27T15:02:56.583Z,1.00
2018-09-27T15:05:25.670Z,1.00
2018-09-27T15:07:54.006Z,0.77
2018-09-27T15:10:22.394Z,1.00
2018-09-27T15:12:50.610Z,1.00
2018-09-27T15:15:18.928Z,0.80
2018-09-27T15:17:47.261Z,0.70
2018-09-27T15:20:15.530Z,1.77
2018-09-27T15:22:43.842Z,1.27
2018-09-27T15:25:12.934Z,0.90
2018-09-27T15:27:41.279Z,1.00
2018-09-27T15:30:09.938Z,1.10
2018-09-27T15:32:38.246Z,0.93
2018-09-27T15:35:06.550Z,1.37
2018-09-27T15:37:34.830Z,0.80
2018-09-27T15:40:03.202Z,2.50
2018-09-27T15:42:31.439Z,2.30
2018-09-27T15:44:59.926Z,1.13
2018-09-27T15:47:28.207Z,0.80
2018-09-27T15:49:56.494Z,0.83
2018-09-27T15:52:24.770Z,1.00
2018-09-27T15:54:53.118Z,1.23
2018-09-27T15:57:21.391Z,0.97
2018-09-27T15:59:50.110Z,1.17
2018-09-27T16:02:18.586Z,1.20
2018-09-27T16:04:47.401Z,1.10
2018-09-27T16:07:15.771Z,0.90
2018-09-27T16:09:44.078Z,0.90
2018-09-27T16:12:12.398Z,0.90
2018-09-27T16:14:41.344Z,1.10
2018-09-27T16:17:09.826Z,1.00
2018-09-27T16:19:38.122Z,0.90
2018-09-27T16:22:07.833Z,1.00
2018-09-27T16:24:36.090Z,0.80
2018-09-27T16:27:04.614Z,1.00
2018-09-27T16:29:32.949Z,1.17
2018-09-27T16:32:01.326Z,1.00
2018-09-27T16:34:29.746Z,0.90
2018-09-27T16:36:58.035Z,1.10
2018-09-27T16:39:26.370Z,0.90
2018-09-27T16:41:54.666Z,1.10
2018-09-27T16:44:22.970Z,1.10
2018-09-27T16:46:51.255Z,1.40
2018-09-27T16:49:19.563Z,1.20
2018-09-27T16:51:47.862Z,1.37
2018-09-27T16:54:16.146Z,1.17
2018-09-27T16:56:44.450Z,1.50
2018-09-27T16:59:12.730Z,0.97
2018-09-27T17:01:41.050Z,1.30
2018-09-27T17:04:09.511Z,1.80
2018-09-27T17:06:37.810Z,1.17
2018-09-27T17:09:07.349Z,1.20
2018-09-27T17:11:35.670Z,1.27
2018-09-27T17:14:03.950Z,1.43
2018-09-27T17:16:32.369Z,1.20
2018-09-27T17:19:00.583Z,1.60
2018-09-27T17:21:28.889Z,0.93
2018-09-27T17:23:57.174Z,1.20
2018-09-27T17:26:25.477Z,1.30
2018-09-27T17:28:53.766Z,1.20
2018-09-27T17:31:22.074Z,1.30
2018-09-27T17:33:50.350Z,1.10
2018-09-27T17:36:18.682Z,0.90
2018-09-27T17:38:47.129Z,1.10
2018-09-27T17:41:15.450Z,1.13
2018-09-27T17:43:43.784Z,1.10
2018-09-27T17:46:12.050Z,1.20
2018-09-27T17:48:40.334Z,1.10
2018-09-27T17:51:08.636Z,1.10
2018-09-27T17:53:36.920Z,1.53
2018-09-27T17:56:05.230Z,1.50
2018-09-27T17:58:33.539Z,4.10
2018-09-27T18:01:01.841Z,1.50
2018-09-27T18:03:30.121Z,1.63
2018-09-27T18:05:58.426Z,2.17
2018-09-27T18:08:26.713Z,4.83
2018-09-27T18:10:55.011Z,2.10
2018-09-27T18:13:23.290Z,1.90
2018-09-27T18:15:51.602Z,2.13
2018-09-27T18:18:19.878Z,2.63
2018-09-27T18:20:48.186Z,4.33
2018-09-27T18:23:16.465Z,1.67
2018-09-27T18:25:44.902Z,3.43
2018-09-27T18:28:13.091Z,2.27
2018-09-27T18:30:41.401Z,2.87
2018-09-27T18:33:09.698Z,3.20
2018-09-27T18:35:38.007Z,2.00
2018-09-27T18:38:06.507Z,3.10
2018-09-27T18:40:34.674Z,2.17
2018-09-27T18:43:02.991Z,3.87
2018-09-27T18:45:31.286Z,4.60
2018-09-27T18:47:59.686Z,4.15
2018-09-27T18:50:27.996Z,4.60
2018-09-27T18:52:56.276Z,4.10
2018-09-27T18:55:24.578Z,3.10
2018-09-27T18:57:52.870Z,2.02
2018-09-27T19:00:21.158Z,2.40
2018-09-27T19:02:49.481Z,2.58
2018-09-27T19:05:17.834Z,2.90
2018-09-27T19:07:46.147Z,2.55
2018-09-27T19:10:14.450Z,2.50
2018-09-27T19:12:42.800Z,3.22
2018-09-27T19:15:11.095Z,2.93
2018-09-27T19:17:39.417Z,2.80
2018-09-27T19:20:07.815Z,3.40
2018-09-27T19:22:36.134Z,2.85
2018-09-27T19:25:04.878Z,3.43
2018-09-27T19:27:33.191Z,3.20
2018-09-27T19:30:01.483Z,3.15
2018-09-27T19:32:29.854Z,3.80
2018-09-27T19:34:58.141Z,2.87
2018-09-27T19:37:26.446Z,3.85
2018-09-27T19:39:54.783Z,3.12
2018-09-27T19:42:23.108Z,2.90
2018-09-27T19:44:51.426Z,3.40
2018-09-27T19:47:20.350Z,2.77
2018-09-27T19:49:48.758Z,3.08
2018-09-27T19:52:17.212Z,3.00
2018-09-27T19:54:45.507Z,3.30
2018-09-27T19:57:13.825Z,3.07
2018-09-27T19:59:42.118Z,2.98
2018-09-27T20:02:10.529Z,2.90
2018-09-27T20:04:39.111Z,3.43
2018-09-27T20:07:07.422Z,2.83
2018-09-27T20:09:35.778Z,3.55
2018-09-27T20:12:04.077Z,3.42
2018-09-27T20:14:32.362Z,2.80
2018-09-27T20:17:00.716Z,3.02
2018-09-27T20:19:29.026Z,3.02
2018-09-27T20:21:57.338Z,3.50
2018-09-27T20:24:25.630Z,3.15
2018-09-27T20:26:54.026Z,3.60
2018-09-27T20:29:22.311Z,3.25
2018-09-27T20:31:50.616Z,3.65
2018-09-27T20:34:18.952Z,3.35
2018-09-27T20:36:47.247Z,3.80
2018-09-27T20:39:15.562Z,3.98
2018-09-27T20:41:43.886Z,3.52
2018-09-27T20:44:12.164Z,3.30
2018-09-27T20:46:40.470Z,4.12
2018-09-27T20:49:08.758Z,3.35
2018-09-27T20:51:37.067Z,4.37
2018-09-27T20:54:05.420Z,4.03
2018-09-27T20:56:33.663Z,5.62
2018-09-27T20:59:01.955Z,5.50
2018-09-27T21:01:30.271Z,5.95
2018-09-27T21:03:58.562Z,5.35
2018-09-27T21:06:26.864Z,5.47
2018-09-27T21:08:55.139Z,4.45
2018-09-27T21:11:23.406Z,4.80
2018-09-27T21:13:51.731Z,4.50
2018-09-27T21:16:20.010Z,5.28
2018-09-27T21:18:48.310Z,6.40
2018-09-27T21:21:16.590Z,5.20
2018-09-27T21:23:44.895Z,6.28
2018-09-27T21:26:13.177Z,5.22
2018-09-27T21:28:41.482Z,6.62
2018-09-27T21:31:09.772Z,5.95
2018-09-27T21:33:38.062Z,5.55
2018-09-27T21:36:06.458Z,4.85
2018-09-27T21:38:34.758Z,5.40
2018-09-27T21:41:03.058Z,5.30
2018-09-27T21:43:31.362Z,5.10
2018-09-27T21:45:59.642Z,5.95
2018-09-27T21:48:27.934Z,4.97
2018-09-27T21:50:56.250Z,5.15
2018-09-27T21:53:24.558Z,5.60
2018-09-27T21:55:52.842Z,5.20
2018-09-27T21:58:21.249Z,5.25
2018-09-27T22:00:52.330Z,4.95
2018-09-27T22:03:21.566Z,4.78
2018-09-27T22:05:49.910Z,4.00
2018-09-27T22:08:18.202Z,3.85
2018-09-27T22:10:46.507Z,3.35
2018-09-27T22:13:14.809Z,4.20
2018-09-27T22:15:43.092Z,4.10
2018-09-27T22:18:11.398Z,4.90
2018-09-27T22:20:39.681Z,4.87
2018-09-27T22:23:07.998Z,4.87
2018-09-27T22:25:36.281Z,4.00
2018-09-27T22:28:04.602Z,4.90
2018-09-27T22:30:32.890Z,3.47
2018-09-27T22:33:01.277Z,4.20
2018-09-27T22:35:29.557Z,3.83
2018-09-27T22:37:57.851Z,4.30
2018-09-27T22:40:26.183Z,4.15
2018-09-27T22:42:54.495Z,3.87
2018-09-27T22:45:22.774Z,4.05
2018-09-27T22:47:51.078Z,4.08
2018-09-27T22:50:19.360Z,4.45
2018-09-27T22:52:47.655Z,3.40
2018-09-27T22:55:15.938Z,3.95
2018-09-27T22:57:44.278Z,3.87
2018-09-27T23:00:12.558Z,3.75
2018-09-27T23:02:40.850Z,4.10
2018-09-27T23:05:09.125Z,3.77
2018-09-27T23:07:37.419Z,3.30
2018-09-27T23:10:05.818Z,2.92
2018-09-27T23:12:34.134Z,3.83
2018-09-27T23:15:02.416Z,3.52
2018-09-27T23:17:30.714Z,3.60
2018-09-27T23:19:58.995Z,3.12
2018-09-27T23:22:27.304Z,3.60
2018-09-27T23:24:55.578Z,2.85
2018-09-27T23:27:23.850Z,2.80
2018-09-27T23:29:52.149Z,3.30
2018-09-27T23:32:20.430Z,3.20
2018-09-27T23:34:48.754Z,3.22
2018-09-27T23:37:17.038Z,2.87
2018-09-27T23:39:45.330Z,3.10
2018-09-27T23:42:13.635Z,2.52
2018-09-27T23:44:41.946Z,4.42
2018-09-27T23:47:10.226Z,3.08
2018-09-27T23:49:38.526Z,2.98
2018-09-27T23:52:06.830Z,2.30
2018-09-27T23:54:35.139Z,2.62
2018-09-27T23:57:03.418Z,2.95
2018-09-27T23:59:31.714Z,2.77
