createdAt,value
2018-06-23T00:01:49.141Z,41.36
2018-06-23T00:04:15.865Z,41.38
2018-06-23T00:06:42.463Z,41.18
2018-06-23T00:09:09.157Z,41.28
2018-06-23T00:11:35.816Z,41.09
2018-06-23T00:14:02.472Z,41.20
2018-06-23T00:16:29.120Z,41.19
2018-06-23T00:18:55.786Z,41.08
2018-06-23T00:21:22.395Z,41.06
2018-06-23T00:23:49.028Z,41.04
2018-06-23T00:26:15.708Z,40.91
2018-06-23T00:28:42.387Z,40.89
2018-06-23T00:31:09.030Z,40.89
2018-06-23T00:33:35.677Z,40.86
2018-06-23T00:36:02.318Z,40.78
2018-06-23T00:38:29.007Z,40.79
2018-06-23T00:40:55.641Z,40.67
2018-06-23T00:43:22.361Z,40.61
2018-06-23T00:45:48.965Z,40.63
2018-06-23T00:48:15.645Z,40.59
2018-06-23T00:50:42.399Z,40.50
2018-06-23T00:53:09.121Z,40.44
2018-06-23T00:55:35.796Z,40.35
2018-06-23T00:58:02.571Z,40.28
2018-06-23T01:00:29.214Z,40.24
2018-06-23T01:02:56.924Z,40.26
2018-06-23T01:05:23.611Z,40.09
2018-06-23T01:07:50.283Z,40.07
2018-06-23T01:10:16.917Z,39.97
2018-06-23T01:12:43.541Z,39.91
2018-06-23T01:15:10.262Z,39.81
2018-06-23T01:17:36.866Z,39.83
2018-06-23T01:20:03.506Z,39.71
2018-06-23T01:22:30.164Z,39.66
2018-06-23T01:24:56.810Z,39.64
2018-06-23T01:27:23.496Z,39.54
2018-06-23T01:29:50.125Z,39.38
2018-06-23T01:32:16.774Z,39.47
2018-06-23T01:34:43.418Z,39.40
2018-06-23T01:37:10.098Z,39.30
2018-06-23T01:39:36.780Z,39.27
2018-06-23T01:42:03.471Z,39.22
2018-06-23T01:44:30.107Z,39.21
2018-06-23T01:46:56.747Z,39.11
2018-06-23T01:49:23.390Z,39.01
2018-06-23T01:51:50.077Z,38.99
2018-06-23T01:54:16.710Z,38.96
2018-06-23T01:56:43.400Z,38.96
2018-06-23T01:59:10.045Z,38.99
2018-06-23T02:01:36.728Z,38.92
2018-06-23T02:04:03.378Z,38.91
2018-06-23T02:06:30.068Z,38.78
2018-06-23T02:08:56.706Z,38.74
2018-06-23T02:11:23.337Z,38.74
2018-06-23T02:13:49.986Z,38.74
2018-06-23T02:16:16.618Z,38.67
2018-06-23T02:18:43.305Z,38.62
2018-06-23T02:21:09.942Z,38.60
2018-06-23T02:23:36.654Z,38.58
2018-06-23T02:26:03.285Z,38.53
2018-06-23T02:28:29.970Z,38.39
2018-06-23T02:30:56.665Z,38.39
2018-06-23T02:33:23.313Z,38.42
2018-06-23T02:35:49.958Z,38.34
2018-06-23T02:38:16.648Z,38.31
2018-06-23T02:40:43.286Z,38.25
2018-06-23T02:43:09.928Z,38.23
2018-06-23T02:45:36.590Z,38.17
2018-06-23T02:48:03.229Z,38.10
2018-06-23T02:50:29.919Z,38.09
2018-06-23T02:52:56.557Z,38.02
2018-06-23T02:55:23.209Z,38.01
2018-06-23T02:57:49.849Z,38.00
2018-06-23T03:00:16.561Z,37.97
2018-06-23T03:02:43.205Z,37.97
2018-06-23T03:05:09.862Z,37.83
2018-06-23T03:07:36.502Z,37.78
2018-06-23T03:10:03.142Z,37.79
2018-06-23T03:12:29.789Z,37.81
2018-06-23T03:14:56.426Z,37.81
2018-06-23T03:17:23.074Z,37.75
2018-06-23T03:19:49.709Z,37.73
2018-06-23T03:22:16.397Z,37.70
2018-06-23T03:24:43.086Z,37.68
2018-06-23T03:27:09.725Z,37.63
2018-06-23T03:29:36.408Z,37.60
2018-06-23T03:32:03.052Z,37.65
2018-06-23T03:34:29.731Z,37.54
2018-06-23T03:36:56.366Z,37.60
2018-06-23T03:39:23.014Z,37.57
2018-06-23T03:41:49.648Z,37.50
2018-06-23T03:44:16.341Z,37.53
2018-06-23T03:46:43.013Z,37.51
2018-06-23T03:49:09.614Z,37.47
2018-06-23T03:51:36.301Z,37.50
2018-06-23T03:54:02.954Z,37.50
2018-06-23T03:56:29.635Z,37.48
2018-06-23T03:58:56.283Z,37.48
2018-06-23T04:01:22.969Z,37.40
2018-06-23T04:03:49.609Z,37.42
2018-06-23T04:06:16.285Z,37.53
2018-06-23T04:08:42.977Z,37.45
2018-06-23T04:11:09.613Z,37.50
2018-06-23T04:13:36.252Z,37.36
2018-06-23T04:16:03.039Z,37.42
2018-06-23T04:18:29.673Z,37.37
2018-06-23T04:20:56.447Z,37.33
2018-06-23T04:23:23.082Z,37.34
2018-06-23T04:25:49.776Z,37.34
2018-06-23T04:28:16.405Z,37.36
2018-06-23T04:30:43.390Z,37.38
2018-06-23T04:33:10.082Z,37.35
2018-06-23T04:35:36.782Z,37.33
2018-06-23T04:38:03.476Z,37.34
2018-06-23T04:40:30.126Z,37.31
2018-06-23T04:42:56.796Z,37.20
2018-06-23T04:45:23.436Z,37.17
2018-06-23T04:47:50.070Z,37.15
2018-06-23T04:50:16.732Z,37.26
2018-06-23T04:52:43.460Z,37.23
2018-06-23T04:55:10.094Z,37.22
2018-06-23T04:57:36.734Z,37.15
2018-06-23T05:00:03.378Z,37.09
2018-06-23T05:02:30.018Z,37.04
2018-06-23T05:04:56.651Z,36.94
2018-06-23T05:07:23.292Z,36.83
2018-06-23T05:09:49.939Z,36.77
2018-06-23T05:12:16.594Z,36.71
2018-06-23T05:14:43.254Z,36.72
2018-06-23T05:17:09.895Z,36.66
2018-06-23T05:19:36.529Z,36.58
2018-06-23T05:22:03.170Z,36.42
2018-06-23T05:24:29.857Z,36.58
2018-06-23T05:26:56.544Z,36.52
2018-06-23T05:29:23.188Z,36.50
2018-06-23T05:31:49.869Z,36.36
2018-06-23T05:34:16.483Z,36.45
2018-06-23T05:36:43.142Z,36.46
2018-06-23T05:39:09.816Z,36.41
2018-06-23T05:41:36.503Z,36.34
2018-06-23T05:44:03.146Z,36.32
2018-06-23T05:46:29.778Z,36.33
2018-06-23T05:48:56.417Z,36.24
2018-06-23T05:51:24.879Z,36.25
2018-06-23T05:53:49.742Z,36.25
2018-06-23T05:56:16.379Z,36.24
2018-06-23T05:58:43.076Z,36.23
2018-06-23T06:01:09.776Z,36.18
2018-06-23T06:03:36.417Z,36.25
2018-06-23T06:06:03.102Z,36.20
2018-06-23T06:08:29.775Z,36.18
2018-06-23T06:10:56.429Z,36.18
2018-06-23T06:13:23.076Z,36.27
2018-06-23T06:15:49.763Z,36.37
2018-06-23T06:18:16.394Z,36.33
2018-06-23T06:20:43.078Z,36.37
2018-06-23T06:23:09.711Z,36.25
2018-06-23T06:25:36.405Z,36.45
2018-06-23T06:28:03.093Z,36.43
2018-06-23T06:30:29.771Z,36.48
2018-06-23T06:32:56.453Z,36.59
2018-06-23T06:35:23.089Z,36.59
2018-06-23T06:37:49.730Z,36.45
2018-06-23T06:40:16.389Z,36.44
2018-06-23T06:42:43.023Z,36.61
2018-06-23T06:45:09.798Z,36.61
2018-06-23T06:47:36.402Z,36.61
2018-06-23T06:50:03.081Z,36.54
2018-06-23T06:52:30.822Z,36.67
2018-06-23T06:54:56.439Z,36.61
2018-06-23T06:57:23.085Z,36.56
2018-06-23T06:59:49.774Z,36.52
2018-06-23T07:02:16.400Z,36.52
2018-06-23T07:04:43.035Z,36.38
2018-06-23T07:07:09.683Z,36.43
2018-06-23T07:09:36.314Z,36.31
2018-06-23T07:12:02.990Z,36.33
2018-06-23T07:14:29.635Z,36.31
2018-06-23T07:16:56.320Z,36.32
2018-06-23T07:19:23.007Z,36.27
2018-06-23T07:21:49.654Z,36.21
2018-06-23T07:24:16.367Z,36.18
2018-06-23T07:26:42.958Z,36.21
2018-06-23T07:29:09.598Z,36.24
2018-06-23T07:31:36.243Z,36.19
2018-06-23T07:34:02.889Z,35.96
2018-06-23T07:36:29.522Z,36.09
2018-06-23T07:38:56.172Z,36.00
2018-06-23T07:41:22.805Z,35.93
2018-06-23T07:43:49.480Z,35.87
2018-06-23T07:46:16.102Z,35.88
2018-06-23T07:48:42.742Z,35.91
2018-06-23T07:51:09.377Z,35.83
2018-06-23T07:53:36.027Z,35.82
2018-06-23T07:56:02.669Z,35.80
2018-06-23T07:58:29.312Z,35.70
2018-06-23T08:00:55.963Z,35.76
2018-06-23T08:03:22.643Z,35.74
2018-06-23T08:05:49.242Z,35.67
2018-06-23T08:08:15.891Z,35.52
2018-06-23T08:10:42.523Z,35.51
2018-06-23T08:13:09.167Z,35.38
2018-06-23T08:15:35.809Z,35.43
2018-06-23T08:18:02.456Z,35.33
2018-06-23T08:20:29.136Z,35.25
2018-06-23T08:22:55.741Z,35.20
2018-06-23T08:25:22.378Z,35.16
2018-06-23T08:27:49.012Z,35.17
2018-06-23T08:30:15.659Z,35.23
2018-06-23T08:32:45.443Z,35.13
2018-06-23T08:35:12.174Z,35.07
2018-06-23T08:37:38.843Z,35.10
2018-06-23T08:40:05.466Z,35.00
2018-06-23T08:42:32.144Z,34.86
2018-06-23T08:44:58.751Z,34.80
2018-06-23T08:47:25.409Z,34.66
2018-06-23T08:49:52.053Z,34.62
2018-06-23T08:52:18.720Z,34.52
2018-06-23T08:54:45.373Z,34.47
2018-06-23T08:57:12.013Z,34.29
2018-06-23T08:59:38.650Z,34.32
2018-06-23T09:02:05.303Z,34.34
2018-06-23T09:04:31.941Z,34.26
2018-06-23T09:06:58.574Z,34.07
2018-06-23T09:09:25.224Z,34.03
2018-06-23T09:11:51.865Z,33.97
2018-06-23T09:14:18.504Z,33.87
2018-06-23T09:16:45.235Z,33.88
2018-06-23T09:19:11.777Z,33.85
2018-06-23T09:21:38.448Z,33.75
2018-06-23T09:24:05.099Z,33.68
2018-06-23T09:26:31.731Z,33.71
2018-06-23T09:28:58.382Z,33.56
2018-06-23T09:31:25.155Z,33.57
2018-06-23T09:33:51.767Z,33.43
2018-06-23T09:36:18.401Z,33.41
2018-06-23T09:38:45.057Z,33.42
2018-06-23T09:41:11.691Z,33.30
2018-06-23T09:43:38.334Z,33.21
2018-06-23T09:46:05.052Z,33.04
2018-06-23T09:48:31.660Z,33.08
2018-06-23T09:50:58.268Z,33.04
2018-06-23T09:53:24.906Z,32.95
2018-06-23T09:55:51.593Z,32.89
2018-06-23T09:58:18.187Z,32.84
2018-06-23T10:00:44.818Z,32.84
2018-06-23T10:03:11.503Z,32.90
2018-06-23T10:05:38.146Z,32.79
2018-06-23T10:08:04.788Z,32.83
2018-06-23T10:10:31.422Z,32.83
2018-06-23T10:15:24.775Z,32.64
2018-06-23T10:17:51.374Z,32.69
2018-06-23T10:20:18.022Z,32.63
2018-06-23T10:22:44.668Z,32.55
2018-06-23T10:25:11.305Z,32.55
2018-06-23T10:27:37.988Z,32.57
2018-06-23T10:30:04.590Z,32.47
2018-06-23T10:32:31.241Z,32.46
2018-06-23T10:34:57.875Z,32.51
2018-06-23T10:37:24.515Z,32.47
2018-06-23T10:39:51.207Z,32.43
2018-06-23T10:42:17.846Z,32.24
2018-06-23T10:44:44.486Z,32.18
2018-06-23T10:47:11.128Z,32.17
2018-06-23T10:49:37.768Z,32.27
2018-06-23T10:52:04.419Z,32.03
2018-06-23T10:54:31.065Z,32.17
2018-06-23T10:56:57.727Z,32.08
2018-06-23T10:59:24.365Z,31.97
2018-06-23T11:01:51.036Z,32.04
2018-06-23T11:04:17.681Z,31.84
2018-06-23T11:06:44.322Z,31.66
2018-06-23T11:09:10.957Z,31.82
2018-06-23T11:11:37.602Z,31.77
2018-06-23T11:14:04.237Z,31.78
2018-06-23T11:16:30.885Z,31.75
2018-06-23T11:18:57.534Z,31.65
2018-06-23T11:21:24.171Z,31.58
2018-06-23T11:23:50.808Z,31.58
2018-06-23T11:26:17.446Z,31.63
2018-06-23T11:28:44.099Z,31.58
2018-06-23T11:31:10.747Z,31.54
2018-06-23T11:33:37.430Z,31.40
2018-06-23T11:36:04.065Z,31.56
2018-06-23T11:38:30.696Z,31.42
2018-06-23T11:40:57.413Z,31.44
2018-06-23T11:43:24.050Z,31.44
2018-06-23T11:45:50.703Z,31.54
2018-06-23T11:48:17.336Z,31.49
2018-06-23T11:50:43.983Z,31.36
2018-06-23T11:53:10.702Z,31.43
2018-06-23T11:55:37.278Z,31.39
2018-06-23T11:58:03.924Z,31.43
2018-06-23T12:00:30.796Z,31.30
2018-06-23T12:02:57.461Z,31.30
2018-06-23T12:05:24.095Z,31.17
2018-06-23T12:07:50.764Z,31.15
2018-06-23T12:10:17.399Z,31.15
2018-06-23T12:12:44.057Z,31.11
2018-06-23T12:15:10.749Z,31.15
2018-06-23T12:17:37.385Z,31.05
2018-06-23T12:20:04.079Z,31.09
2018-06-23T12:22:30.769Z,31.19
2018-06-23T12:24:57.407Z,30.88
2018-06-23T12:27:24.043Z,31.11
2018-06-23T12:29:50.729Z,31.03
2018-06-23T12:32:17.367Z,31.09
2018-06-23T12:34:43.998Z,31.06
2018-06-23T12:37:10.649Z,30.91
2018-06-23T12:39:37.289Z,30.87
2018-06-23T12:42:03.931Z,30.88
2018-06-23T12:44:30.577Z,30.95
2018-06-23T12:46:57.252Z,30.89
2018-06-23T12:49:23.863Z,30.82
2018-06-23T12:51:50.495Z,30.84
2018-06-23T12:54:17.138Z,30.85
2018-06-23T12:56:43.825Z,30.92
2018-06-23T12:59:10.493Z,30.79
2018-06-23T13:01:37.099Z,31.01
2018-06-23T13:04:03.742Z,30.99
2018-06-23T13:06:30.378Z,30.96
2018-06-23T13:08:57.022Z,30.76
2018-06-23T13:11:23.733Z,30.67
2018-06-23T13:13:50.391Z,30.70
2018-06-23T13:16:17.020Z,30.79
2018-06-23T13:18:43.670Z,30.73
2018-06-23T13:21:11.292Z,30.52
2018-06-23T13:23:37.936Z,30.65
2018-06-23T13:26:04.582Z,30.45
2018-06-23T13:28:31.217Z,30.63
2018-06-23T13:30:57.939Z,30.59
2018-06-23T13:33:24.579Z,30.56
2018-06-23T13:35:51.220Z,30.52
2018-06-23T13:38:17.861Z,30.42
2018-06-23T13:40:44.501Z,30.43
2018-06-23T13:43:11.137Z,30.47
2018-06-23T13:45:37.823Z,30.51
2018-06-23T13:48:04.474Z,30.46
2018-06-23T13:50:31.110Z,30.39
2018-06-23T13:52:57.755Z,30.50
2018-06-23T13:55:24.406Z,30.30
2018-06-23T13:57:51.155Z,30.47
2018-06-23T14:00:17.801Z,30.25
2018-06-23T14:02:44.440Z,30.53
2018-06-23T14:05:11.090Z,30.55
2018-06-23T14:07:37.728Z,30.47
2018-06-23T14:10:04.414Z,30.59
2018-06-23T14:12:31.062Z,30.49
2018-06-23T14:14:57.695Z,30.49
2018-06-23T14:17:24.358Z,30.51
2018-06-23T14:19:51.004Z,30.54
2018-06-23T14:22:17.649Z,30.42
2018-06-23T14:24:44.289Z,30.40
2018-06-23T14:27:10.942Z,30.43
2018-06-23T14:29:37.582Z,30.37
2018-06-23T14:32:04.656Z,30.45
2018-06-23T14:34:30.921Z,30.34
2018-06-23T14:36:57.608Z,30.33
2018-06-23T14:39:24.248Z,30.46
2018-06-23T14:41:50.885Z,30.47
2018-06-23T14:44:17.522Z,30.43
2018-06-23T14:46:44.178Z,30.44
2018-06-23T14:49:10.823Z,30.47
2018-06-23T14:51:37.496Z,30.48
2018-06-23T14:54:04.132Z,30.43
2018-06-23T14:56:30.738Z,30.46
2018-06-23T14:58:57.374Z,30.40
2018-06-23T15:01:24.038Z,30.51
2018-06-23T15:03:50.676Z,30.57
2018-06-23T15:06:17.327Z,30.65
2018-06-23T15:08:44.010Z,30.56
2018-06-23T15:11:10.651Z,30.58
2018-06-23T15:13:37.301Z,30.46
2018-06-23T15:16:03.979Z,30.54
2018-06-23T15:18:30.670Z,30.63
2018-06-23T15:20:57.311Z,30.52
2018-06-23T15:23:23.959Z,30.56
2018-06-23T15:25:50.613Z,30.58
2018-06-23T15:28:17.262Z,30.56
2018-06-23T15:30:43.908Z,30.66
2018-06-23T15:33:10.546Z,30.64
2018-06-23T15:35:37.197Z,30.72
2018-06-23T15:38:03.832Z,30.72
2018-06-23T15:40:30.477Z,30.54
2018-06-23T15:42:57.151Z,30.53
2018-06-23T15:45:23.842Z,30.59
2018-06-23T15:47:50.474Z,30.59
2018-06-23T15:50:17.161Z,30.68
2018-06-23T15:52:43.869Z,30.69
2018-06-23T15:55:10.524Z,30.64
2018-06-23T15:57:37.165Z,30.62
2018-06-23T16:00:03.813Z,30.71
2018-06-23T16:02:30.465Z,30.66
2018-06-23T16:04:57.124Z,30.68
2018-06-23T16:07:23.791Z,30.64
2018-06-23T16:09:50.401Z,30.67
2018-06-23T16:12:17.042Z,30.75
2018-06-23T16:14:43.721Z,30.71
2018-06-23T16:17:10.352Z,30.73
2018-06-23T16:19:36.993Z,30.65
2018-06-23T16:22:03.630Z,30.74
2018-06-23T16:24:30.269Z,30.71
2018-06-23T16:26:56.966Z,30.73
2018-06-23T16:29:23.604Z,30.69
2018-06-23T16:31:50.239Z,30.75
2018-06-23T16:34:16.889Z,30.74
2018-06-23T16:36:43.535Z,30.67
2018-06-23T16:39:10.222Z,30.78
2018-06-23T16:41:36.871Z,30.86
2018-06-23T16:44:03.502Z,30.89
2018-06-23T16:46:30.143Z,30.96
2018-06-23T16:48:56.785Z,30.91
2018-06-23T16:51:23.436Z,30.99
2018-06-23T16:53:50.083Z,30.92
2018-06-23T16:56:16.728Z,31.03
2018-06-23T16:58:43.409Z,31.01
2018-06-23T17:01:10.059Z,31.10
2018-06-23T17:03:36.780Z,31.21
2018-06-23T17:06:03.367Z,31.12
2018-06-23T17:08:29.973Z,31.08
2018-06-23T17:10:56.644Z,31.07
2018-06-23T17:13:23.285Z,31.07
2018-06-23T17:15:49.960Z,30.96
2018-06-23T17:18:16.594Z,31.02
2018-06-23T17:20:43.291Z,31.06
2018-06-23T17:23:10.014Z,30.93
2018-06-23T17:25:36.611Z,30.90
2018-06-23T17:28:03.295Z,30.90
2018-06-23T17:30:29.930Z,31.01
2018-06-23T17:32:56.619Z,30.92
2018-06-23T17:35:23.304Z,30.96
2018-06-23T17:37:49.946Z,31.00
2018-06-23T17:40:16.595Z,31.04
2018-06-23T17:42:43.470Z,31.01
2018-06-23T17:45:10.109Z,31.00
2018-06-23T17:47:36.743Z,31.05
2018-06-23T17:50:03.389Z,31.02
2018-06-23T17:52:30.101Z,31.01
2018-06-23T17:54:58.005Z,31.06
2018-06-23T17:57:23.412Z,31.03
2018-06-23T17:59:50.033Z,31.00
2018-06-23T18:02:16.670Z,31.04
2018-06-23T18:04:43.313Z,31.02
2018-06-23T18:07:09.989Z,30.94
2018-06-23T18:09:36.640Z,31.03
2018-06-23T18:12:03.270Z,30.99
2018-06-23T18:14:29.943Z,31.07
2018-06-23T18:16:56.583Z,31.01
2018-06-23T18:19:23.218Z,30.97
2018-06-23T18:21:49.902Z,30.99
2018-06-23T18:24:16.580Z,31.00
2018-06-23T18:26:43.217Z,31.06
2018-06-23T18:29:09.927Z,31.00
2018-06-23T18:31:36.540Z,30.96
2018-06-23T18:34:03.209Z,31.07
2018-06-23T18:36:29.847Z,31.03
2018-06-23T18:38:56.530Z,31.04
2018-06-23T18:41:23.161Z,31.03
2018-06-23T18:43:49.851Z,31.00
2018-06-23T18:46:16.526Z,31.04
2018-06-23T18:48:43.206Z,31.07
2018-06-23T18:51:09.886Z,31.09
2018-06-23T18:53:36.521Z,31.03
2018-06-23T18:56:03.162Z,31.06
2018-06-23T18:58:33.309Z,31.06
2018-06-23T19:00:59.947Z,31.07
2018-06-23T19:03:26.592Z,31.05
2018-06-23T19:05:53.250Z,31.08
2018-06-23T19:08:19.955Z,31.10
2018-06-23T19:10:46.586Z,31.10
2018-06-23T19:13:13.257Z,31.06
2018-06-23T19:15:39.936Z,31.09
2018-06-23T19:18:06.610Z,31.09
2018-06-23T19:20:33.220Z,31.12
2018-06-23T19:22:59.870Z,31.09
2018-06-23T19:25:26.549Z,31.12
2018-06-23T19:27:53.185Z,31.14
2018-06-23T19:30:19.841Z,31.11
2018-06-23T19:32:46.477Z,31.10
2018-06-23T19:35:13.188Z,31.12
2018-06-23T19:37:39.796Z,31.12
2018-06-23T19:40:06.493Z,31.12
2018-06-23T19:42:33.133Z,31.12
2018-06-23T19:44:59.778Z,31.17
2018-06-23T19:47:26.422Z,31.16
2018-06-23T19:49:53.059Z,31.16
2018-06-23T19:52:19.733Z,31.15
2018-06-23T19:54:46.375Z,31.20
2018-06-23T19:57:13.054Z,31.23
2018-06-23T19:59:39.692Z,31.23
2018-06-23T20:02:06.367Z,31.25
2018-06-23T20:04:34.436Z,31.25
2018-06-23T20:06:59.691Z,31.22
2018-06-23T20:09:26.337Z,31.27
2018-06-23T20:11:53.010Z,31.25
2018-06-23T20:14:19.643Z,31.35
2018-06-23T20:16:46.326Z,31.32
2018-06-23T20:19:13.011Z,31.26
2018-06-23T20:21:39.648Z,31.30
2018-06-23T20:24:06.332Z,31.32
2018-06-23T20:26:32.965Z,31.34
2018-06-23T20:28:59.601Z,31.38
2018-06-23T20:31:26.259Z,31.33
2018-06-23T20:33:52.942Z,31.40
2018-06-23T20:36:19.629Z,31.38
2018-06-23T20:38:46.261Z,31.40
2018-06-23T20:41:12.893Z,31.40
2018-06-23T20:43:39.542Z,31.41
2018-06-23T20:46:06.260Z,31.35
2018-06-23T20:48:32.899Z,31.46
2018-06-23T20:50:59.605Z,31.44
2018-06-23T20:53:26.278Z,31.47
2018-06-23T20:55:52.917Z,31.43
2018-06-23T20:58:19.593Z,31.46
2018-06-23T21:00:46.283Z,31.44
2018-06-23T21:03:12.969Z,31.49
2018-06-23T21:05:39.656Z,31.42
2018-06-23T21:08:06.291Z,31.46
2018-06-23T21:10:32.963Z,31.44
2018-06-23T21:12:59.587Z,31.49
2018-06-23T21:15:26.226Z,31.49
2018-06-23T21:17:52.954Z,31.54
2018-06-23T21:20:19.636Z,31.56
2018-06-23T21:22:46.277Z,31.60
2018-06-23T21:25:12.921Z,31.56
2018-06-23T21:27:39.553Z,31.59
2018-06-23T21:30:06.199Z,31.60
2018-06-23T21:32:33.020Z,31.65
2018-06-23T21:34:59.528Z,31.61
2018-06-23T21:37:26.165Z,31.62
2018-06-23T21:39:52.797Z,31.67
2018-06-23T21:42:19.499Z,31.66
2018-06-23T21:44:46.142Z,31.69
2018-06-23T21:47:12.775Z,31.68
2018-06-23T21:49:39.466Z,31.71
2018-06-23T21:52:06.151Z,31.73
2018-06-23T21:54:32.787Z,31.73
2018-06-23T21:56:59.465Z,31.76
2018-06-23T21:59:26.199Z,31.76
2018-06-23T22:01:52.839Z,31.81
2018-06-23T22:04:19.475Z,31.86
2018-06-23T22:06:46.180Z,31.79
2018-06-23T22:09:12.817Z,31.82
2018-06-23T22:11:39.457Z,31.84
2018-06-23T22:14:06.104Z,31.85
2018-06-23T22:16:32.767Z,31.82
2018-06-23T22:18:59.411Z,31.83
2018-06-23T22:21:26.124Z,31.93
2018-06-23T22:23:52.777Z,31.98
2018-06-23T22:26:19.424Z,32.05
2018-06-23T22:28:46.102Z,32.12
2018-06-23T22:31:12.788Z,32.11
2018-06-23T22:33:39.424Z,32.21
2018-06-23T22:36:06.074Z,32.22
2018-06-23T22:38:32.713Z,32.32
2018-06-23T22:40:59.360Z,32.34
2018-06-23T22:43:26.119Z,32.29
2018-06-23T22:45:52.786Z,32.45
2018-06-23T22:48:19.433Z,32.53
2018-06-23T22:50:46.071Z,32.56
2018-06-23T22:53:12.762Z,32.55
2018-06-23T22:55:39.445Z,32.63
2018-06-23T22:58:06.165Z,32.63
2018-06-23T23:00:32.757Z,32.64
2018-06-23T23:02:59.398Z,32.75
2018-06-23T23:05:26.083Z,32.75
2018-06-23T23:07:52.719Z,32.74
2018-06-23T23:10:19.366Z,32.86
2018-06-23T23:12:46.047Z,32.86
2018-06-23T23:15:12.684Z,32.92
2018-06-23T23:17:39.322Z,32.96
2018-06-23T23:20:05.970Z,32.99
2018-06-23T23:22:32.604Z,33.08
2018-06-23T23:24:59.319Z,33.04
2018-06-23T23:27:25.924Z,33.07
2018-06-23T23:29:52.737Z,33.14
2018-06-23T23:32:19.364Z,33.23
2018-06-23T23:34:46.002Z,33.23
2018-06-23T23:37:15.793Z,33.26
2018-06-23T23:39:42.426Z,33.27
2018-06-23T23:42:09.113Z,33.34
2018-06-23T23:44:35.761Z,33.32
2018-06-23T23:47:02.444Z,33.27
2018-06-23T23:49:29.078Z,33.35
2018-06-23T23:51:55.729Z,33.38
2018-06-23T23:54:22.408Z,33.44
2018-06-23T23:56:49.040Z,33.50
2018-06-23T23:59:15.677Z,33.48
