createdAt,value
2023-03-26T00:01:41.643Z,46.62
2023-03-26T00:04:10.661Z,46.80
2023-03-26T00:06:40.425Z,46.81
2023-03-26T00:09:13.425Z,46.69
2023-03-26T00:11:43.381Z,46.63
2023-03-26T00:14:13.970Z,46.39
2023-03-26T00:16:42.772Z,46.73
2023-03-26T00:19:12.726Z,46.74
2023-03-26T00:21:41.649Z,46.82
2023-03-26T00:24:14.985Z,46.90
2023-03-26T00:26:44.812Z,46.87
2023-03-26T00:29:13.850Z,46.32
2023-03-26T00:31:45.919Z,46.15
2023-03-26T00:34:18.499Z,46.21
2023-03-26T00:36:47.484Z,46.30
2023-03-26T00:39:17.777Z,46.13
2023-03-26T00:41:46.595Z,46.16
2023-03-26T00:44:16.247Z,46.16
2023-03-26T00:46:44.726Z,45.84
2023-03-26T00:49:14.816Z,46.18
2023-03-26T00:51:43.526Z,46.08
2023-03-26T00:54:12.704Z,46.11
2023-03-26T00:56:41.284Z,46.01
2023-03-26T00:59:09.771Z,46.11
2023-03-26T01:01:38.313Z,46.62
2023-03-26T01:04:31.921Z,46.50
2023-03-26T01:07:22.577Z,46.30
2023-03-26T01:09:51.709Z,46.41
2023-03-26T01:12:24.017Z,45.94
2023-03-26T01:14:56.731Z,46.21
2023-03-26T01:17:26.429Z,45.64
2023-03-26T01:20:05.635Z,45.93
2023-03-26T01:22:36.616Z,45.93
2023-03-26T01:25:07.226Z,45.54
2023-03-26T01:27:43.077Z,45.51
2023-03-26T01:30:34.758Z,45.59
2023-03-26T01:33:16.177Z,45.25
2023-03-26T01:36:07.755Z,45.24
2023-03-26T01:38:53.625Z,44.85
2023-03-26T01:41:41.859Z,44.96
2023-03-26T01:44:21.111Z,45.52
2023-03-26T01:46:51.264Z,46.13
2023-03-26T01:49:19.754Z,46.07
2023-03-26T01:51:48.372Z,46.03
2023-03-26T01:54:22.039Z,46.02
2023-03-26T01:56:53.532Z,46.17
2023-03-26T01:59:50.483Z,46.02
2023-03-26T02:02:18.974Z,46.56
2023-03-26T02:04:53.850Z,46.53
2023-03-26T02:07:39.622Z,46.51
2023-03-26T02:10:17.387Z,46.72
2023-03-26T02:12:46.121Z,46.68
2023-03-26T02:15:14.657Z,46.67
2023-03-26T02:17:43.301Z,46.42
2023-03-26T02:20:14.523Z,46.80
2023-03-26T02:22:46.064Z,46.67
2023-03-26T02:25:18.902Z,46.47
2023-03-26T02:27:49.609Z,47.08
2023-03-26T02:30:25.559Z,46.64
2023-03-26T02:32:54.416Z,46.53
2023-03-26T02:35:23.131Z,46.92
2023-03-26T02:37:51.639Z,47.41
2023-03-26T02:40:22.237Z,47.39
2023-03-26T02:42:50.859Z,47.18
2023-03-26T02:45:19.268Z,47.11
2023-03-26T02:47:47.697Z,47.00
2023-03-26T02:50:16.439Z,46.81
2023-03-26T02:52:45.333Z,47.04
2023-03-26T02:55:13.851Z,47.07
2023-03-26T02:57:42.408Z,46.88
2023-03-26T03:00:14.294Z,46.54
2023-03-26T03:02:44.472Z,46.77
2023-03-26T03:05:13.952Z,47.12
2023-03-26T03:07:42.370Z,46.81
2023-03-26T03:10:13.774Z,46.50
2023-03-26T03:12:42.688Z,46.29
2023-03-26T03:15:11.937Z,46.46
2023-03-26T03:17:41.470Z,45.57
2023-03-26T03:20:10.249Z,45.48
2023-03-26T03:22:38.803Z,45.75
2023-03-26T03:25:14.320Z,45.42
2023-03-26T03:27:43.786Z,45.51
2023-03-26T03:30:13.627Z,45.24
2023-03-26T03:32:42.252Z,45.32
2023-03-26T03:35:10.836Z,45.52
2023-03-26T03:37:39.390Z,45.92
2023-03-26T03:40:10.993Z,45.46
2023-03-26T03:42:39.472Z,46.12
2023-03-26T03:45:08.629Z,46.18
2023-03-26T03:47:37.197Z,45.84
2023-03-26T03:50:06.650Z,45.81
2023-03-26T03:52:35.185Z,46.13
2023-03-26T03:55:03.969Z,45.91
2023-03-26T03:57:33.513Z,45.90
2023-03-26T04:00:02.816Z,45.97
2023-03-26T04:02:34.954Z,46.11
2023-03-26T04:05:06.020Z,45.60
2023-03-26T04:07:34.567Z,46.07
2023-03-26T04:10:04.091Z,46.32
2023-03-26T04:12:32.608Z,46.05
2023-03-26T04:15:01.148Z,46.77
2023-03-26T04:17:30.616Z,47.02
2023-03-26T04:20:10.342Z,47.15
2023-03-26T04:22:39.730Z,47.22
2023-03-26T04:25:09.902Z,47.56
2023-03-26T04:27:41.795Z,47.62
2023-03-26T04:30:15.556Z,47.91
2023-03-26T04:32:45.011Z,47.80
2023-03-26T04:35:16.652Z,47.64
2023-03-26T04:37:46.107Z,47.91
2023-03-26T04:40:21.955Z,48.11
2023-03-26T04:42:50.443Z,48.19
2023-03-26T04:45:22.712Z,48.60
2023-03-26T04:47:51.512Z,48.76
2023-03-26T04:50:20.026Z,48.38
2023-03-26T04:52:48.687Z,48.17
2023-03-26T04:55:47.073Z,47.42
2023-03-26T04:58:16.077Z,47.65
2023-03-26T05:00:44.569Z,47.47
2023-03-26T05:03:13.971Z,48.10
2023-03-26T05:05:42.771Z,47.78
2023-03-26T05:08:11.350Z,47.94
2023-03-26T05:10:39.770Z,47.87
2023-03-26T05:13:08.347Z,47.56
2023-03-26T05:15:36.743Z,47.61
2023-03-26T05:18:05.334Z,47.60
2023-03-26T05:20:34.357Z,47.80
2023-03-26T05:23:02.917Z,47.77
2023-03-26T05:25:31.690Z,48.17
2023-03-26T05:28:01.053Z,47.84
2023-03-26T05:30:29.578Z,47.98
2023-03-26T05:32:58.051Z,47.62
2023-03-26T05:35:26.613Z,47.75
2023-03-26T05:37:55.104Z,47.82
2023-03-26T05:40:23.572Z,48.08
2023-03-26T05:42:51.981Z,48.23
2023-03-26T05:45:22.383Z,48.03
2023-03-26T05:47:51.298Z,48.20
2023-03-26T05:50:19.921Z,48.34
2023-03-26T05:52:48.387Z,48.12
2023-03-26T05:55:18.414Z,48.31
2023-03-26T05:57:46.873Z,47.85
2023-03-26T06:00:16.375Z,48.27
2023-03-26T06:02:46.651Z,48.34
2023-03-26T06:05:15.122Z,48.76
2023-03-26T06:07:43.572Z,48.74
2023-03-26T06:10:18.484Z,48.79
2023-03-26T06:12:47.551Z,48.54
2023-03-26T06:15:16.253Z,48.57
2023-03-26T06:17:44.853Z,49.09
2023-03-26T06:20:13.690Z,49.11
2023-03-26T06:22:42.119Z,49.20
2023-03-26T06:25:10.694Z,49.38
2023-03-26T06:27:39.382Z,49.36
2023-03-26T06:30:08.496Z,49.57
2023-03-26T06:32:36.983Z,49.70
2023-03-26T06:35:06.367Z,49.90
2023-03-26T06:37:34.931Z,49.72
2023-03-26T06:40:04.459Z,50.14
2023-03-26T06:43:08.051Z,49.95
2023-03-26T06:45:21.879Z,50.76
2023-03-26T06:47:50.287Z,50.69
2023-03-26T06:50:19.410Z,50.93
2023-03-26T06:52:47.827Z,50.66
2023-03-26T06:55:16.510Z,50.57
2023-03-26T06:57:49.086Z,50.55
2023-03-26T07:00:18.976Z,50.54
2023-03-26T07:02:47.680Z,50.15
2023-03-26T07:05:16.339Z,50.57
2023-03-26T07:07:45.972Z,50.40
2023-03-26T07:10:15.167Z,50.33
2023-03-26T07:12:43.980Z,50.43
2023-03-26T07:15:12.368Z,50.40
2023-03-26T07:17:40.877Z,50.57
2023-03-26T07:20:10.749Z,50.67
2023-03-26T07:22:39.583Z,49.87
2023-03-26T07:25:09.074Z,49.66
2023-03-26T07:27:50.883Z,49.89
2023-03-26T07:30:34.384Z,49.87
2023-03-26T07:33:14.330Z,50.28
2023-03-26T07:35:56.855Z,50.56
2023-03-26T07:38:54.960Z,50.41
2023-03-26T07:41:35.894Z,50.59
2023-03-26T07:44:41.993Z,50.65
2023-03-26T07:47:26.159Z,50.38
2023-03-26T07:49:57.831Z,50.71
2023-03-26T07:52:27.517Z,50.68
2023-03-26T07:54:56.701Z,50.75
2023-03-26T07:57:31.271Z,50.78
2023-03-26T08:00:12.177Z,49.92
2023-03-26T08:02:53.098Z,50.08
2023-03-26T08:05:30.434Z,50.09
2023-03-26T08:08:07.951Z,50.40
2023-03-26T08:11:23.150Z,50.27
2023-03-26T08:14:01.088Z,50.26
2023-03-26T08:16:54.270Z,50.18
2023-03-26T08:19:40.961Z,49.96
2023-03-26T08:22:26.382Z,49.71
2023-03-26T08:25:47.122Z,49.99
2023-03-26T08:28:35.343Z,50.32
2023-03-26T08:31:04.507Z,50.41
2023-03-26T08:33:35.967Z,50.24
2023-03-26T08:36:06.060Z,50.42
2023-03-26T08:38:34.632Z,50.37
2023-03-26T08:41:12.268Z,50.32
2023-03-26T08:43:58.214Z,50.10
2023-03-26T08:46:55.540Z,49.95
2023-03-26T08:49:36.028Z,49.77
2023-03-26T08:52:25.867Z,49.93
2023-03-26T08:55:14.586Z,50.32
2023-03-26T08:58:09.228Z,50.51
2023-03-26T09:00:58.379Z,50.26
2023-03-26T09:04:22.525Z,49.96
2023-03-26T09:07:37.910Z,50.28
2023-03-26T09:10:24.816Z,50.42
2023-03-26T09:13:14.669Z,50.44
2023-03-26T09:16:14.851Z,50.42
2023-03-26T09:19:25.067Z,49.96
2023-03-26T09:22:14.044Z,50.28
2023-03-26T09:25:01.084Z,50.37
2023-03-26T09:27:48.379Z,50.30
2023-03-26T09:30:54.846Z,49.98
2023-03-26T09:33:42.700Z,49.73
2023-03-26T09:36:40.894Z,49.62
2023-03-26T09:39:15.789Z,49.90
2023-03-26T09:42:06.111Z,49.22
2023-03-26T09:45:08.910Z,49.06
2023-03-26T09:47:44.795Z,49.00
2023-03-26T09:50:29.587Z,48.87
2023-03-26T09:53:26.787Z,48.85
2023-03-26T09:56:23.477Z,48.48
2023-03-26T09:59:01.118Z,48.70
2023-03-26T10:02:12.216Z,48.02
2023-03-26T10:05:04.791Z,48.57
2023-03-26T10:07:50.326Z,47.98
2023-03-26T10:10:41.634Z,47.99
2023-03-26T10:13:37.617Z,48.00
2023-03-26T10:16:26.155Z,47.90
2023-03-26T10:19:26.118Z,47.41
2023-03-26T10:22:24.603Z,47.59
2023-03-26T10:25:22.318Z,47.94
2023-03-26T10:28:00.212Z,47.97
2023-03-26T10:30:56.658Z,47.29
2023-03-26T10:33:36.712Z,46.81
2023-03-26T10:36:27.605Z,47.41
2023-03-26T10:39:02.010Z,47.22
2023-03-26T10:41:55.307Z,46.73
2023-03-26T10:44:45.817Z,46.87
2023-03-26T10:47:20.177Z,47.30
2023-03-26T10:50:10.107Z,47.15
2023-03-26T10:52:44.155Z,47.39
2023-03-26T10:55:27.543Z,47.24
2023-03-26T10:58:00.623Z,47.15
2023-03-26T11:00:30.103Z,47.03
2023-03-26T11:03:27.821Z,46.79
2023-03-26T11:06:13.520Z,46.47
2023-03-26T11:08:44.810Z,46.55
2023-03-26T11:11:38.818Z,46.32
2023-03-26T11:14:35.263Z,46.60
2023-03-26T11:17:40.198Z,46.35
2023-03-26T11:20:24.257Z,46.38
2023-03-26T11:23:11.852Z,46.71
2023-03-26T11:25:57.546Z,46.88
2023-03-26T11:28:32.145Z,46.50
2023-03-26T11:31:22.515Z,47.16
2023-03-26T11:33:56.924Z,47.02
2023-03-26T11:36:31.629Z,46.97
2023-03-26T11:39:04.629Z,47.00
2023-03-26T11:41:33.214Z,47.41
2023-03-26T11:44:10.985Z,46.40
2023-03-26T11:46:44.272Z,46.79
2023-03-26T11:49:17.603Z,46.73
2023-03-26T11:51:47.869Z,46.81
2023-03-26T11:54:17.796Z,47.57
2023-03-26T11:57:04.558Z,47.56
2023-03-26T11:59:57.944Z,48.14
2023-03-26T12:02:38.065Z,48.13
2023-03-26T12:05:46.909Z,47.67
2023-03-26T12:08:26.650Z,47.49
2023-03-26T12:11:07.083Z,47.75
2023-03-26T12:13:41.851Z,48.57
2023-03-26T12:16:14.492Z,48.84
2023-03-26T12:18:45.526Z,48.23
2023-03-26T12:21:19.215Z,48.66
2023-03-26T12:23:58.821Z,48.33
2023-03-26T12:26:34.737Z,47.92
2023-03-26T12:29:12.566Z,48.04
2023-03-26T12:31:50.339Z,48.53
2023-03-26T12:34:21.094Z,49.38
2023-03-26T12:36:55.251Z,50.68
2023-03-26T12:40:07.066Z,49.65
2023-03-26T12:44:46.164Z,48.78
2023-03-26T12:45:48.401Z,48.69
2023-03-26T12:48:37.697Z,49.14
2023-03-26T12:51:23.632Z,48.18
2023-03-26T12:54:02.172Z,48.71
2023-03-26T12:56:38.720Z,48.65
2023-03-26T12:59:22.184Z,48.43
2023-03-26T13:02:34.391Z,49.10
2023-03-26T13:05:39.318Z,48.02
2023-03-26T13:08:39.447Z,48.38
2023-03-26T13:11:23.088Z,48.52
2023-03-26T13:14:13.380Z,48.42
2023-03-26T13:16:44.793Z,49.01
2023-03-26T13:19:22.496Z,47.79
2023-03-26T13:22:09.265Z,47.60
2023-03-26T13:24:44.041Z,48.05
2023-03-26T13:27:44.548Z,48.00
2023-03-26T13:30:54.659Z,47.79
2023-03-26T13:33:34.296Z,47.51
2023-03-26T13:36:24.470Z,46.91
2023-03-26T13:39:03.182Z,47.75
2023-03-26T13:41:56.287Z,47.01
2023-03-26T13:45:05.102Z,47.85
2023-03-26T13:47:38.480Z,47.63
2023-03-26T13:50:40.833Z,47.39
2023-03-26T13:53:24.366Z,49.51
2023-03-26T13:55:59.212Z,48.96
2023-03-26T13:59:03.527Z,49.10
2023-03-26T14:01:36.284Z,48.61
2023-03-26T14:04:10.706Z,47.67
2023-03-26T14:06:57.471Z,49.16
2023-03-26T14:09:38.214Z,48.36
2023-03-26T14:12:22.148Z,48.26
2023-03-26T14:14:56.921Z,51.41
2023-03-26T14:17:33.081Z,54.93
2023-03-26T14:20:42.413Z,51.57
2023-03-26T14:23:16.946Z,50.29
2023-03-26T14:26:04.258Z,50.59
2023-03-26T14:28:51.537Z,49.91
2023-03-26T14:32:01.057Z,49.69
2023-03-26T14:34:54.384Z,49.94
2023-03-26T14:37:41.777Z,51.54
2023-03-26T14:40:15.011Z,52.77
2023-03-26T14:43:05.166Z,53.15
2023-03-26T14:45:58.692Z,51.35
2023-03-26T14:48:33.367Z,53.15
2023-03-26T14:51:19.216Z,53.80
2023-03-26T14:53:52.837Z,53.47
2023-03-26T14:56:24.427Z,51.95
2023-03-26T14:59:31.226Z,53.35
2023-03-26T15:02:02.852Z,52.16
2023-03-26T15:04:49.902Z,51.07
2023-03-26T15:07:37.118Z,49.99
2023-03-26T15:10:22.688Z,49.82
2023-03-26T15:13:32.635Z,49.59
2023-03-26T15:16:11.800Z,49.74
2023-03-26T15:19:04.042Z,50.53
2023-03-26T15:22:12.881Z,49.47
2023-03-26T15:25:15.701Z,48.94
2023-03-26T15:27:57.891Z,48.88
2023-03-26T15:30:53.798Z,49.41
2023-03-26T15:33:54.354Z,49.37
2023-03-26T15:36:44.747Z,48.33
2023-03-26T15:39:38.126Z,47.74
2023-03-26T15:42:21.898Z,49.91
2023-03-26T15:44:54.031Z,48.50
2023-03-26T15:47:31.472Z,50.82
2023-03-26T15:50:29.504Z,49.45
2023-03-26T15:53:01.154Z,48.90
2023-03-26T15:55:36.647Z,49.07
2023-03-26T15:58:12.191Z,48.56
2023-03-26T16:00:57.199Z,47.98
2023-03-26T16:03:39.611Z,49.56
2023-03-26T16:06:27.962Z,48.90
2023-03-26T16:09:32.520Z,48.54
2023-03-26T16:12:27.025Z,49.65
2023-03-26T16:15:09.430Z,52.20
2023-03-26T16:17:56.782Z,51.78
2023-03-26T16:20:34.930Z,52.60
2023-03-26T16:23:06.165Z,51.94
2023-03-26T16:25:52.777Z,51.35
2023-03-26T16:28:33.945Z,49.72
2023-03-26T16:31:34.758Z,51.04
2023-03-26T16:34:35.882Z,49.05
2023-03-26T16:37:25.917Z,49.40
2023-03-26T16:39:54.748Z,49.46
2023-03-26T16:42:38.546Z,51.06
2023-03-26T16:45:35.680Z,50.05
2023-03-26T16:48:24.359Z,48.44
2023-03-26T16:51:24.412Z,48.19
2023-03-26T16:54:12.991Z,47.78
2023-03-26T16:56:44.434Z,47.62
2023-03-26T17:00:06.765Z,47.74
2023-03-26T17:02:49.162Z,46.89
2023-03-26T17:05:34.335Z,47.39
2023-03-26T17:08:36.440Z,48.28
2023-03-26T17:11:21.545Z,46.32
2023-03-26T17:13:52.895Z,45.83
2023-03-26T17:16:32.365Z,46.11
2023-03-26T17:19:19.010Z,47.26
2023-03-26T17:22:00.774Z,46.76
2023-03-26T17:24:47.872Z,45.81
2023-03-26T17:27:34.146Z,46.50
2023-03-26T17:30:40.394Z,46.28
2023-03-26T17:33:35.234Z,45.79
2023-03-26T17:36:13.036Z,45.53
2023-03-26T17:38:47.515Z,45.94
2023-03-26T17:42:08.296Z,45.19
2023-03-26T17:44:42.081Z,46.01
2023-03-26T17:47:20.840Z,44.99
2023-03-26T17:49:53.590Z,44.05
2023-03-26T17:52:41.578Z,45.81
2023-03-26T17:55:17.073Z,46.55
2023-03-26T17:57:53.291Z,44.72
2023-03-26T18:00:25.134Z,44.73
2023-03-26T18:03:01.402Z,44.28
2023-03-26T18:05:30.955Z,44.98
2023-03-26T18:08:14.709Z,44.34
2023-03-26T18:10:43.224Z,43.37
2023-03-26T18:13:42.610Z,43.28
2023-03-26T18:16:25.397Z,43.64
2023-03-26T18:19:00.700Z,43.56
2023-03-26T18:21:35.926Z,43.84
2023-03-26T18:24:14.138Z,44.26
2023-03-26T18:26:46.972Z,43.35
2023-03-26T18:29:22.056Z,43.84
2023-03-26T18:32:02.651Z,43.60
2023-03-26T18:34:34.018Z,44.22
2023-03-26T18:37:17.841Z,43.58
2023-03-26T18:40:12.853Z,43.83
2023-03-26T18:42:45.645Z,43.13
2023-03-26T18:45:23.467Z,42.84
2023-03-26T18:47:54.672Z,41.61
2023-03-26T18:50:28.102Z,41.75
2023-03-26T18:52:59.414Z,42.55
2023-03-26T18:55:29.587Z,42.09
2023-03-26T18:57:58.197Z,41.84
2023-03-26T19:00:30.221Z,41.92
2023-03-26T19:03:07.332Z,41.44
2023-03-26T19:05:37.401Z,41.68
2023-03-26T19:08:06.639Z,42.21
2023-03-26T19:10:36.725Z,41.83
2023-03-26T19:13:05.452Z,41.22
2023-03-26T19:15:35.789Z,42.93
2023-03-26T19:18:09.671Z,41.09
2023-03-26T19:20:50.797Z,40.75
2023-03-26T19:23:22.405Z,41.38
2023-03-26T19:25:56.296Z,41.26
2023-03-26T19:28:26.210Z,41.20
2023-03-26T19:30:58.370Z,40.34
2023-03-26T19:33:34.804Z,41.15
2023-03-26T19:36:29.622Z,41.37
2023-03-26T19:39:01.062Z,41.42
2023-03-26T19:41:39.126Z,41.81
2023-03-26T19:44:16.630Z,40.80
2023-03-26T19:46:53.820Z,40.30
2023-03-26T19:49:42.218Z,39.93
2023-03-26T19:52:19.231Z,38.80
2023-03-26T19:55:00.191Z,39.19
2023-03-26T19:57:34.656Z,38.70
2023-03-26T20:00:09.198Z,39.36
2023-03-26T20:02:37.905Z,39.47
2023-03-26T20:05:18.139Z,39.03
2023-03-26T20:07:46.657Z,38.65
2023-03-26T20:10:15.861Z,38.14
2023-03-26T20:12:44.795Z,38.37
2023-03-26T20:15:19.291Z,37.86
2023-03-26T20:17:54.387Z,37.83
2023-03-26T20:20:27.641Z,38.86
2023-03-26T20:22:56.907Z,38.01
2023-03-26T20:25:36.082Z,38.65
2023-03-26T20:28:04.717Z,38.93
2023-03-26T20:30:37.731Z,39.19
2023-03-26T20:33:14.911Z,39.51
2023-03-26T20:35:43.599Z,38.79
2023-03-26T20:38:12.333Z,38.87
2023-03-26T20:40:44.669Z,38.86
2023-03-26T20:43:16.179Z,39.59
2023-03-26T20:45:45.726Z,39.76
2023-03-26T20:48:15.025Z,39.64
2023-03-26T20:50:50.725Z,39.14
2023-03-26T20:53:20.423Z,38.40
2023-03-26T20:55:51.523Z,39.71
2023-03-26T20:58:31.451Z,39.54
2023-03-26T21:01:01.847Z,39.99
2023-03-26T21:03:30.897Z,40.20
2023-03-26T21:06:05.175Z,39.20
2023-03-26T21:08:43.508Z,40.24
2023-03-26T21:12:00.254Z,40.59
2023-03-26T21:14:55.816Z,39.98
2023-03-26T21:17:30.046Z,39.98
2023-03-26T21:20:08.222Z,40.79
2023-03-26T21:23:03.992Z,39.80
2023-03-26T21:25:48.854Z,40.64
2023-03-26T21:28:41.379Z,40.21
2023-03-26T21:31:20.971Z,41.53
2023-03-26T21:33:50.759Z,40.52
2023-03-26T21:36:23.067Z,40.54
2023-03-26T21:38:54.633Z,40.62
2023-03-26T21:41:36.475Z,41.18
2023-03-26T21:44:05.386Z,41.12
2023-03-26T21:46:34.301Z,41.92
2023-03-26T21:49:03.521Z,41.64
2023-03-26T21:51:34.032Z,40.39
2023-03-26T21:54:03.764Z,40.61
2023-03-26T21:56:58.311Z,40.94
2023-03-26T21:59:45.660Z,40.99
2023-03-26T22:02:20.812Z,41.45
2023-03-26T22:05:01.058Z,41.95
2023-03-26T22:07:58.605Z,40.99
2023-03-26T22:10:29.470Z,41.07
2023-03-26T22:12:59.203Z,43.00
2023-03-26T22:15:31.059Z,41.02
2023-03-26T22:18:01.842Z,40.51
2023-03-26T22:20:30.444Z,40.51
2023-03-26T22:23:00.476Z,42.73
2023-03-26T22:25:29.162Z,41.56
2023-03-26T22:27:57.635Z,42.18
2023-03-26T22:30:27.293Z,40.83
2023-03-26T22:32:55.896Z,42.19
2023-03-26T22:35:26.052Z,41.70
2023-03-26T22:38:00.831Z,43.24
2023-03-26T22:40:29.676Z,42.98
2023-03-26T22:42:58.228Z,42.58
2023-03-26T22:45:27.824Z,41.13
2023-03-26T22:48:03.003Z,40.75
2023-03-26T22:50:32.858Z,40.89
2023-03-26T22:53:01.630Z,41.34
2023-03-26T22:55:30.253Z,41.08
2023-03-26T22:57:58.868Z,40.73
2023-03-26T23:00:27.745Z,41.47
2023-03-26T23:03:00.003Z,41.43
2023-03-26T23:05:29.450Z,41.39
2023-03-26T23:07:57.904Z,41.11
2023-03-26T23:10:26.497Z,41.26
2023-03-26T23:12:54.962Z,41.59
2023-03-26T23:15:25.781Z,41.46
2023-03-26T23:17:55.305Z,40.78
2023-03-26T23:20:23.967Z,41.58
2023-03-26T23:22:52.593Z,41.90
2023-03-26T23:25:21.215Z,41.70
2023-03-26T23:27:50.618Z,42.16
2023-03-26T23:30:19.504Z,41.86
2023-03-26T23:32:48.047Z,41.49
2023-03-26T23:35:16.575Z,41.58
2023-03-26T23:37:45.011Z,41.46
2023-03-26T23:40:13.749Z,41.60
2023-03-26T23:42:42.649Z,41.58
2023-03-26T23:45:12.222Z,41.45
2023-03-26T23:47:42.260Z,41.35
2023-03-26T23:50:11.539Z,41.33
2023-03-26T23:52:40.009Z,41.54
2023-03-26T23:55:08.786Z,41.69
2023-03-26T23:57:37.293Z,41.72
