createdAt,value
2022-11-29T00:01:42.110Z,100.00
2022-11-29T00:04:10.246Z,100.00
2022-11-29T00:06:38.114Z,100.00
2022-11-29T00:09:12.700Z,100.00
2022-11-29T00:11:59.055Z,100.00
2022-11-29T00:14:29.588Z,100.00
2022-11-29T00:17:02.459Z,100.00
2022-11-29T00:19:30.505Z,100.00
2022-11-29T00:21:58.305Z,100.00
2022-11-29T00:24:25.870Z,100.00
2022-11-29T00:26:53.446Z,100.00
2022-11-29T00:29:20.952Z,100.00
2022-11-29T00:31:48.455Z,100.00
2022-11-29T00:34:16.039Z,100.00
2022-11-29T00:36:43.619Z,100.00
2022-11-29T00:39:12.176Z,100.00
2022-11-29T00:41:41.953Z,100.00
2022-11-29T00:44:18.405Z,100.00
2022-11-29T00:46:47.614Z,100.00
2022-11-29T00:49:15.423Z,100.00
2022-11-29T00:51:44.177Z,100.00
2022-11-29T00:54:11.760Z,100.00
2022-11-29T00:56:39.451Z,100.00
2022-11-29T00:59:06.978Z,100.00
2022-11-29T01:01:39.412Z,100.00
2022-11-29T01:04:07.147Z,100.00
2022-11-29T01:06:34.681Z,100.00
2022-11-29T01:09:02.768Z,100.00
2022-11-29T01:11:32.493Z,100.00
2022-11-29T01:14:03.334Z,100.00
2022-11-29T01:16:32.137Z,100.00
2022-11-29T01:19:00.505Z,100.00
2022-11-29T01:21:30.181Z,100.00
2022-11-29T01:23:58.468Z,100.00
2022-11-29T01:26:29.084Z,100.00
2022-11-29T01:29:00.404Z,100.00
2022-11-29T01:31:31.616Z,100.00
2022-11-29T01:34:02.716Z,100.00
2022-11-29T01:36:30.961Z,100.00
2022-11-29T01:39:04.345Z,100.00
2022-11-29T01:41:36.740Z,100.00
2022-11-29T01:44:13.446Z,100.00
2022-11-29T01:46:43.955Z,100.00
2022-11-29T01:49:14.139Z,100.00
2022-11-29T01:51:53.948Z,100.00
2022-11-29T01:54:23.973Z,100.00
2022-11-29T01:56:53.120Z,100.00
2022-11-29T01:59:28.000Z,100.00
2022-11-29T02:02:02.106Z,100.00
2022-11-29T02:04:33.656Z,100.00
2022-11-29T02:07:03.690Z,100.00
2022-11-29T02:09:31.561Z,100.00
2022-11-29T02:12:17.736Z,100.00
2022-11-29T02:15:39.501Z,100.00
2022-11-29T02:18:06.977Z,100.00
2022-11-29T02:21:11.610Z,100.00
2022-11-29T02:24:13.077Z,100.00
2022-11-29T02:27:18.349Z,100.00
2022-11-29T02:30:04.712Z,100.00
2022-11-29T02:32:55.409Z,100.00
2022-11-29T02:35:43.191Z,100.00
2022-11-29T02:38:29.269Z,100.00
2022-11-29T02:41:13.453Z,100.00
2022-11-29T02:44:13.215Z,100.00
2022-11-29T02:47:13.738Z,100.00
2022-11-29T02:50:16.509Z,100.00
2022-11-29T02:53:11.564Z,100.00
2022-11-29T02:55:41.782Z,100.00
2022-11-29T02:58:28.733Z,100.00
2022-11-29T03:01:24.029Z,100.00
2022-11-29T03:04:20.742Z,100.00
2022-11-29T03:07:00.244Z,100.00
2022-11-29T03:09:45.189Z,100.00
2022-11-29T03:12:37.493Z,100.00
2022-11-29T03:15:10.969Z,100.00
2022-11-29T03:17:58.661Z,100.00
2022-11-29T03:20:47.763Z,100.00
2022-11-29T03:23:23.352Z,100.00
2022-11-29T03:26:00.813Z,100.00
2022-11-29T03:28:54.990Z,100.00
2022-11-29T03:31:34.124Z,100.00
2022-11-29T03:34:26.324Z,100.00
2022-11-29T03:37:18.402Z,100.00
2022-11-29T03:39:52.181Z,100.00
2022-11-29T03:42:39.458Z,100.00
2022-11-29T03:45:10.105Z,100.00
2022-11-29T03:48:07.044Z,100.00
2022-11-29T03:50:40.182Z,100.00
2022-11-29T03:53:21.369Z,100.00
2022-11-29T03:55:56.289Z,100.00
2022-11-29T03:58:42.299Z,100.00
2022-11-29T04:01:48.322Z,100.00
2022-11-29T04:04:43.729Z,100.00
2022-11-29T04:07:39.244Z,100.00
2022-11-29T04:10:23.872Z,100.00
2022-11-29T04:13:13.498Z,100.00
2022-11-29T04:16:05.294Z,100.00
2022-11-29T04:18:57.527Z,100.00
2022-11-29T04:21:32.657Z,100.00
2022-11-29T04:24:11.660Z,100.00
2022-11-29T04:26:51.156Z,100.00
2022-11-29T04:29:40.251Z,100.00
2022-11-29T04:32:32.416Z,100.00
2022-11-29T04:35:21.816Z,100.00
2022-11-29T04:38:30.095Z,100.00
2022-11-29T04:41:16.510Z,100.00
2022-11-29T04:44:11.365Z,100.00
2022-11-29T04:46:57.498Z,100.00
2022-11-29T04:49:37.260Z,100.00
2022-11-29T04:52:22.899Z,100.00
2022-11-29T04:55:04.329Z,100.00
2022-11-29T04:57:36.491Z,100.00
2022-11-29T05:00:11.077Z,100.00
2022-11-29T05:03:33.697Z,100.00
2022-11-29T05:06:10.304Z,100.00
2022-11-29T05:08:56.747Z,100.00
2022-11-29T05:11:35.766Z,100.00
2022-11-29T05:14:06.060Z,100.00
2022-11-29T05:16:55.795Z,100.00
2022-11-29T05:19:36.776Z,100.00
2022-11-29T05:22:29.061Z,100.00
2022-11-29T05:25:06.743Z,100.00
2022-11-29T05:27:52.324Z,100.00
2022-11-29T05:30:24.567Z,100.00
2022-11-29T05:33:16.177Z,100.00
2022-11-29T05:36:14.886Z,100.00
2022-11-29T05:38:57.917Z,100.00
2022-11-29T05:41:50.232Z,100.00
2022-11-29T05:44:39.993Z,100.00
2022-11-29T05:47:10.715Z,100.00
2022-11-29T05:49:54.875Z,100.00
2022-11-29T05:52:35.774Z,100.00
2022-11-29T05:55:15.611Z,100.00
2022-11-29T05:58:18.477Z,100.00
2022-11-29T06:01:00.479Z,100.00
2022-11-29T06:03:40.199Z,100.00
2022-11-29T06:06:20.952Z,100.00
2022-11-29T06:09:27.290Z,100.00
2022-11-29T06:12:27.086Z,100.00
2022-11-29T06:15:19.647Z,100.00
2022-11-29T06:18:18.250Z,100.00
2022-11-29T06:21:27.570Z,100.00
2022-11-29T06:24:07.900Z,100.00
2022-11-29T06:26:58.140Z,100.00
2022-11-29T06:30:13.844Z,100.00
2022-11-29T06:33:05.073Z,100.00
2022-11-29T06:35:43.932Z,100.00
2022-11-29T06:38:20.588Z,100.00
2022-11-29T06:40:56.046Z,100.00
2022-11-29T06:43:28.050Z,100.00
2022-11-29T06:46:11.401Z,100.00
2022-11-29T06:48:59.152Z,100.00
2022-11-29T06:51:41.740Z,100.00
2022-11-29T06:54:37.341Z,100.00
2022-11-29T06:57:44.233Z,100.00
2022-11-29T07:00:19.856Z,100.00
2022-11-29T07:03:02.878Z,100.00
2022-11-29T07:05:31.514Z,100.00
2022-11-29T07:08:05.580Z,100.00
2022-11-29T07:10:45.820Z,100.00
2022-11-29T07:13:14.741Z,100.00
2022-11-29T07:16:25.068Z,100.00
2022-11-29T07:19:17.690Z,100.00
2022-11-29T07:22:14.912Z,100.00
2022-11-29T07:25:19.974Z,100.00
2022-11-29T07:27:58.497Z,100.00
2022-11-29T07:30:49.089Z,100.00
2022-11-29T07:33:28.520Z,100.00
2022-11-29T07:36:12.287Z,100.00
2022-11-29T07:39:00.890Z,100.00
2022-11-29T07:41:51.364Z,100.00
2022-11-29T07:44:48.008Z,100.00
2022-11-29T07:47:15.710Z,100.00
2022-11-29T07:49:43.330Z,100.00
2022-11-29T07:52:16.053Z,100.00
2022-11-29T07:54:43.875Z,100.00
2022-11-29T07:57:11.785Z,100.00
2022-11-29T07:59:39.288Z,100.00
2022-11-29T08:02:11.664Z,100.00
2022-11-29T08:04:44.711Z,100.00
2022-11-29T08:07:13.646Z,100.00
2022-11-29T08:09:43.673Z,100.00
2022-11-29T08:12:11.604Z,100.00
2022-11-29T08:14:39.182Z,100.00
2022-11-29T08:17:07.749Z,100.00
2022-11-29T08:19:37.441Z,100.00
2022-11-29T08:22:05.066Z,100.00
2022-11-29T08:24:32.586Z,100.00
2022-11-29T08:27:00.231Z,100.00
2022-11-29T08:29:27.865Z,100.00
2022-11-29T08:31:55.987Z,100.00
2022-11-29T08:34:25.024Z,99.79
2022-11-29T08:36:56.632Z,100.00
2022-11-29T08:39:26.783Z,100.00
2022-11-29T08:41:54.325Z,99.52
2022-11-29T08:44:21.918Z,99.07
2022-11-29T08:47:06.955Z,99.18
2022-11-29T08:49:34.611Z,99.59
2022-11-29T08:52:28.530Z,99.81
2022-11-29T08:55:02.981Z,99.38
2022-11-29T08:57:39.786Z,99.10
2022-11-29T09:00:08.940Z,99.00
2022-11-29T09:02:41.389Z,98.48
2022-11-29T09:05:10.371Z,98.13
2022-11-29T09:07:41.055Z,98.28
2022-11-29T09:10:09.432Z,97.95
2022-11-29T09:12:40.375Z,97.31
2022-11-29T09:15:10.837Z,96.88
2022-11-29T09:17:38.501Z,96.54
2022-11-29T09:20:08.060Z,96.54
2022-11-29T09:22:35.638Z,96.04
2022-11-29T09:25:03.306Z,96.09
2022-11-29T09:27:31.880Z,97.20
2022-11-29T09:30:01.901Z,96.99
2022-11-29T09:32:29.427Z,97.04
2022-11-29T09:34:59.334Z,96.37
2022-11-29T09:37:28.934Z,96.28
2022-11-29T09:39:56.469Z,95.96
2022-11-29T09:42:44.840Z,94.93
2022-11-29T09:45:20.465Z,95.69
2022-11-29T09:48:14.830Z,95.73
2022-11-29T09:51:07.269Z,95.27
2022-11-29T09:54:13.054Z,94.25
2022-11-29T09:56:47.409Z,93.48
2022-11-29T09:59:41.044Z,93.81
2022-11-29T10:02:21.821Z,93.76
2022-11-29T10:04:56.430Z,92.88
2022-11-29T10:07:35.223Z,93.23
2022-11-29T10:10:32.779Z,92.25
2022-11-29T10:13:26.231Z,93.06
2022-11-29T10:15:57.344Z,92.15
2022-11-29T10:18:30.101Z,92.60
2022-11-29T10:21:01.589Z,92.63
2022-11-29T10:23:35.161Z,92.33
2022-11-29T10:26:07.387Z,92.37
2022-11-29T10:28:37.832Z,92.31
2022-11-29T10:31:30.063Z,91.99
2022-11-29T10:34:01.629Z,91.45
2022-11-29T10:36:37.555Z,91.23
2022-11-29T10:39:14.560Z,90.86
2022-11-29T10:41:44.854Z,90.52
2022-11-29T10:44:15.662Z,91.18
2022-11-29T10:46:43.466Z,91.48
2022-11-29T10:49:19.959Z,90.97
2022-11-29T10:51:48.153Z,91.43
2022-11-29T10:54:45.135Z,91.68
2022-11-29T10:57:23.567Z,91.20
2022-11-29T11:00:04.757Z,91.58
2022-11-29T11:02:33.069Z,91.42
2022-11-29T11:05:02.974Z,91.24
2022-11-29T11:07:35.190Z,91.54
2022-11-29T11:10:05.731Z,91.99
2022-11-29T11:12:36.853Z,91.92
2022-11-29T11:15:29.132Z,91.60
2022-11-29T11:17:59.843Z,90.60
2022-11-29T11:20:31.735Z,90.56
2022-11-29T11:23:05.702Z,90.72
2022-11-29T11:25:35.635Z,90.79
2022-11-29T11:28:26.845Z,90.76
2022-11-29T11:31:10.713Z,90.80
2022-11-29T11:33:41.010Z,91.29
2022-11-29T11:36:21.052Z,91.28
2022-11-29T11:38:51.340Z,91.66
2022-11-29T11:41:52.151Z,91.41
2022-11-29T11:44:51.991Z,91.88
2022-11-29T11:47:24.342Z,91.92
2022-11-29T11:50:04.459Z,91.97
2022-11-29T11:52:44.847Z,92.54
2022-11-29T11:55:22.799Z,92.51
2022-11-29T11:58:02.239Z,92.35
2022-11-29T12:01:05.903Z,92.38
2022-11-29T12:04:01.970Z,92.39
2022-11-29T12:06:58.499Z,92.23
2022-11-29T12:09:44.800Z,92.10
2022-11-29T12:12:15.876Z,91.84
2022-11-29T12:14:58.809Z,91.92
2022-11-29T12:17:32.847Z,92.03
2022-11-29T12:20:10.981Z,92.07
2022-11-29T12:23:00.980Z,92.09
2022-11-29T12:25:34.019Z,92.13
2022-11-29T12:28:01.704Z,92.09
2022-11-29T12:30:29.332Z,91.90
2022-11-29T12:33:19.790Z,91.80
2022-11-29T12:36:11.821Z,92.03
2022-11-29T12:39:05.518Z,92.26
2022-11-29T12:41:43.796Z,92.26
2022-11-29T12:44:29.499Z,92.29
2022-11-29T12:47:35.616Z,92.24
2022-11-29T12:50:19.998Z,92.07
2022-11-29T12:53:15.682Z,91.90
2022-11-29T12:55:49.574Z,91.71
2022-11-29T12:58:25.115Z,91.38
2022-11-29T13:01:07.407Z,91.57
2022-11-29T13:03:40.469Z,91.51
2022-11-29T13:06:41.897Z,91.57
2022-11-29T13:09:29.698Z,91.73
2022-11-29T13:12:07.672Z,91.66
2022-11-29T13:14:49.600Z,91.70
2022-11-29T13:17:38.993Z,92.02
2022-11-29T13:20:46.951Z,92.33
2022-11-29T13:24:09.727Z,92.56
2022-11-29T13:26:40.713Z,92.64
2022-11-29T13:29:16.280Z,92.68
2022-11-29T13:31:45.043Z,92.63
2022-11-29T13:34:48.323Z,92.62
2022-11-29T13:37:25.429Z,92.93
2022-11-29T13:40:20.640Z,92.86
2022-11-29T13:43:03.995Z,92.91
2022-11-29T13:45:51.440Z,93.41
2022-11-29T13:48:54.289Z,93.59
2022-11-29T13:51:31.815Z,93.75
2022-11-29T13:54:04.300Z,93.80
2022-11-29T13:56:46.805Z,93.75
2022-11-29T13:59:29.601Z,93.87
2022-11-29T14:01:58.513Z,93.73
2022-11-29T14:04:30.978Z,93.79
2022-11-29T14:07:14.230Z,93.90
2022-11-29T14:10:05.082Z,94.07
2022-11-29T14:12:38.204Z,94.12
2022-11-29T14:15:16.181Z,94.30
2022-11-29T14:18:08.338Z,94.36
2022-11-29T14:20:44.083Z,94.61
2022-11-29T14:23:30.731Z,94.88
2022-11-29T14:25:58.208Z,94.82
2022-11-29T14:28:25.836Z,94.95
2022-11-29T14:30:54.936Z,95.08
2022-11-29T14:33:27.071Z,95.30
2022-11-29T14:36:05.024Z,95.46
2022-11-29T14:39:17.800Z,95.42
2022-11-29T14:42:04.160Z,95.37
2022-11-29T14:44:34.125Z,95.73
2022-11-29T14:47:08.137Z,95.81
2022-11-29T14:49:42.616Z,96.14
2022-11-29T14:52:15.973Z,96.00
2022-11-29T14:55:05.287Z,96.60
2022-11-29T14:57:50.974Z,96.33
2022-11-29T15:00:24.485Z,96.45
2022-11-29T15:02:52.093Z,96.42
2022-11-29T15:05:40.968Z,96.24
2022-11-29T15:08:26.262Z,96.57
2022-11-29T15:11:09.690Z,96.78
2022-11-29T15:17:13.275Z,96.80
2022-11-29T15:20:18.299Z,96.67
2022-11-29T15:22:45.960Z,96.52
2022-11-29T15:25:18.121Z,96.32
2022-11-29T15:27:53.552Z,96.44
2022-11-29T15:30:38.568Z,96.54
2022-11-29T15:33:21.408Z,96.58
2022-11-29T15:35:52.586Z,96.70
2022-11-29T15:38:22.653Z,96.77
2022-11-29T15:40:55.629Z,96.85
2022-11-29T15:43:30.432Z,96.83
2022-11-29T15:46:01.475Z,96.74
2022-11-29T15:48:32.828Z,96.89
2022-11-29T15:51:20.910Z,96.98
2022-11-29T15:54:13.315Z,97.14
2022-11-29T15:56:46.637Z,97.25
2022-11-29T15:59:42.155Z,97.39
2022-11-29T16:02:50.208Z,97.83
2022-11-29T16:05:32.708Z,97.77
2022-11-29T16:08:04.304Z,98.17
2022-11-29T16:10:53.301Z,98.04
2022-11-29T16:13:32.717Z,98.04
2022-11-29T16:16:28.064Z,98.19
2022-11-29T16:18:56.253Z,97.70
2022-11-29T16:21:33.588Z,97.86
2022-11-29T16:24:15.191Z,97.51
2022-11-29T16:26:47.832Z,97.82
2022-11-29T16:29:29.734Z,97.66
2022-11-29T16:31:57.701Z,97.59
2022-11-29T16:34:32.988Z,97.75
2022-11-29T16:37:01.698Z,97.71
2022-11-29T16:39:30.120Z,98.00
2022-11-29T16:42:24.873Z,97.95
2022-11-29T16:44:59.219Z,97.92
2022-11-29T16:47:29.925Z,98.21
2022-11-29T16:50:06.240Z,98.29
2022-11-29T16:52:35.199Z,98.25
2022-11-29T16:55:02.972Z,98.14
2022-11-29T16:57:31.639Z,98.21
2022-11-29T17:00:01.704Z,98.64
2022-11-29T17:02:31.534Z,99.00
2022-11-29T17:04:59.101Z,99.15
2022-11-29T17:07:32.771Z,98.92
2022-11-29T17:10:01.325Z,99.09
2022-11-29T17:12:28.918Z,98.87
2022-11-29T17:14:56.449Z,98.77
2022-11-29T17:17:24.185Z,98.83
2022-11-29T17:19:51.805Z,98.90
2022-11-29T17:22:19.723Z,99.10
2022-11-29T17:24:48.554Z,99.01
2022-11-29T17:27:16.526Z,98.87
2022-11-29T17:29:44.120Z,99.16
2022-11-29T17:32:11.751Z,98.91
2022-11-29T17:34:39.367Z,98.85
2022-11-29T17:37:08.352Z,98.79
2022-11-29T17:39:35.839Z,98.82
2022-11-29T17:42:06.441Z,98.56
2022-11-29T17:44:34.381Z,98.63
2022-11-29T17:47:04.718Z,98.60
2022-11-29T17:49:32.317Z,98.59
2022-11-29T17:51:59.859Z,98.74
2022-11-29T17:54:27.440Z,98.47
2022-11-29T17:56:57.252Z,98.68
2022-11-29T17:59:24.798Z,98.96
2022-11-29T18:01:52.450Z,99.03
2022-11-29T18:04:22.754Z,99.25
2022-11-29T18:06:50.746Z,99.27
2022-11-29T18:09:21.804Z,99.40
2022-11-29T18:11:50.624Z,99.36
2022-11-29T18:14:22.753Z,99.09
2022-11-29T18:16:50.541Z,99.11
2022-11-29T18:19:23.150Z,98.81
2022-11-29T18:21:51.216Z,99.28
2022-11-29T18:24:19.221Z,99.38
2022-11-29T18:26:47.611Z,99.55
2022-11-29T18:29:15.934Z,99.67
2022-11-29T18:31:45.978Z,100.00
2022-11-29T18:34:15.349Z,100.00
2022-11-29T18:36:47.868Z,99.89
2022-11-29T18:39:17.848Z,99.68
2022-11-29T18:41:48.550Z,99.67
2022-11-29T18:44:17.334Z,99.46
2022-11-29T18:46:46.182Z,99.38
2022-11-29T18:49:15.926Z,99.46
2022-11-29T18:51:46.528Z,99.51
2022-11-29T18:54:17.660Z,99.62
2022-11-29T18:56:46.680Z,99.60
2022-11-29T18:59:17.026Z,99.74
2022-11-29T19:01:47.636Z,99.47
2022-11-29T19:04:20.723Z,99.53
2022-11-29T19:06:53.129Z,99.61
2022-11-29T19:09:23.716Z,99.60
2022-11-29T19:11:51.473Z,99.70
2022-11-29T19:14:20.065Z,99.67
2022-11-29T19:16:49.709Z,99.74
2022-11-29T19:19:18.965Z,99.74
2022-11-29T19:21:46.634Z,99.77
2022-11-29T19:24:15.784Z,99.77
2022-11-29T19:26:45.653Z,99.96
2022-11-29T19:29:14.445Z,100.00
2022-11-29T19:31:44.588Z,100.00
2022-11-29T19:34:12.232Z,100.00
2022-11-29T19:36:45.345Z,100.00
2022-11-29T19:39:15.824Z,100.00
2022-11-29T19:41:45.823Z,100.00
2022-11-29T19:44:13.673Z,100.00
2022-11-29T19:46:48.210Z,100.00
2022-11-29T19:49:15.979Z,100.00
2022-11-29T19:51:43.577Z,100.00
2022-11-29T19:54:12.022Z,100.00
2022-11-29T19:56:40.327Z,100.00
2022-11-29T19:59:09.370Z,100.00
2022-11-29T20:01:41.268Z,100.00
2022-11-29T20:04:10.062Z,100.00
2022-11-29T20:06:37.660Z,100.00
2022-11-29T20:09:07.703Z,100.00
2022-11-29T20:11:35.462Z,100.00
2022-11-29T20:14:04.945Z,100.00
2022-11-29T20:16:35.228Z,100.00
2022-11-29T20:19:12.869Z,100.00
2022-11-29T20:21:47.656Z,100.00
2022-11-29T20:24:16.522Z,100.00
2022-11-29T20:26:46.725Z,100.00
2022-11-29T20:29:15.311Z,100.00
2022-11-29T20:31:49.626Z,100.00
2022-11-29T20:34:18.646Z,100.00
2022-11-29T20:37:17.100Z,99.89
2022-11-29T20:40:04.942Z,99.51
2022-11-29T20:42:46.973Z,99.16
2022-11-29T20:45:18.255Z,99.26
2022-11-29T20:47:52.171Z,98.93
2022-11-29T20:50:24.714Z,97.63
2022-11-29T20:53:01.197Z,97.45
2022-11-29T20:55:28.834Z,97.08
2022-11-29T20:57:56.400Z,96.70
2022-11-29T21:00:24.190Z,96.55
2022-11-29T21:02:51.718Z,96.29
2022-11-29T21:05:20.272Z,96.28
2022-11-29T21:07:50.283Z,96.43
2022-11-29T21:10:18.007Z,95.92
2022-11-29T21:12:48.606Z,96.08
2022-11-29T21:15:17.795Z,96.08
2022-11-29T21:17:45.751Z,95.94
2022-11-29T21:20:23.616Z,95.80
2022-11-29T21:23:03.757Z,95.43
2022-11-29T21:25:57.444Z,95.26
2022-11-29T21:28:34.129Z,94.02
2022-11-29T21:31:02.195Z,93.62
2022-11-29T21:33:32.328Z,92.90
2022-11-29T21:35:59.969Z,92.78
2022-11-29T21:38:28.379Z,92.29
2022-11-29T21:40:55.891Z,93.07
2022-11-29T21:43:50.239Z,92.46
2022-11-29T21:46:10.957Z,92.91
2022-11-29T21:48:41.212Z,91.43
2022-11-29T21:51:14.630Z,92.06
2022-11-29T21:53:44.265Z,91.88
2022-11-29T21:56:12.804Z,91.78
2022-11-29T21:58:40.755Z,91.65
2022-11-29T22:01:09.343Z,91.31
2022-11-29T22:03:37.411Z,91.59
2022-11-29T22:06:07.444Z,91.54
2022-11-29T22:08:38.903Z,91.47
2022-11-29T22:11:12.453Z,91.24
2022-11-29T22:14:03.360Z,91.20
2022-11-29T22:16:33.403Z,91.14
2022-11-29T22:19:01.001Z,91.35
2022-11-29T22:21:28.625Z,91.51
2022-11-29T22:23:57.075Z,91.40
2022-11-29T22:26:28.552Z,91.29
2022-11-29T22:28:56.155Z,90.75
2022-11-29T22:31:25.670Z,90.58
2022-11-29T22:33:56.675Z,89.91
2022-11-29T22:36:29.116Z,90.60
2022-11-29T22:38:56.780Z,90.20
2022-11-29T22:41:24.353Z,89.96
2022-11-29T22:43:51.857Z,89.35
2022-11-29T22:46:22.244Z,90.08
2022-11-29T22:48:53.183Z,90.01
2022-11-29T22:51:23.580Z,89.95
2022-11-29T22:53:56.108Z,90.39
2022-11-29T22:56:25.768Z,89.73
2022-11-29T22:58:53.601Z,90.10
2022-11-29T23:01:29.280Z,90.07
2022-11-29T23:04:01.304Z,90.41
2022-11-29T23:06:30.729Z,90.26
2022-11-29T23:09:10.768Z,89.95
2022-11-29T23:11:39.409Z,90.45
2022-11-29T23:14:06.957Z,90.14
2022-11-29T23:16:34.605Z,90.28
2022-11-29T23:19:03.013Z,89.93
2022-11-29T23:21:36.037Z,88.96
2022-11-29T23:24:04.389Z,88.76
2022-11-29T23:26:44.504Z,89.38
2022-11-29T23:29:14.536Z,89.44
2022-11-29T23:31:42.161Z,89.47
2022-11-29T23:34:17.506Z,89.17
2022-11-29T23:36:49.811Z,89.42
2022-11-29T23:39:20.071Z,89.22
2022-11-29T23:41:47.561Z,88.97
2022-11-29T23:44:15.194Z,88.63
2022-11-29T23:46:42.772Z,88.60
2022-11-29T23:49:10.265Z,88.68
2022-11-29T23:51:37.855Z,88.44
2022-11-29T23:54:07.887Z,88.45
2022-11-29T23:56:35.664Z,88.56
2022-11-29T23:59:05.824Z,88.43
