createdAt,value
2022-08-03T00:00:39.632Z,2.42
2022-08-03T00:03:09.199Z,2.25
2022-08-03T00:05:37.975Z,2.38
2022-08-03T00:08:06.311Z,2.10
2022-08-03T00:10:35.031Z,2.22
2022-08-03T00:13:03.485Z,2.10
2022-08-03T00:15:31.612Z,1.90
2022-08-03T00:18:02.293Z,2.22
2022-08-03T00:20:34.964Z,2.10
2022-08-03T00:23:03.329Z,2.08
2022-08-03T00:25:31.728Z,2.30
2022-08-03T00:27:59.865Z,2.00
2022-08-03T00:30:30.810Z,2.10
2022-08-03T00:32:59.556Z,1.97
2022-08-03T00:35:36.866Z,1.85
2022-08-03T00:38:17.730Z,1.92
2022-08-03T00:40:45.923Z,2.10
2022-08-03T00:43:15.958Z,2.08
2022-08-03T00:45:44.501Z,1.63
2022-08-03T00:48:19.545Z,2.28
2022-08-03T00:50:58.363Z,2.00
2022-08-03T00:53:28.738Z,1.95
2022-08-03T00:55:56.965Z,2.10
2022-08-03T00:58:25.283Z,1.97
2022-08-03T01:00:53.410Z,1.90
2022-08-03T01:03:21.825Z,2.30
2022-08-03T01:05:54.913Z,2.20
2022-08-03T01:08:34.501Z,1.73
2022-08-03T01:11:11.273Z,1.90
2022-08-03T01:14:03.618Z,1.83
2022-08-03T01:16:43.148Z,1.90
2022-08-03T01:19:26.677Z,1.77
2022-08-03T01:22:11.537Z,2.08
2022-08-03T01:24:51.733Z,1.90
2022-08-03T01:27:26.742Z,2.00
2022-08-03T01:30:12.005Z,2.38
2022-08-03T01:32:59.108Z,1.83
2022-08-03T01:35:38.365Z,2.50
2022-08-03T01:38:11.422Z,2.00
2022-08-03T01:40:42.318Z,1.80
2022-08-03T01:43:14.435Z,1.95
2022-08-03T01:46:04.406Z,1.92
2022-08-03T01:48:33.684Z,2.03
2022-08-03T01:51:02.772Z,2.00
2022-08-03T01:53:42.776Z,2.00
2022-08-03T01:56:12.266Z,2.10
2022-08-03T01:58:42.573Z,1.98
2022-08-03T02:01:13.902Z,2.20
2022-08-03T02:03:59.526Z,2.20
2022-08-03T02:07:00.140Z,2.00
2022-08-03T02:09:21.672Z,2.13
2022-08-03T02:11:50.373Z,2.65
2022-08-03T02:14:20.693Z,2.30
2022-08-03T02:16:51.470Z,1.83
2022-08-03T02:19:20.204Z,2.08
2022-08-03T02:21:56.874Z,2.28
2022-08-03T02:24:29.815Z,2.38
2022-08-03T02:26:58.354Z,2.10
2022-08-03T02:29:39.277Z,2.30
2022-08-03T02:32:13.561Z,1.80
2022-08-03T02:34:44.800Z,2.17
2022-08-03T02:37:14.600Z,2.53
2022-08-03T02:39:43.792Z,2.40
2022-08-03T02:42:14.708Z,1.80
2022-08-03T02:44:48.395Z,2.10
2022-08-03T02:47:21.372Z,2.55
2022-08-03T02:49:52.370Z,2.35
2022-08-03T02:52:23.480Z,2.35
2022-08-03T02:54:55.968Z,2.10
2022-08-03T02:57:25.913Z,2.40
2022-08-03T02:59:55.265Z,2.50
2022-08-03T03:02:26.156Z,2.20
2022-08-03T03:05:55.965Z,2.45
2022-08-03T03:07:51.735Z,2.20
2022-08-03T03:10:21.521Z,2.17
2022-08-03T03:12:51.482Z,2.30
2022-08-03T03:15:20.197Z,2.42
2022-08-03T03:17:51.500Z,2.10
2022-08-03T03:20:29.025Z,2.27
2022-08-03T03:23:00.890Z,2.03
2022-08-03T03:25:30.104Z,2.47
2022-08-03T03:27:58.726Z,2.13
2022-08-03T03:30:27.984Z,2.45
2022-08-03T03:32:58.589Z,2.50
2022-08-03T03:35:27.986Z,2.20
2022-08-03T03:37:56.203Z,2.08
2022-08-03T03:40:24.907Z,1.90
2022-08-03T03:42:53.201Z,2.40
2022-08-03T03:45:22.965Z,2.00
2022-08-03T03:47:51.918Z,2.28
2022-08-03T03:50:23.833Z,2.30
2022-08-03T03:52:51.852Z,2.17
2022-08-03T03:55:20.433Z,2.30
2022-08-03T03:57:48.507Z,2.73
2022-08-03T04:00:18.852Z,2.40
2022-08-03T04:02:47.431Z,1.95
2022-08-03T04:05:34.088Z,2.13
2022-08-03T04:08:25.010Z,2.38
2022-08-03T04:11:03.756Z,2.00
2022-08-03T04:13:35.246Z,2.03
2022-08-03T04:16:05.243Z,2.22
2022-08-03T04:18:36.300Z,2.63
2022-08-03T04:21:06.682Z,2.40
2022-08-03T04:23:39.039Z,2.20
2022-08-03T04:26:09.666Z,2.42
2022-08-03T04:28:40.558Z,2.10
2022-08-03T04:31:09.165Z,2.30
2022-08-03T04:33:39.797Z,2.22
2022-08-03T04:36:10.334Z,2.30
2022-08-03T04:38:45.332Z,2.20
2022-08-03T04:41:13.815Z,2.17
2022-08-03T04:43:42.630Z,2.00
2022-08-03T04:46:11.629Z,2.08
2022-08-03T04:48:43.531Z,2.50
2022-08-03T04:51:13.339Z,2.35
2022-08-03T04:53:44.360Z,2.50
2022-08-03T04:56:12.508Z,2.45
2022-08-03T04:58:40.468Z,2.42
2022-08-03T05:01:08.698Z,2.10
2022-08-03T05:03:36.680Z,2.47
2022-08-03T05:06:11.211Z,2.08
2022-08-03T05:08:46.182Z,2.33
2022-08-03T05:11:16.409Z,2.38
2022-08-03T05:13:44.484Z,2.73
2022-08-03T05:16:13.867Z,2.35
2022-08-03T05:18:42.165Z,3.00
2022-08-03T05:21:10.657Z,2.83
2022-08-03T05:23:38.607Z,2.78
2022-08-03T05:26:06.596Z,2.70
2022-08-03T05:28:35.856Z,2.40
2022-08-03T05:31:03.801Z,2.63
2022-08-03T05:33:32.094Z,2.40
2022-08-03T05:36:04.231Z,2.90
2022-08-03T05:38:34.825Z,2.40
2022-08-03T05:41:20.335Z,2.58
2022-08-03T05:43:53.743Z,2.60
2022-08-03T05:46:22.491Z,2.60
2022-08-03T05:48:50.856Z,2.58
2022-08-03T05:51:18.985Z,2.47
2022-08-03T05:53:47.063Z,2.75
2022-08-03T05:56:16.655Z,2.83
2022-08-03T05:58:46.297Z,2.60
2022-08-03T06:01:16.036Z,2.60
2022-08-03T06:03:44.120Z,3.07
2022-08-03T06:06:12.632Z,2.83
2022-08-03T06:08:41.012Z,2.63
2022-08-03T06:11:09.813Z,2.35
2022-08-03T06:13:38.242Z,2.90
2022-08-03T06:16:06.755Z,2.70
2022-08-03T06:18:36.349Z,2.55
2022-08-03T06:21:14.711Z,2.75
2022-08-03T06:23:53.155Z,2.33
2022-08-03T06:26:25.107Z,2.40
2022-08-03T06:28:54.404Z,2.20
2022-08-03T06:31:25.970Z,2.30
2022-08-03T06:34:34.447Z,3.22
2022-08-03T06:36:52.403Z,2.47
2022-08-03T06:39:23.449Z,2.58
2022-08-03T06:41:53.099Z,2.40
2022-08-03T06:44:21.199Z,2.22
2022-08-03T06:46:49.142Z,2.42
2022-08-03T06:49:18.949Z,3.00
2022-08-03T06:52:03.278Z,2.00
2022-08-03T06:54:35.988Z,1.90
2022-08-03T06:57:08.356Z,2.28
2022-08-03T07:00:08.706Z,2.30
2022-08-03T07:02:40.762Z,2.25
2022-08-03T07:05:11.387Z,1.85
2022-08-03T07:07:48.793Z,2.40
2022-08-03T07:10:17.192Z,2.10
2022-08-03T07:12:56.184Z,2.10
2022-08-03T07:15:54.413Z,1.92
2022-08-03T07:18:13.982Z,2.22
2022-08-03T07:20:43.570Z,4.47
2022-08-03T07:23:19.167Z,2.50
2022-08-03T07:25:48.193Z,2.25
2022-08-03T07:28:22.443Z,1.80
2022-08-03T07:30:50.891Z,2.17
2022-08-03T07:33:19.382Z,2.20
2022-08-03T07:35:48.926Z,1.85
2022-08-03T07:38:20.881Z,2.13
2022-08-03T07:40:49.866Z,2.00
2022-08-03T07:43:18.654Z,2.00
2022-08-03T07:45:47.054Z,1.87
2022-08-03T07:48:17.744Z,2.30
2022-08-03T07:50:46.381Z,2.00
2022-08-03T07:53:16.063Z,1.92
2022-08-03T07:55:44.571Z,2.13
2022-08-03T07:58:19.158Z,1.80
2022-08-03T08:00:53.307Z,1.90
2022-08-03T08:03:22.898Z,1.95
2022-08-03T08:05:51.792Z,1.70
2022-08-03T08:08:21.624Z,2.20
2022-08-03T08:10:58.412Z,1.97
2022-08-03T08:13:27.162Z,1.98
2022-08-03T08:15:55.758Z,1.70
2022-08-03T08:18:24.815Z,1.42
2022-08-03T08:20:56.097Z,1.45
2022-08-03T08:23:42.641Z,1.50
2022-08-03T08:26:12.256Z,1.65
2022-08-03T08:28:40.716Z,1.60
2022-08-03T08:31:08.914Z,1.45
2022-08-03T08:34:01.362Z,1.50
2022-08-03T08:36:25.919Z,1.10
2022-08-03T08:38:55.557Z,1.30
2022-08-03T08:41:23.684Z,1.20
2022-08-03T08:44:00.775Z,1.38
2022-08-03T08:46:30.835Z,1.50
2022-08-03T08:49:00.379Z,1.13
2022-08-03T08:51:50.556Z,1.45
2022-08-03T08:54:27.992Z,1.38
2022-08-03T08:57:00.033Z,1.17
2022-08-03T08:59:48.800Z,1.30
2022-08-03T09:02:17.259Z,1.10
2022-08-03T09:04:48.841Z,1.30
2022-08-03T09:07:20.429Z,1.30
2022-08-03T09:10:10.948Z,4.90
2022-08-03T09:12:42.327Z,1.50
2022-08-03T09:15:23.275Z,1.37
2022-08-03T09:17:53.055Z,1.20
2022-08-03T09:20:23.503Z,2.42
2022-08-03T09:22:57.366Z,2.15
2022-08-03T09:25:31.882Z,1.70
2022-08-03T09:28:09.141Z,2.27
2022-08-03T09:30:38.415Z,1.70
2022-08-03T09:33:08.730Z,3.03
2022-08-03T09:35:58.125Z,1.80
2022-08-03T09:38:27.719Z,2.63
2022-08-03T09:41:00.771Z,1.70
2022-08-03T09:43:29.219Z,1.60
2022-08-03T09:46:08.780Z,1.20
2022-08-03T09:48:40.292Z,3.22
2022-08-03T09:51:12.749Z,2.10
2022-08-03T09:53:58.522Z,2.37
2022-08-03T09:56:44.504Z,2.42
2022-08-03T09:59:13.637Z,1.45
2022-08-03T10:01:42.744Z,0.95
2022-08-03T10:04:14.884Z,1.08
2022-08-03T10:06:43.227Z,2.03
2022-08-03T10:09:12.817Z,2.47
2022-08-03T10:11:43.394Z,3.45
2022-08-03T10:14:18.723Z,3.28
2022-08-03T10:16:47.738Z,1.33
2022-08-03T10:19:16.447Z,1.70
2022-08-03T10:21:58.877Z,2.10
2022-08-03T10:24:32.208Z,1.95
2022-08-03T10:27:04.932Z,2.20
2022-08-03T10:29:43.985Z,2.15
2022-08-03T10:32:20.254Z,1.60
2022-08-03T10:34:51.672Z,1.70
2022-08-03T10:37:31.346Z,1.33
2022-08-03T10:40:01.158Z,2.10
2022-08-03T10:42:32.381Z,1.70
2022-08-03T10:45:06.534Z,1.33
2022-08-03T10:47:36.414Z,1.60
2022-08-03T10:50:06.048Z,1.23
2022-08-03T10:52:38.249Z,1.67
2022-08-03T10:55:51.660Z,1.90
2022-08-03T10:58:57.474Z,1.20
2022-08-03T11:02:00.112Z,1.70
2022-08-03T11:04:30.722Z,1.58
2022-08-03T11:07:23.859Z,1.40
2022-08-03T11:09:52.935Z,1.40
2022-08-03T11:12:30.505Z,1.60
2022-08-03T11:15:09.090Z,1.27
2022-08-03T11:17:46.881Z,1.75
2022-08-03T11:20:47.789Z,2.38
2022-08-03T11:23:17.953Z,1.27
2022-08-03T11:26:11.370Z,1.70
2022-08-03T11:28:40.351Z,2.15
2022-08-03T11:31:51.671Z,1.27
2022-08-03T11:34:19.999Z,2.58
2022-08-03T11:37:24.634Z,2.53
2022-08-03T11:39:57.285Z,1.90
2022-08-03T11:42:46.986Z,1.70
2022-08-03T11:45:16.059Z,2.20
2022-08-03T11:47:50.244Z,1.70
2022-08-03T11:50:20.248Z,1.80
2022-08-03T11:52:49.221Z,2.13
2022-08-03T11:55:20.496Z,1.70
2022-08-03T11:59:10.876Z,2.05
2022-08-03T12:00:37.297Z,2.15
2022-08-03T12:03:08.945Z,1.58
2022-08-03T12:05:51.880Z,1.70
2022-08-03T12:08:32.198Z,2.10
2022-08-03T12:11:03.110Z,1.77
2022-08-03T12:14:45.073Z,1.90
2022-08-03T12:16:28.861Z,1.77
2022-08-03T12:19:00.251Z,1.63
2022-08-03T12:21:29.143Z,1.30
2022-08-03T12:24:01.548Z,1.25
2022-08-03T12:26:30.333Z,0.98
2022-08-03T12:28:59.175Z,1.30
2022-08-03T12:31:27.708Z,1.10
2022-08-03T12:33:59.380Z,1.20
2022-08-03T12:36:28.742Z,1.30
2022-08-03T12:38:58.453Z,1.00
2022-08-03T12:41:36.284Z,1.10
2022-08-03T12:44:05.202Z,1.10
2022-08-03T12:46:35.707Z,1.10
2022-08-03T12:49:11.069Z,1.30
2022-08-03T12:51:57.100Z,0.90
2022-08-03T12:54:27.199Z,1.17
2022-08-03T12:56:59.655Z,1.20
2022-08-03T12:59:32.316Z,1.20
2022-08-03T13:02:09.322Z,1.13
2022-08-03T13:04:39.375Z,1.20
2022-08-03T13:07:14.291Z,0.90
2022-08-03T13:09:44.218Z,1.10
2022-08-03T13:12:23.480Z,0.93
2022-08-03T13:14:53.415Z,1.08
2022-08-03T13:17:22.082Z,2.22
2022-08-03T13:19:52.775Z,1.25
2022-08-03T13:22:22.400Z,1.00
2022-08-03T13:24:52.865Z,1.10
2022-08-03T13:28:01.001Z,1.00
2022-08-03T13:30:10.805Z,1.02
2022-08-03T13:32:39.279Z,0.95
2022-08-03T13:36:05.720Z,3.23
2022-08-03T13:38:38.282Z,1.70
2022-08-03T13:41:09.393Z,1.20
2022-08-03T13:43:40.205Z,1.10
2022-08-03T13:46:08.516Z,1.20
2022-08-03T13:48:37.540Z,0.80
2022-08-03T13:51:22.092Z,0.90
2022-08-03T13:53:51.652Z,1.10
2022-08-03T13:56:20.118Z,1.15
2022-08-03T13:58:48.584Z,1.00
2022-08-03T14:01:16.863Z,1.00
2022-08-03T14:03:46.445Z,0.90
2022-08-03T14:06:15.952Z,1.15
2022-08-03T14:08:44.858Z,1.15
2022-08-03T14:11:13.011Z,1.33
2022-08-03T14:13:41.189Z,1.20
2022-08-03T14:16:09.869Z,1.20
2022-08-03T14:18:44.489Z,1.10
2022-08-03T14:21:14.913Z,1.15
2022-08-03T14:23:51.929Z,1.38
2022-08-03T14:26:20.435Z,1.37
2022-08-03T14:28:50.725Z,1.10
2022-08-03T14:32:10.875Z,1.30
2022-08-03T14:34:10.612Z,1.10
2022-08-03T14:36:40.171Z,1.10
2022-08-03T14:39:08.780Z,1.10
2022-08-03T14:41:37.488Z,1.10
2022-08-03T14:44:06.155Z,1.10
2022-08-03T14:46:34.710Z,1.10
2022-08-03T14:50:38.414Z,1.20
2022-08-03T14:51:56.196Z,1.10
2022-08-03T14:54:24.709Z,1.35
2022-08-03T14:56:53.127Z,1.20
2022-08-03T14:59:21.301Z,1.30
2022-08-03T15:02:06.455Z,1.20
2022-08-03T15:04:37.230Z,1.90
2022-08-03T15:07:06.842Z,1.42
2022-08-03T15:09:35.070Z,1.77
2022-08-03T15:12:06.611Z,1.60
2022-08-03T15:14:35.013Z,1.40
2022-08-03T15:17:06.583Z,1.10
2022-08-03T15:20:03.088Z,1.10
2022-08-03T15:22:34.561Z,1.40
2022-08-03T15:25:03.713Z,1.10
2022-08-03T15:28:04.168Z,1.00
2022-08-03T15:30:36.012Z,1.10
2022-08-03T15:33:04.617Z,1.40
2022-08-03T15:35:33.071Z,1.30
2022-08-03T15:38:07.306Z,1.30
2022-08-03T15:40:40.844Z,1.20
2022-08-03T15:43:09.321Z,1.10
2022-08-03T15:45:37.552Z,1.30
2022-08-03T15:48:06.389Z,1.30
2022-08-03T15:50:37.812Z,1.00
2022-08-03T15:53:07.377Z,1.10
2022-08-03T15:55:35.799Z,1.20
2022-08-03T15:59:04.449Z,1.08
2022-08-03T16:00:57.767Z,1.25
2022-08-03T16:03:38.503Z,1.10
2022-08-03T16:06:08.212Z,1.10
2022-08-03T16:08:37.646Z,1.00
2022-08-03T16:11:05.891Z,1.33
2022-08-03T16:14:12.356Z,1.20
2022-08-03T16:16:22.598Z,0.90
2022-08-03T16:18:50.722Z,1.10
2022-08-03T16:21:20.031Z,1.50
2022-08-03T16:24:00.677Z,1.60
2022-08-03T16:26:30.055Z,1.30
2022-08-03T16:29:00.421Z,1.75
2022-08-03T16:31:29.200Z,1.50
2022-08-03T16:33:57.748Z,1.10
2022-08-03T16:36:26.826Z,1.20
2022-08-03T16:39:04.540Z,1.30
2022-08-03T16:41:53.957Z,1.20
2022-08-03T16:44:20.718Z,1.35
2022-08-03T16:46:49.292Z,1.40
2022-08-03T16:49:54.747Z,1.40
2022-08-03T16:52:07.125Z,1.40
2022-08-03T16:54:36.793Z,1.33
2022-08-03T16:57:05.655Z,1.50
2022-08-03T16:59:36.437Z,1.47
2022-08-03T17:02:10.215Z,1.80
2022-08-03T17:04:40.316Z,1.13
2022-08-03T17:07:09.232Z,1.67
2022-08-03T17:09:39.119Z,1.42
2022-08-03T17:12:10.926Z,1.73
2022-08-03T17:14:39.509Z,1.60
2022-08-03T17:17:16.327Z,1.70
2022-08-03T17:19:47.160Z,1.40
2022-08-03T17:22:19.498Z,1.42
2022-08-03T17:24:52.294Z,1.50
2022-08-03T17:28:49.511Z,1.40
2022-08-03T17:30:15.824Z,1.60
2022-08-03T17:32:57.655Z,1.45
2022-08-03T17:35:36.866Z,1.80
2022-08-03T17:38:11.993Z,1.70
2022-08-03T17:40:50.061Z,1.75
2022-08-03T17:44:14.281Z,1.80
2022-08-03T17:46:11.432Z,1.90
2022-08-03T17:48:42.067Z,1.83
2022-08-03T17:51:17.252Z,1.77
2022-08-03T17:53:54.137Z,1.60
2022-08-03T17:56:42.626Z,1.83
2022-08-03T17:59:50.725Z,1.70
2022-08-03T18:02:49.839Z,1.90
2022-08-03T18:05:21.895Z,1.57
2022-08-03T18:07:59.179Z,1.63
2022-08-03T18:13:57.673Z,1.77
2022-08-03T18:16:32.559Z,1.90
2022-08-03T18:19:09.327Z,1.80
2022-08-03T18:22:03.030Z,2.05
2022-08-03T18:24:32.629Z,2.20
2022-08-03T18:27:03.441Z,1.95
2022-08-03T18:29:33.718Z,1.88
2022-08-03T18:32:06.008Z,2.50
2022-08-03T18:34:41.096Z,1.80
2022-08-03T18:37:25.780Z,1.70
2022-08-03T18:39:58.134Z,1.60
2022-08-03T18:42:27.190Z,1.73
2022-08-03T18:44:57.548Z,2.10
2022-08-03T18:47:54.014Z,1.80
2022-08-03T18:50:30.851Z,2.08
2022-08-03T18:53:16.380Z,1.80
2022-08-03T18:56:01.442Z,2.40
2022-08-03T18:58:38.670Z,2.30
2022-08-03T19:02:00.419Z,2.30
2022-08-03T19:04:10.969Z,2.40
2022-08-03T19:06:44.826Z,2.20
2022-08-03T19:09:22.859Z,2.17
2022-08-03T19:12:13.188Z,2.10
2022-08-03T19:14:52.453Z,2.75
2022-08-03T19:17:23.780Z,2.80
2022-08-03T19:19:59.672Z,2.97
2022-08-03T19:22:31.615Z,2.85
2022-08-03T19:25:02.440Z,2.90
2022-08-03T19:27:34.826Z,3.28
2022-08-03T19:30:19.792Z,2.90
2022-08-03T19:32:52.202Z,2.53
2022-08-03T19:35:46.464Z,2.70
2022-08-03T19:38:09.950Z,2.70
2022-08-03T19:40:44.292Z,10.73
2022-08-03T19:43:22.864Z,29.83
2022-08-03T19:46:05.816Z,53.53
2022-08-03T19:48:39.636Z,9.50
2022-08-03T19:51:12.684Z,3.77
2022-08-03T19:53:45.150Z,3.38
2022-08-03T19:56:17.590Z,3.45
2022-08-03T19:58:53.255Z,3.33
2022-08-03T20:01:22.254Z,2.70
2022-08-03T20:03:53.306Z,3.33
2022-08-03T20:06:24.154Z,2.65
2022-08-03T20:08:56.582Z,2.60
2022-08-03T20:11:28.882Z,2.50
2022-08-03T20:17:09.685Z,28.40
2022-08-03T20:19:39.992Z,24.67
2022-08-03T20:22:14.302Z,44.85
2022-08-03T20:24:53.019Z,12.95
2022-08-03T20:27:30.168Z,4.13
2022-08-03T20:30:07.045Z,36.40
2022-08-03T20:32:38.805Z,40.78
2022-08-03T20:35:10.012Z,76.78
2022-08-03T20:37:40.546Z,11.57
2022-08-03T20:40:14.077Z,55.92
2022-08-03T20:42:42.936Z,45.20
2022-08-03T20:45:58.382Z,40.95
2022-08-03T20:48:06.784Z,16.73
2022-08-03T20:50:39.637Z,3.72
2022-08-03T20:53:09.270Z,2.97
2022-08-03T20:56:02.067Z,2.10
2022-08-03T20:58:30.039Z,27.80
2022-08-03T21:00:58.843Z,9.23
2022-08-03T21:03:40.648Z,18.48
2022-08-03T21:06:15.897Z,8.80
2022-08-03T21:08:50.573Z,46.17
2022-08-03T21:11:20.357Z,16.25
2022-08-03T21:13:56.692Z,27.70
2022-08-03T21:16:27.169Z,16.73
2022-08-03T21:19:01.474Z,35.90
2022-08-03T21:21:38.531Z,33.30
2022-08-03T21:24:08.977Z,50.22
2022-08-03T21:26:40.792Z,15.73
2022-08-03T21:29:09.518Z,43.75
2022-08-03T21:31:41.312Z,17.55
2022-08-03T21:34:09.979Z,13.80
2022-08-03T21:36:50.636Z,11.80
2022-08-03T21:39:19.567Z,3.88
2022-08-03T21:41:48.173Z,3.00
2022-08-03T21:44:28.708Z,4.57
2022-08-03T21:47:00.127Z,4.33
2022-08-03T21:50:07.811Z,6.32
2022-08-03T21:52:23.321Z,4.40
2022-08-03T21:54:55.246Z,4.00
2022-08-03T21:57:25.559Z,5.68
2022-08-03T21:59:55.963Z,4.17
2022-08-03T22:02:31.319Z,5.07
2022-08-03T22:05:04.883Z,4.13
2022-08-03T22:07:35.929Z,3.15
2022-08-03T22:10:07.315Z,2.58
2022-08-03T22:12:36.821Z,3.10
2022-08-03T22:15:08.924Z,3.40
2022-08-03T22:17:56.334Z,3.10
2022-08-03T22:20:25.833Z,2.97
2022-08-03T22:23:00.926Z,2.83
2022-08-03T22:25:31.273Z,2.90
2022-08-03T22:28:03.245Z,2.70
2022-08-03T22:30:33.150Z,2.90
2022-08-03T22:33:08.337Z,2.78
2022-08-03T22:35:47.319Z,2.30
2022-08-03T22:38:18.919Z,2.50
2022-08-03T22:40:50.946Z,2.60
2022-08-03T22:43:23.599Z,2.90
2022-08-03T22:46:08.835Z,2.40
2022-08-03T22:48:41.639Z,2.22
2022-08-03T22:51:10.543Z,2.47
2022-08-03T22:53:40.680Z,2.25
2022-08-03T22:56:09.452Z,2.25
2022-08-03T22:58:37.853Z,2.05
2022-08-03T23:01:08.824Z,2.25
2022-08-03T23:04:00.897Z,1.97
2022-08-03T23:06:35.115Z,2.05
2022-08-03T23:09:06.976Z,2.10
2022-08-03T23:11:45.776Z,2.22
2022-08-03T23:14:16.273Z,1.95
2022-08-03T23:16:46.005Z,2.00
2022-08-03T23:19:17.334Z,2.25
2022-08-03T23:22:02.644Z,2.25
2022-08-03T23:24:37.133Z,1.65
2022-08-03T23:27:08.478Z,1.80
2022-08-03T23:29:38.235Z,2.43
2022-08-03T23:32:07.928Z,1.98
2022-08-03T23:34:53.983Z,1.98
2022-08-03T23:37:22.528Z,2.28
2022-08-03T23:39:54.198Z,1.85
2022-08-03T23:42:23.358Z,2.00
2022-08-03T23:44:55.592Z,2.10
2022-08-03T23:47:25.080Z,2.20
2022-08-03T23:50:13.491Z,1.90
2022-08-03T23:52:52.330Z,2.42
2022-08-03T23:55:33.140Z,2.00
2022-08-03T23:58:11.336Z,2.17
