createdAt,value
2018-06-14T00:00:45.025Z,99734.00
2018-06-14T00:03:15.319Z,99719.00
2018-06-14T00:05:46.124Z,99721.00
2018-06-14T00:08:16.713Z,99707.00
2018-06-14T00:10:47.064Z,99707.00
2018-06-14T00:13:17.719Z,99706.00
2018-06-14T00:15:47.857Z,99696.00
2018-06-14T00:18:18.486Z,99702.00
2018-06-14T00:20:48.744Z,99703.00
2018-06-14T00:23:19.782Z,99706.00
2018-06-14T00:25:49.972Z,99691.00
2018-06-14T00:28:20.210Z,99690.00
2018-06-14T00:30:50.714Z,99692.00
2018-06-14T00:33:21.327Z,99684.00
2018-06-14T00:35:51.557Z,99672.00
2018-06-14T00:38:22.082Z,99679.00
2018-06-14T00:40:52.724Z,99674.00
2018-06-14T00:43:22.889Z,99663.00
2018-06-14T00:45:52.989Z,99660.00
2018-06-14T00:48:24.229Z,99649.00
2018-06-14T00:50:55.176Z,99650.00
2018-06-14T00:53:26.983Z,99646.00
2018-06-14T00:55:57.457Z,99635.00
2018-06-14T00:58:27.867Z,99631.00
2018-06-14T01:00:58.012Z,99618.00
2018-06-14T01:03:28.338Z,99611.00
2018-06-14T01:05:58.724Z,99594.00
2018-06-14T01:08:29.612Z,99597.00
2018-06-14T01:11:00.128Z,99600.00
2018-06-14T01:13:30.341Z,99576.00
2018-06-14T01:16:00.533Z,99580.00
2018-06-14T01:18:30.938Z,99578.00
2018-06-14T01:21:01.148Z,99563.00
2018-06-14T01:23:31.386Z,99546.00
2018-06-14T01:26:01.644Z,99543.00
2018-06-14T01:28:31.703Z,99552.00
2018-06-14T01:31:02.262Z,99548.00
2018-06-14T01:33:32.737Z,99546.00
2018-06-14T01:36:03.573Z,99534.00
2018-06-14T01:38:33.919Z,99529.00
2018-06-14T01:41:03.985Z,99527.00
2018-06-14T01:43:34.197Z,99525.00
2018-06-14T01:46:04.571Z,99525.00
2018-06-14T01:48:34.952Z,99526.00
2018-06-14T01:51:05.207Z,99528.00
2018-06-14T01:53:35.568Z,99518.00
2018-06-14T01:56:06.456Z,99518.00
2018-06-14T01:58:36.610Z,99523.00
2018-06-14T02:01:07.072Z,99518.00
2018-06-14T02:03:37.707Z,99516.00
2018-06-14T02:06:07.937Z,99517.00
2018-06-14T02:08:38.297Z,99505.00
2018-06-14T02:11:09.145Z,99517.00
2018-06-14T02:13:41.149Z,99516.00
2018-06-14T02:16:11.348Z,99503.00
2018-06-14T02:18:42.520Z,99496.00
2018-06-14T02:21:13.142Z,99495.00
2018-06-14T02:23:44.272Z,99492.00
2018-06-14T02:26:14.538Z,99493.00
2018-06-14T02:28:44.834Z,99497.00
2018-06-14T02:31:14.989Z,99498.00
2018-06-14T02:33:45.216Z,99480.00
2018-06-14T02:36:15.590Z,99471.00
2018-06-14T02:38:45.682Z,99470.00
2018-06-14T02:41:15.859Z,99461.00
2018-06-14T02:43:46.372Z,99459.00
2018-06-14T02:46:16.809Z,99454.00
2018-06-14T02:48:47.338Z,99458.00
2018-06-14T02:51:18.739Z,99445.00
2018-06-14T02:53:48.908Z,99448.00
2018-06-14T02:56:19.230Z,99438.00
2018-06-14T02:58:49.341Z,99430.00
2018-06-14T03:01:20.308Z,99426.00
2018-06-14T03:03:50.641Z,99427.00
2018-06-14T03:06:20.938Z,99423.00
2018-06-14T03:08:51.245Z,99416.00
2018-06-14T03:11:21.231Z,99406.00
2018-06-14T03:13:51.533Z,99407.00
2018-06-14T03:16:21.786Z,99393.00
2018-06-14T03:18:52.147Z,99390.00
2018-06-14T03:21:22.706Z,99394.00
2018-06-14T03:23:53.028Z,99388.00
2018-06-14T03:26:23.237Z,99387.00
2018-06-14T03:28:53.482Z,99390.00
2018-06-14T03:31:24.337Z,99393.00
2018-06-14T03:33:55.521Z,99379.00
2018-06-14T03:36:25.788Z,99369.00
2018-06-14T03:38:55.926Z,99377.00
2018-06-14T03:41:27.129Z,99373.00
2018-06-14T03:43:57.732Z,99376.00
2018-06-14T03:46:27.851Z,99376.00
2018-06-14T03:48:58.177Z,99387.00
2018-06-14T03:51:28.162Z,99371.00
2018-06-14T03:53:58.539Z,99366.00
2018-06-14T03:56:28.765Z,99359.00
2018-06-14T03:58:58.886Z,99352.00
2018-06-14T04:01:29.094Z,99363.00
2018-06-14T04:03:59.390Z,99358.00
2018-06-14T04:06:29.655Z,99346.00
2018-06-14T04:08:59.892Z,99351.00
2018-06-14T04:11:30.293Z,99345.00
2018-06-14T04:14:00.848Z,99346.00
2018-06-14T04:16:31.315Z,99345.00
2018-06-14T04:19:01.619Z,99334.00
2018-06-14T04:21:31.751Z,99324.00
2018-06-14T04:24:02.057Z,99322.00
2018-06-14T04:26:32.461Z,99319.00
2018-06-14T04:29:02.612Z,99315.00
2018-06-14T04:31:32.741Z,99310.00
2018-06-14T04:34:02.998Z,99305.00
2018-06-14T04:36:33.191Z,99305.00
2018-06-14T04:39:03.391Z,99286.00
2018-06-14T04:41:33.650Z,99276.00
2018-06-14T04:44:04.376Z,99262.00
2018-06-14T04:46:35.082Z,99272.00
2018-06-14T04:49:05.118Z,99273.00
2018-06-14T04:51:39.382Z,99276.00
2018-06-14T04:54:11.278Z,99264.00
2018-06-14T04:56:42.268Z,99270.00
2018-06-14T04:59:12.741Z,99269.00
2018-06-14T05:01:46.628Z,99260.00
2018-06-14T05:04:17.185Z,99263.00
2018-06-14T05:06:48.195Z,99278.00
2018-06-14T05:09:18.340Z,99260.00
2018-06-14T05:11:48.789Z,99257.00
2018-06-14T05:14:20.370Z,99255.00
2018-06-14T05:16:50.773Z,99259.00
2018-06-14T05:19:20.990Z,99264.00
2018-06-14T05:21:51.881Z,99259.00
2018-06-14T05:24:22.614Z,99267.00
2018-06-14T05:26:53.047Z,99266.00
2018-06-14T05:29:24.309Z,99260.00
2018-06-14T05:31:55.395Z,99256.00
2018-06-14T05:34:25.435Z,99257.00
2018-06-14T05:36:55.861Z,99260.00
2018-06-14T05:39:25.933Z,99257.00
2018-06-14T05:41:56.185Z,99256.00
2018-06-14T05:44:26.474Z,99256.00
2018-06-14T05:46:56.797Z,99249.00
2018-06-14T05:49:27.144Z,99250.00
2018-06-14T05:51:57.264Z,99242.00
2018-06-14T05:54:28.039Z,99239.00
2018-06-14T05:56:58.188Z,99248.00
2018-06-14T05:59:28.550Z,99228.00
2018-06-14T06:01:59.075Z,99239.00
2018-06-14T06:04:29.346Z,99240.00
2018-06-14T06:06:59.611Z,99227.00
2018-06-14T06:09:29.775Z,99231.00
2018-06-14T06:12:00.132Z,99236.00
2018-06-14T06:14:31.053Z,99231.00
2018-06-14T06:17:01.432Z,99216.00
2018-06-14T06:19:31.564Z,99215.00
2018-06-14T06:22:01.901Z,99210.00
2018-06-14T06:24:32.277Z,99199.00
2018-06-14T06:27:02.706Z,99204.00
2018-06-14T06:29:32.499Z,99184.00
2018-06-14T06:32:02.798Z,99196.00
2018-06-14T06:34:32.999Z,99191.00
2018-06-14T06:37:03.451Z,99199.00
2018-06-14T06:39:33.637Z,99188.00
2018-06-14T06:42:03.914Z,99198.00
2018-06-14T06:44:34.233Z,99176.00
2018-06-14T06:47:04.409Z,99200.00
2018-06-14T06:49:34.785Z,99190.00
2018-06-14T06:52:05.608Z,99186.00
2018-06-14T06:54:35.991Z,99180.00
2018-06-14T06:57:06.505Z,99190.00
2018-06-14T06:59:36.740Z,99202.00
2018-06-14T07:02:07.524Z,99188.00
2018-06-14T07:04:38.064Z,99179.00
2018-06-14T07:07:08.858Z,99196.00
2018-06-14T07:09:40.381Z,99202.00
2018-06-14T07:12:12.396Z,99188.00
2018-06-14T07:14:43.874Z,99208.00
2018-06-14T07:17:15.688Z,99193.00
2018-06-14T07:19:46.047Z,99206.00
2018-06-14T07:22:17.639Z,99201.00
2018-06-14T07:24:47.963Z,99211.00
2018-06-14T07:27:18.077Z,99200.00
2018-06-14T07:29:48.942Z,99199.00
2018-06-14T07:32:19.364Z,99200.00
2018-06-14T07:34:49.932Z,99222.00
2018-06-14T07:37:21.403Z,99223.00
2018-06-14T07:39:51.623Z,99218.00
2018-06-14T07:42:22.607Z,99215.00
2018-06-14T07:44:52.884Z,99211.00
2018-06-14T07:47:23.090Z,99223.00
2018-06-14T07:49:53.223Z,99228.00
2018-06-14T07:52:23.852Z,99229.00
2018-06-14T07:54:54.404Z,99226.00
2018-06-14T07:57:24.917Z,99229.00
2018-06-14T07:59:55.426Z,99234.00
2018-06-14T08:02:25.936Z,99231.00
2018-06-14T08:04:57.249Z,99236.00
2018-06-14T08:07:27.505Z,99226.00
2018-06-14T08:09:57.992Z,99224.00
2018-06-14T08:12:28.367Z,99228.00
2018-06-14T08:14:58.909Z,99232.00
2018-06-14T08:17:28.974Z,99214.00
2018-06-14T08:20:00.154Z,99231.00
2018-06-14T08:22:31.432Z,99241.00
2018-06-14T08:25:01.725Z,99244.00
2018-06-14T08:27:32.562Z,99251.00
2018-06-14T08:30:03.927Z,99274.00
2018-06-14T08:32:34.333Z,99282.00
2018-06-14T08:35:04.595Z,99278.00
2018-06-14T08:37:34.677Z,99258.00
2018-06-14T08:40:05.557Z,99268.00
2018-06-14T08:42:35.869Z,99264.00
2018-06-14T08:45:06.047Z,99270.00
2018-06-14T08:47:36.446Z,99270.00
2018-06-14T08:50:06.793Z,99267.00
2018-06-14T08:52:37.596Z,99286.00
2018-06-14T08:55:08.046Z,99286.00
2018-06-14T08:57:38.086Z,99281.00
2018-06-14T09:00:08.612Z,99295.00
2018-06-14T09:02:39.019Z,99309.00
2018-06-14T09:05:09.932Z,99298.00
2018-06-14T09:07:40.413Z,99297.00
2018-06-14T09:10:11.334Z,99299.00
2018-06-14T09:12:42.170Z,99293.00
2018-06-14T09:15:12.558Z,99315.00
2018-06-14T09:17:50.914Z,99315.00
2018-06-14T09:20:36.522Z,99312.00
2018-06-14T09:23:23.018Z,99328.00
2018-06-14T09:26:02.696Z,99309.00
2018-06-14T09:28:36.319Z,99326.00
2018-06-14T09:31:07.609Z,99331.00
2018-06-14T09:33:41.607Z,99348.00
2018-06-14T09:36:22.065Z,99363.00
2018-06-14T09:38:52.822Z,99366.00
2018-06-14T09:41:23.815Z,99381.00
2018-06-14T09:43:54.874Z,99372.00
2018-06-14T09:46:25.535Z,99389.00
2018-06-14T09:49:08.636Z,99367.00
2018-06-14T09:51:53.801Z,99404.00
2018-06-14T09:54:23.989Z,99388.00
2018-06-14T09:56:54.185Z,99381.00
2018-06-14T09:59:24.485Z,99398.00
2018-06-14T10:01:56.836Z,99418.00
2018-06-14T10:04:27.935Z,99422.00
2018-06-14T10:06:59.145Z,99422.00
2018-06-14T10:09:32.370Z,99445.00
2018-06-14T10:12:02.598Z,99444.00
2018-06-14T10:14:32.805Z,99457.00
2018-06-14T10:17:03.713Z,99456.00
2018-06-14T10:19:33.915Z,99456.00
2018-06-14T10:22:04.481Z,99458.00
2018-06-14T10:24:34.858Z,99453.00
2018-06-14T10:27:05.468Z,99471.00
2018-06-14T10:29:36.275Z,99468.00
2018-06-14T10:32:06.687Z,99464.00
2018-06-14T10:34:36.741Z,99484.00
2018-06-14T10:37:06.962Z,99496.00
2018-06-14T10:39:37.129Z,99507.00
2018-06-14T10:42:07.584Z,99499.00
2018-06-14T10:44:37.881Z,99498.00
2018-06-14T10:47:08.264Z,99509.00
2018-06-14T10:49:38.441Z,99517.00
2018-06-14T10:52:08.734Z,99520.00
2018-06-14T10:54:38.978Z,99532.00
2018-06-14T10:57:09.059Z,99535.00
2018-06-14T10:59:39.245Z,99525.00
2018-06-14T11:02:10.073Z,99524.00
2018-06-14T11:04:40.330Z,99530.00
2018-06-14T11:07:11.134Z,99552.00
2018-06-14T11:09:42.025Z,99544.00
2018-06-14T11:12:12.454Z,99530.00
2018-06-14T11:14:42.910Z,99553.00
2018-06-14T11:17:12.759Z,99545.00
2018-06-14T11:19:45.936Z,99553.00
2018-06-14T11:22:16.311Z,99549.00
2018-06-14T11:24:46.492Z,99550.00
2018-06-14T11:27:16.911Z,99540.00
2018-06-14T11:29:47.259Z,99554.00
2018-06-14T11:32:17.584Z,99545.00
2018-06-14T11:34:47.647Z,99578.00
2018-06-14T11:37:18.099Z,99561.00
2018-06-14T11:39:50.218Z,99568.00
2018-06-14T11:42:20.592Z,99564.00
2018-06-14T11:44:50.765Z,99592.00
2018-06-14T11:47:21.010Z,99575.00
2018-06-14T11:49:51.579Z,99574.00
2018-06-14T11:52:22.189Z,99592.00
2018-06-14T11:54:53.397Z,99604.00
2018-06-14T11:57:23.713Z,99600.00
2018-06-14T11:59:54.748Z,99603.00
2018-06-14T12:02:25.525Z,99609.00
2018-06-14T12:04:56.344Z,99618.00
2018-06-14T12:07:26.821Z,99624.00
2018-06-14T12:09:56.857Z,99627.00
2018-06-14T12:12:27.330Z,99624.00
2018-06-14T12:14:58.577Z,99620.00
2018-06-14T12:17:28.971Z,99616.00
2018-06-14T12:20:00.034Z,99624.00
2018-06-14T12:22:30.479Z,99624.00
2018-06-14T12:25:01.493Z,99644.00
2018-06-14T12:27:32.012Z,99628.00
2018-06-14T12:30:02.374Z,99640.00
2018-06-14T12:32:32.785Z,99647.00
2018-06-14T12:35:04.080Z,99641.00
2018-06-14T12:37:34.611Z,99635.00
2018-06-14T12:40:05.126Z,99642.00
2018-06-14T12:42:36.033Z,99652.00
2018-06-14T12:45:06.627Z,99658.00
2018-06-14T12:47:39.052Z,99648.00
2018-06-14T12:50:09.321Z,99649.00
2018-06-14T12:52:40.264Z,99665.00
2018-06-14T12:55:10.761Z,99652.00
2018-06-14T12:57:40.985Z,99660.00
2018-06-14T13:00:11.105Z,99674.00
2018-06-14T13:02:41.380Z,99677.00
2018-06-14T13:05:11.704Z,99685.00
2018-06-14T13:07:42.777Z,99689.00
2018-06-14T13:10:13.380Z,99691.00
2018-06-14T13:12:43.879Z,99698.00
2018-06-14T13:15:14.342Z,99675.00
2018-06-14T13:17:44.664Z,99682.00
2018-06-14T13:20:14.849Z,99686.00
2018-06-14T13:22:45.073Z,99678.00
2018-06-14T13:25:15.595Z,99666.00
2018-06-14T13:27:45.833Z,99679.00
2018-06-14T13:30:16.197Z,99685.00
2018-06-14T13:32:46.470Z,99694.00
2018-06-14T13:35:17.259Z,99691.00
2018-06-14T13:37:47.616Z,99696.00
2018-06-14T13:40:18.034Z,99706.00
2018-06-14T13:42:48.341Z,99701.00
2018-06-14T13:45:18.460Z,99735.00
2018-06-14T13:47:49.015Z,99713.00
2018-06-14T13:50:19.676Z,99711.00
2018-06-14T13:52:50.039Z,99713.00
2018-06-14T13:55:20.391Z,99719.00
2018-06-14T13:57:50.896Z,99714.00
2018-06-14T14:00:21.250Z,99739.00
2018-06-14T14:02:52.612Z,99747.00
2018-06-14T14:05:22.786Z,99746.00
2018-06-14T14:07:53.608Z,99746.00
2018-06-14T14:10:23.987Z,99742.00
2018-06-14T14:12:54.415Z,99745.00
2018-06-14T14:15:25.375Z,99745.00
2018-06-14T14:17:56.803Z,99739.00
2018-06-14T14:20:26.813Z,99750.00
2018-06-14T14:22:57.167Z,99737.00
2018-06-14T14:25:27.572Z,99748.00
2018-06-14T14:27:58.163Z,99754.00
2018-06-14T14:30:28.423Z,99750.00
2018-06-14T14:32:58.695Z,99745.00
2018-06-14T14:35:28.776Z,99777.00
2018-06-14T14:37:59.328Z,99778.00
2018-06-14T14:40:29.622Z,99788.00
2018-06-14T14:43:00.366Z,99788.00
2018-06-14T14:45:31.249Z,99790.00
2018-06-14T14:48:01.527Z,99789.00
2018-06-14T14:50:31.666Z,99805.00
2018-06-14T14:53:01.997Z,99801.00
2018-06-14T14:55:32.688Z,99823.00
2018-06-14T14:58:03.080Z,99804.00
2018-06-14T15:00:33.963Z,99843.00
2018-06-14T15:03:04.335Z,99824.00
2018-06-14T15:05:34.487Z,99819.00
2018-06-14T15:08:04.891Z,99831.00
2018-06-14T15:10:35.020Z,99830.00
2018-06-14T15:13:05.574Z,99804.00
2018-06-14T15:15:35.722Z,99830.00
2018-06-14T15:18:06.333Z,99819.00
2018-06-14T15:20:36.552Z,99833.00
2018-06-14T15:23:07.352Z,99792.00
2018-06-14T15:25:37.615Z,99785.00
2018-06-14T15:28:07.852Z,99821.00
2018-06-14T15:30:37.938Z,99792.00
2018-06-14T15:33:08.380Z,99837.00
2018-06-14T15:35:38.851Z,99827.00
2018-06-14T15:38:09.188Z,99822.00
2018-06-14T15:40:39.452Z,99839.00
2018-06-14T15:43:09.992Z,99848.00
2018-06-14T15:45:40.515Z,99844.00
2018-06-14T15:48:11.098Z,99825.00
2018-06-14T15:50:41.334Z,99827.00
2018-06-14T15:53:11.820Z,99831.00
2018-06-14T15:56:29.206Z,99841.00
2018-06-14T15:58:59.200Z,99834.00
2018-06-14T16:01:30.837Z,99843.00
2018-06-14T16:04:01.196Z,99862.00
2018-06-14T16:06:31.706Z,99846.00
2018-06-14T16:09:10.414Z,99865.00
2018-06-14T16:11:40.565Z,99857.00
2018-06-14T16:14:10.775Z,99860.00
2018-06-14T16:16:41.152Z,99886.00
2018-06-14T16:19:11.216Z,99857.00
2018-06-14T16:21:41.762Z,99859.00
2018-06-14T16:24:11.938Z,99868.00
2018-06-14T16:26:42.229Z,99859.00
2018-06-14T16:29:12.658Z,99893.00
2018-06-14T16:31:42.746Z,99866.00
2018-06-14T16:34:13.094Z,99868.00
2018-06-14T16:36:43.531Z,99870.00
2018-06-14T16:39:14.469Z,99884.00
2018-06-14T16:41:45.071Z,99880.00
2018-06-14T16:44:15.354Z,99891.00
2018-06-14T16:46:45.476Z,99882.00
2018-06-14T16:49:16.127Z,99896.00
2018-06-14T16:51:46.446Z,99885.00
2018-06-14T16:54:16.840Z,99909.00
2018-06-14T16:56:47.007Z,99916.00
2018-06-14T16:59:17.297Z,99906.00
2018-06-14T17:01:47.550Z,99910.00
2018-06-14T17:04:17.669Z,99909.00
2018-06-14T17:06:47.946Z,99924.00
2018-06-14T17:09:18.550Z,99913.00
2018-06-14T17:11:49.273Z,99932.00
2018-06-14T17:14:19.419Z,99944.00
2018-06-14T17:16:50.998Z,99923.00
2018-06-14T17:19:21.153Z,99942.00
2018-06-14T17:21:51.453Z,99948.00
2018-06-14T17:24:21.535Z,99935.00
2018-06-14T17:26:52.038Z,99932.00
2018-06-14T17:29:22.688Z,99932.00
2018-06-14T17:31:52.988Z,99940.00
2018-06-14T17:34:23.308Z,99952.00
2018-06-14T17:36:53.726Z,99948.00
2018-06-14T17:39:23.883Z,99961.00
2018-06-14T17:41:54.103Z,99968.00
2018-06-14T17:44:24.400Z,99965.00
2018-06-14T17:46:55.513Z,99981.00
2018-06-14T17:49:25.720Z,99978.00
2018-06-14T17:51:55.968Z,99977.00
2018-06-14T17:54:26.111Z,99976.00
2018-06-14T17:56:56.467Z,99973.00
2018-06-14T17:59:26.495Z,99978.00
2018-06-14T18:01:56.796Z,99967.00
2018-06-14T18:04:27.286Z,99979.00
2018-06-14T18:06:57.581Z,99984.00
2018-06-14T18:09:28.818Z,99983.00
2018-06-14T18:11:59.665Z,99983.00
2018-06-14T18:14:31.679Z,99987.00
2018-06-14T18:17:03.739Z,99987.00
2018-06-14T18:19:35.112Z,99984.00
2018-06-14T18:22:07.029Z,99990.00
2018-06-14T18:24:37.286Z,99980.00
2018-06-14T18:27:07.574Z,99977.00
2018-06-14T18:29:38.421Z,99975.00
2018-06-14T18:32:08.644Z,99973.00
2018-06-14T18:34:39.234Z,99968.00
2018-06-14T18:37:09.446Z,99970.00
2018-06-14T18:39:39.582Z,99973.00
2018-06-14T18:42:10.266Z,99984.00
2018-06-14T18:44:40.438Z,99978.00
2018-06-14T18:47:10.947Z,99989.00
2018-06-14T18:49:42.825Z,99989.00
2018-06-14T18:52:14.449Z,100004.00
2018-06-14T18:54:47.567Z,99998.00
2018-06-14T18:57:35.241Z,100019.00
2018-06-14T19:00:05.599Z,100021.00
2018-06-14T19:02:36.236Z,100033.00
2018-06-14T19:05:06.586Z,100033.00
2018-06-14T19:07:37.223Z,100032.00
2018-06-14T19:10:08.421Z,100035.00
2018-06-14T19:12:38.633Z,100035.00
2018-06-14T19:15:13.117Z,100033.00
2018-06-14T19:17:46.515Z,100032.00
2018-06-14T19:20:23.780Z,100047.00
2018-06-14T19:22:59.666Z,100036.00
2018-06-14T19:25:36.160Z,100044.00
2018-06-14T19:28:07.074Z,99977.00
2018-06-14T19:30:39.984Z,100049.00
2018-06-14T19:33:10.843Z,100048.00
2018-06-14T19:35:41.028Z,100047.00
2018-06-14T19:38:12.120Z,100055.00
2018-06-14T19:40:44.518Z,100053.00
2018-06-14T19:43:15.453Z,100048.00
2018-06-14T19:45:48.528Z,100055.00
2018-06-14T19:48:19.566Z,100054.00
2018-06-14T19:50:50.091Z,100055.00
2018-06-14T19:53:25.073Z,100065.00
2018-06-14T19:55:58.013Z,100075.00
2018-06-14T19:58:28.068Z,100078.00
2018-06-14T20:00:58.461Z,100085.00
2018-06-14T20:03:28.585Z,100087.00
2018-06-14T20:06:00.759Z,100093.00
2018-06-14T20:08:33.750Z,100094.00
2018-06-14T20:11:06.792Z,100098.00
2018-06-14T20:13:41.407Z,100097.00
2018-06-14T20:16:13.657Z,100103.00
2018-06-14T20:18:47.464Z,100105.00
2018-06-14T20:21:17.726Z,100105.00
2018-06-14T20:23:53.060Z,100109.00
2018-06-14T20:26:26.646Z,100123.00
2018-06-14T20:28:58.931Z,100116.00
2018-06-14T20:31:31.418Z,100131.00
2018-06-14T20:34:05.757Z,100135.00
2018-06-14T20:36:37.938Z,100131.00
2018-06-14T20:39:12.707Z,100136.00
2018-06-14T20:41:46.296Z,100147.00
2018-06-14T20:44:16.752Z,100144.00
2018-06-14T20:46:52.100Z,100149.00
2018-06-14T20:49:24.366Z,100147.00
2018-06-14T20:51:57.137Z,100154.00
2018-06-14T20:54:27.497Z,100153.00
2018-06-14T20:56:59.683Z,100156.00
2018-06-14T20:59:32.731Z,100161.00
2018-06-14T21:02:02.988Z,100158.00
2018-06-14T21:04:35.801Z,100160.00
2018-06-14T21:07:08.048Z,100152.00
2018-06-14T21:09:40.326Z,100163.00
2018-06-14T21:12:10.911Z,100161.00
2018-06-14T21:14:41.384Z,100167.00
2018-06-14T21:17:16.140Z,100172.00
2018-06-14T21:19:51.340Z,100170.00
2018-06-14T21:22:24.912Z,100177.00
2018-06-14T21:24:55.266Z,100169.00
2018-06-14T21:27:25.563Z,100174.00
2018-06-14T21:29:55.638Z,100172.00
2018-06-14T21:32:25.830Z,100177.00
2018-06-14T21:34:56.184Z,100177.00
2018-06-14T21:37:26.378Z,100183.00
2018-06-14T21:39:56.512Z,100184.00
2018-06-14T21:42:26.792Z,100181.00
2018-06-14T21:44:56.969Z,100193.00
2018-06-14T21:47:27.398Z,100194.00
2018-06-14T21:49:57.386Z,100201.00
2018-06-14T21:52:27.768Z,100203.00
2018-06-14T21:54:57.857Z,100198.00
2018-06-14T21:57:28.527Z,100193.00
2018-06-14T21:59:58.730Z,100205.00
2018-06-14T22:02:29.200Z,100207.00
2018-06-14T22:04:59.757Z,100207.00
2018-06-14T22:07:30.142Z,100194.00
2018-06-14T22:10:00.425Z,100196.00
2018-06-14T22:12:30.756Z,100195.00
2018-06-14T22:15:00.868Z,100196.00
2018-06-14T22:17:37.889Z,100207.00
2018-06-14T22:20:08.314Z,100211.00
2018-06-14T22:22:38.385Z,100199.00
2018-06-14T22:25:08.731Z,100208.00
2018-06-14T22:27:39.502Z,100210.00
2018-06-14T22:30:09.588Z,100207.00
2018-06-14T22:32:40.128Z,100210.00
2018-06-14T22:35:41.285Z,100212.00
2018-06-14T22:38:11.421Z,100204.00
2018-06-14T22:40:41.638Z,100208.00
2018-06-14T22:43:11.848Z,100209.00
2018-06-14T22:45:42.273Z,100195.00
2018-06-14T22:48:12.300Z,100199.00
2018-06-14T22:50:59.473Z,100199.00
2018-06-14T22:53:29.625Z,100200.00
2018-06-14T22:55:59.721Z,100204.00
2018-06-14T22:58:31.391Z,100211.00
2018-06-14T23:01:34.238Z,100198.00
2018-06-14T23:04:05.362Z,100203.00
2018-06-14T23:06:35.702Z,100201.00
2018-06-14T23:10:31.287Z,100202.00
2018-06-14T23:13:01.804Z,100192.00
2018-06-14T23:15:32.078Z,100197.00
2018-06-14T23:18:02.313Z,100198.00
2018-06-14T23:20:33.351Z,100191.00
2018-06-14T23:23:04.823Z,100176.00
2018-06-14T23:25:35.757Z,100194.00
2018-06-14T23:28:06.524Z,100195.00
2018-06-14T23:30:36.962Z,100194.00
2018-06-14T23:33:07.249Z,100187.00
2018-06-14T23:35:37.371Z,100194.00
2018-06-14T23:38:07.896Z,100193.00
2018-06-14T23:40:38.918Z,100192.00
2018-06-14T23:43:09.126Z,100183.00
2018-06-14T23:45:39.459Z,100185.00
2018-06-14T23:48:09.747Z,100188.00
2018-06-14T23:50:40.272Z,100195.00
2018-06-14T23:53:12.652Z,100179.00
2018-06-14T23:55:43.205Z,100197.00
2018-06-14T23:58:13.717Z,100195.00
