createdAt,value
2023-03-21T00:04:04.949Z,9.51
2023-03-21T00:09:03.849Z,9.54
2023-03-21T00:14:03.749Z,9.54
2023-03-21T00:19:03.723Z,9.51
2023-03-21T00:24:03.630Z,9.50
2023-03-21T00:29:03.568Z,9.50
2023-03-21T00:39:52.438Z,9.51
2023-03-21T00:44:52.323Z,9.55
2023-03-21T00:49:52.237Z,9.54
2023-03-21T00:54:52.250Z,9.55
2023-03-21T00:59:52.102Z,9.56
2023-03-21T01:04:52.063Z,9.56
2023-03-21T01:10:19.504Z,9.47
2023-03-21T01:15:11.850Z,9.55
2023-03-21T01:20:11.814Z,9.55
2023-03-21T01:25:22.032Z,9.55
2023-03-21T01:30:19.665Z,9.56
2023-03-21T01:35:12.583Z,9.58
2023-03-21T01:40:11.606Z,9.58
2023-03-21T01:45:11.470Z,9.58
2023-03-21T01:50:11.437Z,9.58
2023-03-21T01:55:11.351Z,9.59
2023-03-21T02:00:11.292Z,9.56
2023-03-21T02:05:12.137Z,9.56
2023-03-21T02:10:11.147Z,9.55
2023-03-21T02:15:11.072Z,9.55
2023-03-21T02:20:11.007Z,9.48
2023-03-21T02:25:21.195Z,9.44
2023-03-21T02:30:17.422Z,9.36
2023-03-21T02:35:11.794Z,9.28
2023-03-21T02:40:10.751Z,9.19
2023-03-21T02:45:10.663Z,9.10
2023-03-21T02:50:10.608Z,9.03
2023-03-21T02:55:10.539Z,8.97
2023-03-21T03:00:16.150Z,8.95
2023-03-21T03:05:20.520Z,8.88
2023-03-21T03:10:11.374Z,8.81
2023-03-21T03:15:10.244Z,8.81
2023-03-21T03:20:16.226Z,8.74
2023-03-21T03:25:21.252Z,8.69
2023-03-21T03:30:11.116Z,8.60
2023-03-21T03:35:09.995Z,8.46
2023-03-21T03:40:09.948Z,8.34
2023-03-21T03:45:09.848Z,8.23
2023-03-21T03:50:09.818Z,8.13
2023-03-21T03:55:09.743Z,8.06
2023-03-21T04:00:09.642Z,7.93
2023-03-21T04:05:09.617Z,7.77
2023-03-21T04:10:09.557Z,7.75
2023-03-21T04:15:11.030Z,7.75
2023-03-21T04:20:13.911Z,7.72
2023-03-21T04:25:10.353Z,7.69
2023-03-21T04:30:09.280Z,7.69
2023-03-21T04:35:09.215Z,7.72
2023-03-21T04:40:09.144Z,7.73
2023-03-21T04:45:09.054Z,7.76
2023-03-21T04:50:08.979Z,7.79
2023-03-21T04:55:08.994Z,7.85
2023-03-21T05:00:08.840Z,7.91
2023-03-21T05:05:08.811Z,8.00
2023-03-21T05:10:08.744Z,7.98
2023-03-21T05:15:41.125Z,7.94
2023-03-21T05:20:33.524Z,8.03
2023-03-21T05:25:33.430Z,8.13
2023-03-21T05:30:33.526Z,8.24
2023-03-21T05:35:33.285Z,8.36
2023-03-21T05:40:33.257Z,8.52
2023-03-21T05:45:33.164Z,8.66
2023-03-21T05:50:33.117Z,8.79
2023-03-21T05:55:33.017Z,8.89
2023-03-21T06:00:32.981Z,9.02
2023-03-21T06:05:32.953Z,9.13
2023-03-21T06:10:32.916Z,9.23
2023-03-21T06:15:32.766Z,9.40
2023-03-21T06:20:32.730Z,9.54
2023-03-21T06:25:32.615Z,9.76
2023-03-21T06:30:32.593Z,9.97
2023-03-21T06:35:32.523Z,10.09
2023-03-21T06:40:32.440Z,10.17
2023-03-21T06:45:32.353Z,10.23
2023-03-21T06:50:32.296Z,10.26
2023-03-21T06:55:32.238Z,10.33
2023-03-21T07:00:32.225Z,10.33
2023-03-21T07:05:32.091Z,10.31
2023-03-21T07:10:32.188Z,10.28
2023-03-21T07:15:31.951Z,10.19
2023-03-21T07:20:31.930Z,10.26
2023-03-21T07:25:31.892Z,10.34
2023-03-21T07:30:31.776Z,10.53
2023-03-21T07:35:31.722Z,10.67
2023-03-21T07:40:31.647Z,10.69
2023-03-21T07:45:31.536Z,10.81
2023-03-21T07:50:31.506Z,10.94
2023-03-21T07:55:31.418Z,10.96
2023-03-21T08:00:31.337Z,10.93
2023-03-21T08:05:31.263Z,10.96
2023-03-21T08:10:32.050Z,10.90
2023-03-21T08:15:31.160Z,10.81
2023-03-21T08:20:31.104Z,10.71
2023-03-21T08:25:31.018Z,10.68
2023-03-21T08:30:31.048Z,10.71
2023-03-21T08:35:30.864Z,10.69
2023-03-21T08:40:30.815Z,10.51
2023-03-21T08:45:30.744Z,10.49
2023-03-21T08:50:30.657Z,10.37
2023-03-21T08:55:30.583Z,10.38
2023-03-21T09:00:30.548Z,10.37
2023-03-21T09:05:30.459Z,10.46
2023-03-21T09:10:30.419Z,10.46
2023-03-21T09:15:30.338Z,10.44
2023-03-21T09:20:30.278Z,10.48
2023-03-21T09:25:30.198Z,10.48
2023-03-21T09:30:30.178Z,10.37
2023-03-21T09:35:30.053Z,10.26
2023-03-21T09:40:30.000Z,10.19
2023-03-21T09:45:29.921Z,10.16
2023-03-21T09:50:29.859Z,10.17
2023-03-21T09:55:29.778Z,10.20
2023-03-21T10:00:29.859Z,10.23
2023-03-21T10:05:32.250Z,10.30
2023-03-21T10:10:29.560Z,10.37
2023-03-21T10:15:29.505Z,10.35
2023-03-21T10:20:29.447Z,10.40
2023-03-21T10:25:29.382Z,10.48
2023-03-21T10:30:29.316Z,10.46
2023-03-21T10:35:29.322Z,10.53
2023-03-21T10:40:29.175Z,10.56
2023-03-21T10:45:29.135Z,10.59
2023-03-21T10:50:29.074Z,10.61
2023-03-21T10:55:29.004Z,10.63
2023-03-21T11:00:28.959Z,10.82
2023-03-21T11:05:32.363Z,10.72
2023-03-21T11:10:29.330Z,10.87
2023-03-21T11:15:28.717Z,10.87
2023-03-21T11:20:28.713Z,10.78
2023-03-21T11:25:28.571Z,10.78
2023-03-21T11:30:28.583Z,10.64
2023-03-21T11:35:28.428Z,10.94
2023-03-21T11:40:28.401Z,10.94
2023-03-21T11:45:28.341Z,10.68
2023-03-21T11:50:28.243Z,10.59
2023-03-21T11:55:28.148Z,10.56
2023-03-21T12:00:28.096Z,10.60
2023-03-21T12:05:28.028Z,10.68
2023-03-21T12:10:27.956Z,10.76
2023-03-21T12:15:27.903Z,10.78
2023-03-21T12:20:27.835Z,10.72
2023-03-21T12:25:27.782Z,10.67
2023-03-21T12:30:27.706Z,10.69
2023-03-21T12:35:27.608Z,10.74
2023-03-21T12:40:27.582Z,10.74
2023-03-21T12:45:29.473Z,10.74
2023-03-21T12:50:27.436Z,10.86
2023-03-21T12:55:27.343Z,10.87
2023-03-21T13:00:27.293Z,10.89
2023-03-21T13:05:27.189Z,10.87
2023-03-21T13:10:27.165Z,10.92
2023-03-21T13:15:27.070Z,10.87
2023-03-21T13:20:27.027Z,10.96
2023-03-21T13:25:26.932Z,11.12
2023-03-21T13:30:26.885Z,11.27
2023-03-21T13:35:26.813Z,11.25
2023-03-21T13:40:26.744Z,11.27
2023-03-21T13:45:26.659Z,11.37
2023-03-21T13:50:26.612Z,11.54
2023-03-21T13:55:26.571Z,11.69
2023-03-21T14:00:26.473Z,11.75
2023-03-21T14:05:26.605Z,11.81
2023-03-21T14:10:26.366Z,11.63
2023-03-21T14:15:26.263Z,11.51
2023-03-21T14:20:26.211Z,11.63
2023-03-21T14:25:31.289Z,11.68
2023-03-21T14:30:27.132Z,11.81
2023-03-21T14:35:25.993Z,11.66
2023-03-21T14:40:25.940Z,11.62
2023-03-21T14:45:25.858Z,11.54
2023-03-21T14:50:25.803Z,11.54
2023-03-21T14:55:25.708Z,11.48
2023-03-21T15:00:25.674Z,11.54
2023-03-21T15:05:25.586Z,11.63
2023-03-21T15:10:25.528Z,11.75
2023-03-21T15:15:27.432Z,11.70
2023-03-21T15:20:25.543Z,11.69
2023-03-21T15:25:25.331Z,11.54
2023-03-21T15:30:25.278Z,11.51
2023-03-21T15:35:25.187Z,11.50
2023-03-21T15:40:25.122Z,11.43
2023-03-21T15:45:25.066Z,11.37
2023-03-21T15:50:25.011Z,11.41
2023-03-21T15:55:24.941Z,11.47
2023-03-21T16:00:24.897Z,11.59
2023-03-21T16:05:24.785Z,11.70
2023-03-21T16:10:24.735Z,11.72
2023-03-21T16:15:24.640Z,11.81
2023-03-21T16:20:24.580Z,11.77
2023-03-21T16:25:24.534Z,11.59
2023-03-21T16:30:24.459Z,11.44
2023-03-21T16:35:24.420Z,11.41
2023-03-21T16:40:24.341Z,11.45
2023-03-21T16:45:24.253Z,11.51
2023-03-21T16:50:24.178Z,11.60
2023-03-21T16:55:24.126Z,11.55
2023-03-21T17:00:24.098Z,11.63
2023-03-21T17:05:23.985Z,11.66
2023-03-21T17:10:23.893Z,11.69
2023-03-21T17:15:23.847Z,11.63
2023-03-21T17:20:23.792Z,11.59
2023-03-21T17:25:23.695Z,11.48
2023-03-21T17:30:23.652Z,11.36
2023-03-21T17:35:23.705Z,11.25
2023-03-21T17:40:23.504Z,11.15
2023-03-21T17:45:23.476Z,11.02
2023-03-21T17:50:23.385Z,10.90
2023-03-21T17:55:23.294Z,10.72
2023-03-21T18:00:23.234Z,10.60
2023-03-21T18:05:23.148Z,10.54
2023-03-21T18:10:23.111Z,10.51
2023-03-21T18:15:23.665Z,10.49
2023-03-21T18:20:23.758Z,10.46
2023-03-21T18:25:22.905Z,10.44
2023-03-21T18:30:44.566Z,10.53
2023-03-21T18:35:23.786Z,10.56
2023-03-21T18:40:22.700Z,10.57
2023-03-21T18:45:22.634Z,10.54
2023-03-21T18:50:26.337Z,10.53
2023-03-21T18:55:32.746Z,10.54
2023-03-21T19:00:23.608Z,10.56
2023-03-21T19:05:22.394Z,10.60
2023-03-21T19:10:22.830Z,10.64
2023-03-21T19:15:22.244Z,10.60
2023-03-21T19:20:22.184Z,10.54
2023-03-21T19:25:22.090Z,10.53
2023-03-21T19:30:22.069Z,10.48
2023-03-21T19:35:22.079Z,10.53
2023-03-21T19:40:21.945Z,10.53
2023-03-21T19:45:21.813Z,10.48
2023-03-21T19:55:22.684Z,10.54
2023-03-21T20:00:21.627Z,10.57
2023-03-21T20:05:21.551Z,10.54
2023-03-21T20:10:21.942Z,10.49
2023-03-21T20:15:22.191Z,10.46
2023-03-21T20:20:21.371Z,10.38
2023-03-21T20:25:21.284Z,10.31
2023-03-21T20:30:21.236Z,10.22
2023-03-21T20:35:53.257Z,10.15
2023-03-21T20:40:22.093Z,10.07
2023-03-21T20:45:21.036Z,10.02
2023-03-21T20:50:22.240Z,9.97
2023-03-21T20:55:20.877Z,9.89
2023-03-21T21:00:20.823Z,9.84
2023-03-21T21:05:31.464Z,9.83
2023-03-21T21:10:22.322Z,9.74
2023-03-21T21:15:20.594Z,9.64
2023-03-21T21:20:20.568Z,9.55
2023-03-21T21:25:20.480Z,9.46
2023-03-21T21:30:20.419Z,9.40
2023-03-21T21:35:20.358Z,9.36
2023-03-21T21:40:20.348Z,9.28
2023-03-21T21:45:21.183Z,9.22
2023-03-21T21:50:22.255Z,9.16
2023-03-21T21:55:20.075Z,9.03
2023-03-21T22:00:20.039Z,8.95
2023-03-21T22:05:19.922Z,8.87
2023-03-21T22:10:19.895Z,8.79
2023-03-21T22:15:19.797Z,8.71
2023-03-21T22:20:19.744Z,8.67
2023-03-21T22:25:19.993Z,8.61
2023-03-21T22:30:19.612Z,8.52
2023-03-21T22:35:19.541Z,8.49
2023-03-21T22:40:19.491Z,8.46
2023-03-21T22:45:19.396Z,8.45
2023-03-21T22:50:19.352Z,8.41
2023-03-21T22:55:19.313Z,8.37
2023-03-21T23:00:19.187Z,8.36
2023-03-21T23:05:19.127Z,8.49
2023-03-21T23:10:19.072Z,8.69
2023-03-21T23:15:19.175Z,8.79
2023-03-21T23:20:18.958Z,9.03
2023-03-21T23:25:18.853Z,9.23
2023-03-21T23:30:18.799Z,9.25
2023-03-21T23:35:18.764Z,9.18
2023-03-21T23:40:18.664Z,9.14
2023-03-21T23:45:18.576Z,9.08
2023-03-21T23:50:18.539Z,9.08
2023-03-21T23:55:18.477Z,9.02
