createdAt,value
2022-11-15T00:01:42.128Z,39.20
2022-11-15T00:06:50.105Z,37.17
2022-11-15T00:11:59.332Z,35.77
2022-11-15T00:17:07.238Z,38.53
2022-11-15T00:22:15.070Z,36.00
2022-11-15T00:27:23.477Z,35.83
2022-11-15T00:32:33.711Z,37.80
2022-11-15T00:37:44.048Z,33.43
2022-11-15T00:42:52.191Z,33.83
2022-11-15T00:48:00.236Z,38.67
2022-11-15T00:53:08.844Z,35.53
2022-11-15T00:58:18.222Z,36.77
2022-11-15T01:03:26.265Z,35.30
2022-11-15T01:08:34.295Z,32.87
2022-11-15T01:13:43.239Z,35.33
2022-11-15T01:18:51.197Z,34.20
2022-11-15T01:24:00.652Z,36.87
2022-11-15T01:29:08.699Z,36.50
2022-11-15T01:34:16.941Z,36.80
2022-11-15T01:39:25.229Z,41.17
2022-11-15T01:49:52.145Z,33.60
2022-11-15T01:55:03.536Z,37.33
2022-11-15T02:00:12.191Z,31.93
2022-11-15T02:05:24.367Z,33.77
2022-11-15T02:10:33.684Z,37.10
2022-11-15T02:15:45.351Z,40.20
2022-11-15T02:20:56.398Z,32.33
2022-11-15T02:26:10.514Z,33.00
2022-11-15T02:31:22.061Z,31.77
2022-11-15T02:36:33.454Z,34.63
2022-11-15T02:41:44.777Z,30.87
2022-11-15T02:46:58.378Z,31.00
2022-11-15T02:52:08.312Z,34.10
2022-11-15T02:57:18.468Z,31.07
2022-11-15T03:02:29.638Z,29.90
2022-11-15T03:07:43.829Z,32.93
2022-11-15T03:12:55.517Z,30.67
2022-11-15T03:18:05.961Z,29.37
2022-11-15T03:23:18.117Z,25.73
2022-11-15T03:28:29.112Z,29.73
2022-11-15T03:33:37.201Z,25.70
2022-11-15T03:38:45.152Z,30.03
2022-11-15T03:43:56.346Z,29.93
2022-11-15T03:49:07.587Z,26.03
2022-11-15T03:54:16.808Z,27.33
2022-11-15T03:59:25.301Z,24.70
2022-11-15T04:04:33.945Z,25.10
2022-11-15T04:09:43.878Z,29.67
2022-11-15T04:14:53.436Z,28.83
2022-11-15T04:20:03.650Z,32.13
2022-11-15T04:25:12.126Z,29.80
2022-11-15T04:30:20.544Z,27.60
2022-11-15T04:35:28.539Z,26.13
2022-11-15T04:40:37.609Z,25.27
2022-11-15T04:45:45.729Z,26.77
2022-11-15T04:50:53.544Z,30.10
2022-11-15T04:56:01.788Z,27.60
2022-11-15T05:01:10.843Z,25.90
2022-11-15T05:06:18.734Z,29.40
2022-11-15T05:11:28.887Z,31.43
2022-11-15T05:16:37.442Z,28.73
2022-11-15T05:21:45.288Z,31.77
2022-11-15T05:26:53.485Z,30.17
2022-11-15T05:32:01.497Z,27.37
2022-11-15T05:37:09.950Z,27.37
2022-11-15T05:42:18.348Z,25.80
2022-11-15T05:47:27.463Z,25.47
2022-11-15T05:52:37.192Z,26.87
2022-11-15T05:57:45.032Z,26.50
2022-11-15T06:02:53.039Z,25.53
2022-11-15T06:08:01.009Z,28.60
2022-11-15T06:13:09.280Z,29.53
2022-11-15T06:18:17.420Z,29.13
2022-11-15T06:23:26.413Z,27.70
2022-11-15T06:28:34.805Z,29.90
2022-11-15T06:33:42.722Z,39.73
2022-11-15T06:38:52.307Z,41.63
2022-11-15T06:44:00.225Z,45.27
2022-11-15T06:49:09.800Z,32.27
2022-11-15T06:54:17.605Z,28.80
2022-11-15T06:59:25.521Z,30.83
2022-11-15T07:04:33.961Z,30.00
2022-11-15T07:09:41.779Z,33.17
2022-11-15T07:14:50.616Z,39.67
2022-11-15T07:19:58.673Z,37.57
2022-11-15T07:25:07.181Z,31.93
2022-11-15T07:30:17.652Z,35.70
2022-11-15T07:35:26.359Z,29.83
2022-11-15T07:40:34.496Z,30.03
2022-11-15T07:45:44.934Z,34.03
2022-11-15T07:50:53.895Z,35.47
2022-11-15T07:56:03.012Z,39.60
2022-11-15T08:01:12.811Z,41.77
2022-11-15T08:06:21.007Z,38.13
2022-11-15T08:11:30.032Z,40.30
2022-11-15T08:16:37.866Z,46.50
2022-11-15T08:21:45.711Z,41.13
2022-11-15T08:26:53.772Z,39.87
2022-11-15T08:32:01.639Z,40.83
2022-11-15T08:37:10.013Z,41.67
2022-11-15T08:42:19.939Z,39.40
2022-11-15T08:47:27.723Z,44.20
2022-11-15T08:52:35.632Z,38.90
2022-11-15T08:57:43.819Z,40.23
2022-11-15T09:02:52.758Z,41.20
2022-11-15T09:08:00.857Z,38.33
2022-11-15T09:13:10.171Z,42.17
2022-11-15T09:18:18.105Z,39.20
2022-11-15T09:23:26.183Z,41.17
2022-11-15T09:28:35.891Z,37.23
2022-11-15T09:33:46.259Z,37.13
2022-11-15T09:38:54.327Z,36.23
2022-11-15T09:44:05.307Z,37.93
2022-11-15T09:49:15.480Z,34.13
2022-11-15T09:59:39.616Z,29.50
2022-11-15T10:04:48.263Z,27.53
2022-11-15T10:15:14.982Z,29.63
2022-11-15T10:20:44.438Z,32.53
2022-11-15T10:25:55.397Z,28.70
2022-11-15T10:31:03.526Z,26.57
2022-11-15T10:41:35.046Z,26.53
2022-11-15T10:46:47.365Z,26.50
2022-11-15T10:57:10.805Z,20.20
2022-11-15T11:02:22.634Z,19.20
2022-11-15T11:07:33.238Z,21.30
2022-11-15T11:12:41.292Z,21.73
2022-11-15T11:17:52.746Z,21.57
2022-11-15T11:23:05.288Z,17.37
2022-11-15T11:28:16.271Z,20.30
2022-11-15T11:33:28.861Z,18.00
2022-11-15T11:38:41.223Z,17.80
2022-11-15T11:43:52.253Z,20.37
2022-11-15T11:49:03.307Z,19.23
2022-11-15T11:54:14.161Z,17.97
2022-11-15T11:59:25.594Z,15.20
2022-11-15T12:04:36.524Z,15.80
2022-11-15T12:09:48.603Z,14.87
2022-11-15T12:15:01.595Z,13.40
2022-11-15T12:20:12.586Z,14.70
2022-11-15T12:25:24.827Z,10.37
2022-11-15T12:30:37.896Z,11.20
2022-11-15T12:35:46.847Z,10.13
2022-11-15T12:40:59.777Z,11.50
2022-11-15T12:46:09.902Z,11.67
2022-11-15T12:51:17.972Z,10.70
2022-11-15T12:56:26.142Z,9.60
2022-11-15T13:01:37.197Z,9.93
2022-11-15T13:06:48.952Z,10.63
2022-11-15T13:11:58.273Z,11.50
2022-11-15T13:17:09.709Z,10.20
2022-11-15T13:22:19.073Z,11.50
2022-11-15T13:27:26.954Z,11.70
2022-11-15T13:32:35.310Z,11.43
2022-11-15T13:37:43.204Z,12.03
2022-11-15T13:42:51.739Z,12.77
2022-11-15T13:48:00.239Z,13.17
2022-11-15T13:53:09.506Z,13.70
2022-11-15T13:58:22.895Z,13.17
2022-11-15T14:03:29.315Z,14.83
2022-11-15T14:08:37.665Z,13.57
2022-11-15T14:13:47.258Z,14.77
2022-11-15T14:18:55.382Z,16.67
2022-11-15T14:24:06.883Z,12.73
2022-11-15T14:29:17.880Z,13.47
2022-11-15T14:34:25.824Z,11.53
2022-11-15T14:39:33.820Z,13.07
2022-11-15T14:44:45.760Z,12.13
2022-11-15T14:49:51.468Z,12.13
2022-11-15T14:55:00.381Z,12.70
2022-11-15T15:00:10.677Z,15.73
2022-11-15T15:05:22.455Z,15.33
2022-11-15T15:10:42.236Z,16.07
2022-11-15T15:15:43.806Z,16.07
2022-11-15T15:20:54.799Z,18.23
2022-11-15T15:26:02.726Z,18.10
2022-11-15T15:31:11.575Z,19.23
2022-11-15T15:36:20.561Z,18.03
2022-11-15T15:41:28.805Z,18.03
2022-11-15T15:46:37.646Z,22.53
2022-11-15T15:51:46.741Z,21.13
2022-11-15T15:56:56.313Z,25.63
2022-11-15T16:02:05.189Z,28.20
2022-11-15T16:07:16.184Z,24.07
2022-11-15T16:12:24.116Z,30.10
2022-11-15T16:17:35.213Z,24.67
2022-11-15T16:22:43.068Z,28.57
2022-11-15T16:27:53.472Z,38.10
2022-11-15T16:33:01.570Z,30.73
2022-11-15T16:38:12.595Z,29.83
2022-11-15T16:43:20.518Z,31.10
2022-11-15T16:48:29.964Z,35.73
2022-11-15T16:53:38.565Z,33.87
2022-11-15T16:58:46.469Z,33.87
2022-11-15T17:03:54.585Z,38.13
2022-11-15T17:09:02.481Z,34.57
2022-11-15T17:14:12.115Z,35.17
2022-11-15T17:19:21.096Z,35.73
2022-11-15T17:24:29.049Z,39.83
2022-11-15T17:29:37.054Z,41.33
2022-11-15T17:34:45.747Z,36.90
2022-11-15T17:39:54.219Z,36.00
2022-11-15T17:45:08.059Z,37.13
2022-11-15T17:50:12.111Z,39.60
2022-11-15T17:55:20.308Z,41.07
2022-11-15T18:00:28.163Z,70.17
2022-11-15T18:05:36.012Z,49.37
2022-11-15T18:10:44.304Z,44.57
2022-11-15T18:15:56.427Z,39.77
2022-11-15T18:26:24.355Z,43.43
2022-11-15T18:31:31.071Z,41.63
2022-11-15T18:36:40.771Z,38.33
2022-11-15T18:41:49.113Z,44.93
2022-11-15T18:46:57.068Z,45.07
2022-11-15T18:52:06.110Z,54.83
2022-11-15T18:57:14.746Z,59.83
2022-11-15T19:02:23.325Z,61.03
2022-11-15T19:07:32.389Z,58.03
2022-11-15T19:12:44.214Z,53.73
2022-11-15T19:17:52.240Z,56.43
2022-11-15T19:23:00.840Z,51.73
2022-11-15T19:28:08.813Z,42.73
2022-11-15T19:33:17.686Z,47.90
2022-11-15T19:38:26.557Z,49.53
2022-11-15T19:43:35.998Z,56.13
2022-11-15T19:48:44.791Z,53.63
2022-11-15T19:53:55.505Z,59.33
2022-11-15T19:59:04.665Z,58.07
2022-11-15T20:04:13.572Z,62.97
2022-11-15T20:09:21.976Z,63.37
2022-11-15T20:14:32.127Z,54.83
2022-11-15T20:19:44.959Z,50.10
2022-11-15T20:24:53.639Z,50.13
2022-11-15T20:30:05.407Z,49.67
2022-11-15T20:35:14.443Z,55.33
2022-11-15T20:40:23.899Z,49.87
2022-11-15T20:45:33.194Z,50.07
2022-11-15T20:50:43.279Z,54.97
2022-11-15T20:55:52.732Z,51.10
2022-11-15T21:01:00.863Z,67.63
2022-11-15T21:06:09.174Z,62.83
2022-11-15T21:11:24.298Z,64.97
2022-11-15T21:16:32.901Z,57.13
2022-11-15T21:21:41.445Z,50.17
2022-11-15T21:26:49.427Z,49.97
2022-11-15T21:31:57.643Z,48.17
2022-11-15T21:37:06.293Z,48.63
2022-11-15T21:42:14.568Z,42.87
2022-11-15T21:47:23.126Z,48.93
2022-11-15T21:52:32.038Z,45.80
2022-11-15T21:57:41.008Z,50.43
2022-11-15T22:02:49.081Z,59.13
2022-11-15T22:07:57.194Z,54.40
2022-11-15T22:13:05.638Z,50.40
2022-11-15T22:18:14.562Z,56.83
2022-11-15T22:23:22.928Z,55.03
2022-11-15T22:28:31.902Z,59.50
2022-11-15T22:33:41.312Z,60.87
2022-11-15T22:38:49.526Z,67.20
2022-11-15T22:43:57.832Z,67.20
2022-11-15T22:49:06.926Z,68.87
2022-11-15T22:54:15.301Z,65.60
2022-11-15T22:59:23.418Z,56.30
2022-11-15T23:04:31.455Z,57.83
2022-11-15T23:09:39.486Z,57.70
2022-11-15T23:14:47.692Z,71.70
2022-11-15T23:19:56.022Z,61.73
2022-11-15T23:25:04.485Z,58.63
2022-11-15T23:30:14.733Z,64.30
2022-11-15T23:35:22.984Z,63.20
2022-11-15T23:40:30.938Z,60.97
2022-11-15T23:45:39.617Z,60.93
2022-11-15T23:50:48.907Z,59.87
2022-11-15T23:55:58.150Z,51.73
