createdAt,value
2022-11-04T00:01:30.881Z,1.30
2022-11-04T00:03:58.734Z,1.00
2022-11-04T00:06:27.116Z,1.00
2022-11-04T00:08:58.096Z,1.10
2022-11-04T00:11:44.123Z,0.90
2022-11-04T00:14:12.882Z,0.90
2022-11-04T00:16:58.300Z,0.93
2022-11-04T00:19:26.361Z,1.37
2022-11-04T00:22:11.963Z,1.10
2022-11-04T00:24:58.819Z,1.17
2022-11-04T00:27:44.315Z,1.40
2022-11-04T00:30:12.471Z,1.03
2022-11-04T00:32:57.810Z,1.10
2022-11-04T00:35:25.647Z,1.10
2022-11-04T00:37:53.494Z,1.30
2022-11-04T00:40:22.641Z,1.20
2022-11-04T00:42:50.466Z,1.10
2022-11-04T00:45:18.415Z,1.17
2022-11-04T00:47:46.243Z,1.10
2022-11-04T00:50:14.065Z,0.97
2022-11-04T00:52:42.027Z,1.30
2022-11-04T00:55:10.317Z,1.23
2022-11-04T00:57:39.491Z,1.20
2022-11-04T01:00:08.895Z,1.13
2022-11-04T01:02:36.853Z,1.33
2022-11-04T01:05:05.030Z,1.07
2022-11-04T01:07:32.893Z,1.20
2022-11-04T01:10:00.765Z,1.33
2022-11-04T01:12:28.576Z,0.90
2022-11-04T01:14:57.742Z,1.17
2022-11-04T01:17:25.558Z,1.10
2022-11-04T01:19:53.869Z,1.10
2022-11-04T01:22:21.691Z,1.10
2022-11-04T01:24:49.517Z,1.20
2022-11-04T01:27:17.481Z,1.00
2022-11-04T01:29:45.304Z,1.10
2022-11-04T01:32:14.490Z,1.10
2022-11-04T01:34:43.646Z,1.23
2022-11-04T01:37:11.894Z,1.00
2022-11-04T01:39:39.758Z,1.10
2022-11-04T01:42:07.652Z,1.20
2022-11-04T01:44:56.142Z,1.30
2022-11-04T01:47:32.005Z,1.13
2022-11-04T01:50:04.586Z,1.17
2022-11-04T01:52:37.622Z,1.07
2022-11-04T01:55:10.893Z,1.00
2022-11-04T01:57:42.817Z,1.10
2022-11-04T02:00:12.266Z,1.30
2022-11-04T02:02:51.862Z,1.20
2022-11-04T02:05:20.550Z,1.30
2022-11-04T02:07:52.319Z,1.30
2022-11-04T02:10:23.469Z,1.17
2022-11-04T02:12:50.854Z,1.50
2022-11-04T02:15:24.509Z,1.40
2022-11-04T02:18:19.470Z,1.10
2022-11-04T02:21:10.570Z,1.50
2022-11-04T02:24:15.679Z,1.40
2022-11-04T02:27:15.462Z,1.20
2022-11-04T02:30:07.059Z,1.77
2022-11-04T02:32:48.133Z,1.00
2022-11-04T02:35:24.375Z,1.33
2022-11-04T02:37:58.466Z,1.13
2022-11-04T02:40:34.885Z,1.10
2022-11-04T02:43:09.070Z,1.20
2022-11-04T02:45:42.278Z,1.37
2022-11-04T02:48:18.399Z,1.37
2022-11-04T02:50:51.902Z,1.00
2022-11-04T02:53:24.358Z,1.20
2022-11-04T02:55:56.078Z,1.20
2022-11-04T02:58:30.132Z,1.20
2022-11-04T03:01:01.759Z,1.40
2022-11-04T03:03:34.890Z,1.50
2022-11-04T03:06:03.907Z,1.30
2022-11-04T03:08:34.549Z,1.43
2022-11-04T03:11:05.779Z,2.10
2022-11-04T03:13:38.518Z,1.17
2022-11-04T03:16:12.622Z,1.57
2022-11-04T03:18:49.453Z,1.20
2022-11-04T03:21:20.281Z,1.10
2022-11-04T03:23:48.206Z,1.40
2022-11-04T03:26:23.011Z,1.03
2022-11-04T03:28:55.620Z,1.20
2022-11-04T03:31:30.438Z,1.53
2022-11-04T03:33:58.941Z,1.20
2022-11-04T03:36:29.659Z,1.60
2022-11-04T03:38:57.541Z,1.40
2022-11-04T03:41:32.826Z,1.20
2022-11-04T03:44:00.680Z,1.20
2022-11-04T03:46:30.133Z,1.27
2022-11-04T03:49:00.772Z,0.97
2022-11-04T03:51:28.635Z,1.03
2022-11-04T03:53:57.660Z,1.03
2022-11-04T03:56:38.302Z,1.23
2022-11-04T03:59:24.204Z,1.30
2022-11-04T04:01:57.727Z,1.10
2022-11-04T04:04:30.625Z,1.20
2022-11-04T04:07:05.276Z,1.03
2022-11-04T04:09:39.928Z,1.20
2022-11-04T04:12:15.410Z,1.17
2022-11-04T04:14:45.920Z,1.07
2022-11-04T04:17:20.197Z,1.17
2022-11-04T04:19:53.424Z,0.90
2022-11-04T04:22:23.626Z,1.10
2022-11-04T04:25:12.563Z,1.60
2022-11-04T04:27:42.286Z,1.00
2022-11-04T04:30:13.125Z,1.23
2022-11-04T04:32:45.505Z,1.00
2022-11-04T04:35:31.323Z,0.80
2022-11-04T04:38:22.164Z,1.17
2022-11-04T04:41:14.218Z,1.10
2022-11-04T04:44:01.739Z,1.13
2022-11-04T04:46:30.553Z,1.03
2022-11-04T04:49:06.726Z,1.10
2022-11-04T04:51:35.753Z,1.20
2022-11-04T04:54:03.619Z,1.67
2022-11-04T04:56:31.454Z,0.80
2022-11-04T04:58:59.280Z,1.77
2022-11-04T05:01:27.198Z,1.00
2022-11-04T05:03:55.122Z,1.17
2022-11-04T05:06:24.315Z,1.17
2022-11-04T05:08:52.122Z,1.00
2022-11-04T05:11:24.359Z,1.00
2022-11-04T05:13:55.058Z,1.20
2022-11-04T05:16:23.063Z,1.07
2022-11-04T05:18:52.602Z,0.93
2022-11-04T05:21:20.425Z,1.13
2022-11-04T05:23:49.566Z,1.87
2022-11-04T05:26:17.564Z,1.03
2022-11-04T05:28:45.387Z,1.13
2022-11-04T05:31:13.266Z,1.20
2022-11-04T05:33:41.103Z,1.13
2022-11-04T05:36:10.372Z,1.10
2022-11-04T05:38:39.105Z,1.27
2022-11-04T05:41:11.879Z,0.97
2022-11-04T05:43:39.857Z,1.00
2022-11-04T05:46:07.653Z,1.17
2022-11-04T05:48:40.397Z,0.90
2022-11-04T05:51:08.644Z,1.10
2022-11-04T05:53:36.459Z,1.40
2022-11-04T05:56:04.430Z,1.00
2022-11-04T05:58:33.602Z,1.20
2022-11-04T06:01:24.426Z,1.10
2022-11-04T06:03:52.438Z,1.50
2022-11-04T06:06:20.460Z,1.00
2022-11-04T06:08:48.343Z,1.20
2022-11-04T06:11:16.187Z,1.20
2022-11-04T06:13:45.329Z,1.10
2022-11-04T06:16:13.175Z,0.93
2022-11-04T06:18:41.002Z,1.00
2022-11-04T06:21:28.192Z,1.23
2022-11-04T06:23:57.743Z,1.60
2022-11-04T06:26:28.334Z,1.50
2022-11-04T06:28:58.240Z,1.10
2022-11-04T06:31:26.157Z,1.60
2022-11-04T06:33:54.013Z,1.50
2022-11-04T06:36:21.806Z,1.70
2022-11-04T06:38:49.627Z,1.60
2022-11-04T06:41:18.331Z,1.93
2022-11-04T06:43:46.194Z,1.80
2022-11-04T06:46:34.730Z,1.97
2022-11-04T06:49:02.752Z,1.60
2022-11-04T06:51:30.653Z,2.60
2022-11-04T06:53:58.453Z,2.60
2022-11-04T06:56:26.678Z,2.80
2022-11-04T06:58:55.859Z,3.03
2022-11-04T07:01:26.899Z,2.93
2022-11-04T07:03:58.926Z,3.03
2022-11-04T07:06:28.665Z,3.10
2022-11-04T07:08:59.386Z,3.23
2022-11-04T07:11:29.336Z,2.80
2022-11-04T07:13:57.361Z,2.43
2022-11-04T07:16:25.391Z,2.70
2022-11-04T07:18:56.295Z,2.60
2022-11-04T07:21:24.690Z,2.83
2022-11-04T07:23:52.536Z,2.80
2022-11-04T07:26:20.659Z,2.50
2022-11-04T07:28:48.753Z,2.57
2022-11-04T07:31:17.905Z,2.80
2022-11-04T07:33:49.814Z,2.70
2022-11-04T07:36:19.906Z,2.30
2022-11-04T07:38:48.414Z,2.40
2022-11-04T07:41:17.990Z,3.27
2022-11-04T07:43:50.016Z,2.00
2022-11-04T07:46:18.740Z,2.20
2022-11-04T07:48:46.591Z,2.50
2022-11-04T07:51:18.507Z,2.00
2022-11-04T07:53:47.891Z,1.80
2022-11-04T07:56:16.019Z,1.60
2022-11-04T07:58:44.192Z,1.93
2022-11-04T08:01:14.620Z,2.00
2022-11-04T08:03:42.503Z,1.20
2022-11-04T08:06:12.447Z,1.73
2022-11-04T08:08:40.753Z,1.90
2022-11-04T08:11:17.142Z,1.20
2022-11-04T08:13:46.867Z,1.93
2022-11-04T08:16:16.595Z,1.13
2022-11-04T08:18:45.290Z,1.83
2022-11-04T08:21:13.640Z,1.50
2022-11-04T08:23:41.594Z,1.80
2022-11-04T08:26:12.554Z,2.20
2022-11-04T08:28:40.587Z,2.10
2022-11-04T08:31:11.813Z,1.07
2022-11-04T08:33:40.724Z,1.20
2022-11-04T08:36:10.660Z,2.07
2022-11-04T08:38:38.814Z,1.57
2022-11-04T08:41:08.574Z,1.30
2022-11-04T08:43:38.204Z,1.47
2022-11-04T08:46:07.959Z,1.20
2022-11-04T08:48:36.829Z,1.70
2022-11-04T08:51:06.289Z,2.30
2022-11-04T08:53:34.230Z,1.70
2022-11-04T08:56:09.598Z,1.60
2022-11-04T08:58:38.892Z,1.40
2022-11-04T09:01:07.848Z,1.80
2022-11-04T09:03:38.400Z,1.40
2022-11-04T09:06:09.208Z,1.60
2022-11-04T09:08:39.005Z,1.73
2022-11-04T09:11:09.234Z,1.90
2022-11-04T09:13:39.879Z,2.60
2022-11-04T09:16:10.023Z,1.60
2022-11-04T09:18:37.874Z,1.97
2022-11-04T09:21:07.457Z,1.27
2022-11-04T09:23:35.446Z,1.30
2022-11-04T09:26:08.883Z,1.87
2022-11-04T09:28:38.501Z,1.60
2022-11-04T09:31:07.911Z,2.13
2022-11-04T09:33:35.775Z,1.60
2022-11-04T09:36:04.013Z,1.83
2022-11-04T09:38:32.131Z,1.90
2022-11-04T09:41:01.149Z,1.97
2022-11-04T09:43:37.790Z,2.13
2022-11-04T09:46:11.123Z,2.60
2022-11-04T09:48:42.996Z,1.90
2022-11-04T09:51:26.287Z,1.33
2022-11-04T09:54:03.702Z,1.20
2022-11-04T09:56:36.355Z,2.00
2022-11-04T09:59:05.148Z,3.53
2022-11-04T10:01:43.877Z,2.20
2022-11-04T10:04:21.883Z,1.73
2022-11-04T10:07:07.327Z,1.10
2022-11-04T10:09:46.330Z,1.40
2022-11-04T10:12:26.985Z,0.97
2022-11-04T10:15:08.999Z,1.03
2022-11-04T10:17:50.850Z,1.07
2022-11-04T10:20:30.579Z,0.90
2022-11-04T10:23:00.165Z,1.40
2022-11-04T10:25:35.539Z,0.90
2022-11-04T10:28:04.277Z,1.33
2022-11-04T10:30:34.719Z,1.10
2022-11-04T10:33:10.827Z,1.10
2022-11-04T10:35:46.029Z,1.17
2022-11-04T10:38:19.750Z,1.20
2022-11-04T10:40:49.887Z,1.80
2022-11-04T10:43:25.103Z,2.40
2022-11-04T10:46:05.113Z,1.70
2022-11-04T10:48:42.706Z,1.53
2022-11-04T10:51:10.584Z,1.40
2022-11-04T10:53:38.415Z,1.40
2022-11-04T10:56:13.802Z,1.30
2022-11-04T10:58:46.050Z,2.17
2022-11-04T11:01:26.594Z,2.53
2022-11-04T11:03:56.313Z,2.03
2022-11-04T11:06:27.973Z,2.10
2022-11-04T11:08:59.361Z,2.07
2022-11-04T11:11:39.449Z,2.60
2022-11-04T11:14:17.894Z,2.37
2022-11-04T11:16:46.125Z,1.80
2022-11-04T11:19:21.024Z,1.40
2022-11-04T11:21:50.586Z,1.47
2022-11-04T11:24:22.038Z,1.30
2022-11-04T11:26:52.775Z,1.83
2022-11-04T11:29:24.605Z,1.50
2022-11-04T11:31:54.044Z,1.67
2022-11-04T11:34:27.372Z,1.70
2022-11-04T11:36:56.651Z,1.80
2022-11-04T11:39:27.977Z,1.33
2022-11-04T11:42:00.325Z,1.33
2022-11-04T11:44:33.226Z,1.40
2022-11-04T11:47:03.505Z,1.83
2022-11-04T11:49:34.792Z,1.70
2022-11-04T11:52:31.695Z,1.33
2022-11-04T11:55:05.349Z,1.30
2022-11-04T11:57:44.673Z,1.60
2022-11-04T12:03:14.156Z,2.00
2022-11-04T12:11:54.988Z,2.17
2022-11-04T12:14:31.944Z,1.50
2022-11-04T12:17:07.478Z,1.70
2022-11-04T12:19:56.500Z,1.70
2022-11-04T12:22:35.827Z,1.60
2022-11-04T12:25:17.557Z,1.53
2022-11-04T12:27:53.238Z,1.20
2022-11-04T12:30:32.275Z,1.70
2022-11-04T12:33:14.897Z,2.40
2022-11-04T12:35:55.517Z,5.40
2022-11-04T12:38:51.806Z,5.80
2022-11-04T12:41:46.675Z,1.87
2022-11-04T12:44:25.954Z,2.97
2022-11-04T12:47:01.202Z,2.50
2022-11-04T12:49:54.881Z,1.50
2022-11-04T12:52:34.865Z,1.50
2022-11-04T12:55:17.020Z,1.80
2022-11-04T12:57:52.244Z,1.13
2022-11-04T13:00:24.692Z,1.00
2022-11-04T13:03:01.485Z,1.23
2022-11-04T13:05:40.727Z,1.20
2022-11-04T13:08:17.591Z,1.27
2022-11-04T13:10:54.581Z,1.20
2022-11-04T13:13:28.344Z,1.07
2022-11-04T13:16:00.364Z,1.50
2022-11-04T13:18:32.841Z,1.20
2022-11-04T13:21:05.302Z,1.10
2022-11-04T13:23:40.462Z,1.40
2022-11-04T13:26:13.982Z,1.40
2022-11-04T13:28:43.015Z,1.30
2022-11-04T13:31:16.449Z,0.80
2022-11-04T13:33:52.530Z,1.17
2022-11-04T13:36:32.858Z,1.27
2022-11-04T13:39:06.874Z,0.90
2022-11-04T13:42:11.275Z,1.10
2022-11-04T13:44:41.323Z,1.40
2022-11-04T13:47:21.823Z,1.47
2022-11-04T13:49:52.035Z,1.20
2022-11-04T13:52:20.020Z,0.97
2022-11-04T13:54:54.874Z,1.00
2022-11-04T13:57:25.866Z,0.90
2022-11-04T14:00:23.545Z,1.00
2022-11-04T14:02:52.536Z,0.70
2022-11-04T14:05:46.731Z,0.90
2022-11-04T14:08:16.059Z,1.10
2022-11-04T14:11:04.232Z,1.30
2022-11-04T14:14:04.470Z,1.60
2022-11-04T14:16:50.919Z,0.90
2022-11-04T14:19:57.923Z,1.00
2022-11-04T14:22:38.826Z,3.90
2022-11-04T14:25:23.019Z,3.90
2022-11-04T14:27:52.576Z,2.90
2022-11-04T14:30:37.608Z,2.63
2022-11-04T14:33:08.642Z,3.80
2022-11-04T14:35:37.365Z,4.80
2022-11-04T14:38:17.809Z,4.77
2022-11-04T14:40:48.880Z,3.10
2022-11-04T14:43:30.023Z,3.53
2022-11-04T14:46:01.425Z,5.17
2022-11-04T14:48:30.143Z,6.83
2022-11-04T14:50:58.762Z,5.67
2022-11-04T14:53:31.763Z,5.47
2022-11-04T14:56:07.842Z,6.40
2022-11-04T14:58:37.675Z,7.50
2022-11-04T15:01:07.699Z,8.80
2022-11-04T15:06:40.239Z,4.57
2022-11-04T15:09:22.944Z,3.63
2022-11-04T15:12:08.234Z,2.47
2022-11-04T15:14:37.998Z,2.93
2022-11-04T15:17:07.247Z,2.53
2022-11-04T15:19:36.713Z,2.10
2022-11-04T15:22:07.198Z,2.13
2022-11-04T15:24:36.520Z,2.20
2022-11-04T15:27:07.288Z,2.00
2022-11-04T15:29:35.253Z,2.83
2022-11-04T15:32:05.804Z,1.93
2022-11-04T15:34:36.548Z,2.27
2022-11-04T15:37:06.825Z,2.60
2022-11-04T15:39:37.441Z,1.57
2022-11-04T15:42:26.313Z,1.40
2022-11-04T15:44:55.999Z,2.30
2022-11-04T15:47:25.816Z,2.70
2022-11-04T15:50:02.180Z,3.30
2022-11-04T15:52:30.891Z,2.30
2022-11-04T15:55:00.574Z,4.37
2022-11-04T15:57:32.323Z,11.43
2022-11-04T16:00:03.378Z,4.77
2022-11-04T16:02:33.334Z,4.20
2022-11-04T16:05:09.381Z,2.93
2022-11-04T16:07:39.348Z,2.87
2022-11-04T16:10:30.215Z,2.93
2022-11-04T16:12:59.917Z,1.80
2022-11-04T16:15:36.104Z,1.80
2022-11-04T16:18:05.190Z,1.83
2022-11-04T16:20:35.954Z,1.60
2022-11-04T16:23:04.439Z,1.90
2022-11-04T16:25:35.782Z,2.00
2022-11-04T16:28:04.110Z,2.17
2022-11-04T16:30:32.127Z,1.93
2022-11-04T16:33:11.506Z,2.40
2022-11-04T16:35:43.040Z,1.70
2022-11-04T16:38:10.880Z,2.10
2022-11-04T16:40:38.729Z,2.27
2022-11-04T16:43:06.822Z,2.00
2022-11-04T16:45:37.059Z,2.30
2022-11-04T16:48:06.397Z,2.53
2022-11-04T16:50:34.279Z,2.57
2022-11-04T16:53:04.264Z,2.40
2022-11-04T16:55:33.308Z,2.30
2022-11-04T16:58:04.614Z,2.43
2022-11-04T17:00:33.819Z,2.50
2022-11-04T17:03:02.418Z,2.50
2022-11-04T17:05:30.292Z,2.13
2022-11-04T17:08:04.344Z,2.60
2022-11-04T17:10:35.767Z,2.57
2022-11-04T17:13:03.600Z,2.77
2022-11-04T17:15:31.474Z,2.40
2022-11-04T17:17:59.276Z,2.73
2022-11-04T17:20:27.095Z,2.03
2022-11-04T17:22:54.912Z,2.37
2022-11-04T17:25:24.812Z,2.40
2022-11-04T17:27:54.222Z,2.37
2022-11-04T17:30:23.634Z,1.80
2022-11-04T17:32:51.823Z,2.00
2022-11-04T17:35:19.706Z,2.07
2022-11-04T17:37:51.675Z,2.80
2022-11-04T17:40:20.875Z,2.73
2022-11-04T17:43:11.573Z,2.27
2022-11-04T17:45:42.512Z,2.10
2022-11-04T17:48:11.343Z,2.30
2022-11-04T17:50:39.980Z,2.60
2022-11-04T17:53:08.560Z,2.00
2022-11-04T17:55:39.870Z,2.57
2022-11-04T17:58:07.698Z,2.53
2022-11-04T18:00:35.679Z,2.67
2022-11-04T18:03:06.743Z,3.03
2022-11-04T18:05:34.905Z,2.70
2022-11-04T18:08:02.728Z,3.07
2022-11-04T18:10:30.569Z,2.70
2022-11-04T18:12:57.429Z,3.07
2022-11-04T18:15:25.669Z,2.60
2022-11-04T18:17:53.473Z,2.30
2022-11-04T18:20:22.648Z,2.80
2022-11-04T18:22:50.473Z,3.10
2022-11-04T18:25:18.492Z,2.93
2022-11-04T18:27:48.759Z,2.40
2022-11-04T18:30:16.933Z,2.83
2022-11-04T18:32:44.765Z,2.87
2022-11-04T18:35:12.592Z,2.80
2022-11-04T18:37:47.051Z,2.50
2022-11-04T18:40:15.789Z,2.40
2022-11-04T18:42:44.144Z,3.00
2022-11-04T18:45:12.401Z,2.90
2022-11-04T18:47:40.242Z,2.20
2022-11-04T18:50:08.793Z,2.90
2022-11-04T18:52:36.911Z,3.07
2022-11-04T18:55:06.778Z,2.50
2022-11-04T18:57:34.647Z,2.67
2022-11-04T19:00:02.604Z,2.77
2022-11-04T19:02:32.323Z,2.23
2022-11-04T19:05:00.253Z,2.63
2022-11-04T19:07:28.074Z,2.60
2022-11-04T19:09:56.016Z,3.10
2022-11-04T19:12:42.919Z,3.30
2022-11-04T19:15:11.419Z,3.30
2022-11-04T19:17:39.265Z,1.93
2022-11-04T19:20:12.199Z,1.80
2022-11-04T19:22:41.221Z,1.60
2022-11-04T19:25:09.713Z,2.27
2022-11-04T19:27:38.950Z,2.70
2022-11-04T19:30:07.730Z,2.87
2022-11-04T19:32:35.577Z,2.10
2022-11-04T19:35:03.455Z,1.70
2022-11-04T19:37:31.348Z,2.03
2022-11-04T19:39:59.192Z,1.83
2022-11-04T19:42:44.355Z,1.70
2022-11-04T19:45:13.605Z,1.60
2022-11-04T19:47:41.403Z,1.40
2022-11-04T19:50:09.747Z,2.03
2022-11-04T19:52:37.624Z,1.67
2022-11-04T19:55:07.186Z,2.30
2022-11-04T19:57:35.454Z,2.40
2022-11-04T20:00:03.687Z,3.07
2022-11-04T20:02:32.945Z,3.77
2022-11-04T20:05:00.852Z,4.03
2022-11-04T20:07:28.699Z,2.23
2022-11-04T20:09:56.551Z,2.50
2022-11-04T20:12:41.651Z,1.90
2022-11-04T20:15:10.686Z,2.67
2022-11-04T20:17:39.854Z,2.53
2022-11-04T20:20:08.376Z,2.60
2022-11-04T20:22:36.221Z,2.50
2022-11-04T20:25:04.699Z,2.20
2022-11-04T20:27:32.624Z,2.37
2022-11-04T20:30:00.473Z,2.20
2022-11-04T20:32:28.642Z,2.70
2022-11-04T20:34:57.793Z,2.77
2022-11-04T20:37:26.126Z,2.20
2022-11-04T20:39:54.029Z,2.93
2022-11-04T20:42:21.982Z,1.90
2022-11-04T20:44:50.681Z,1.87
2022-11-04T20:47:18.566Z,1.63
2022-11-04T20:49:47.008Z,2.20
2022-11-04T20:52:16.451Z,1.90
2022-11-04T20:54:44.275Z,2.10
2022-11-04T20:57:12.102Z,2.13
2022-11-04T20:59:40.180Z,2.37
2022-11-04T21:02:08.625Z,1.87
2022-11-04T21:04:36.673Z,2.13
2022-11-04T21:07:06.766Z,1.70
2022-11-04T21:09:35.953Z,2.57
2022-11-04T21:12:04.008Z,2.40
2022-11-04T21:14:35.178Z,2.20
2022-11-04T21:17:03.110Z,1.80
2022-11-04T21:19:30.959Z,2.47
2022-11-04T21:21:58.805Z,2.00
2022-11-04T21:24:26.622Z,2.10
2022-11-04T21:26:55.829Z,1.73
2022-11-04T21:29:23.674Z,2.00
2022-11-04T21:31:51.541Z,2.20
2022-11-04T21:34:19.356Z,1.80
2022-11-04T21:36:47.197Z,1.93
2022-11-04T21:39:15.038Z,1.70
2022-11-04T21:41:42.855Z,1.50
2022-11-04T21:44:14.051Z,1.10
2022-11-04T21:46:42.370Z,1.40
2022-11-04T21:49:14.860Z,1.93
2022-11-04T21:51:42.697Z,1.87
2022-11-04T21:54:11.765Z,1.80
2022-11-04T21:56:39.612Z,1.40
2022-11-04T21:59:07.442Z,1.63
2022-11-04T22:01:36.739Z,1.77
2022-11-04T22:04:04.891Z,1.80
2022-11-04T22:06:35.446Z,1.50
2022-11-04T22:09:05.670Z,1.50
2022-11-04T22:11:36.357Z,1.63
2022-11-04T22:14:06.304Z,2.40
2022-11-04T22:16:37.787Z,2.13
2022-11-04T22:19:07.518Z,3.77
2022-11-04T22:21:35.490Z,1.83
2022-11-04T22:24:03.438Z,2.00
2022-11-04T22:26:32.842Z,2.30
2022-11-04T22:29:01.161Z,2.40
2022-11-04T22:31:30.744Z,2.00
2022-11-04T22:34:00.734Z,1.80
2022-11-04T22:36:29.091Z,2.20
2022-11-04T22:38:57.272Z,2.50
2022-11-04T22:41:28.209Z,2.03
2022-11-04T22:43:56.953Z,2.03
2022-11-04T22:46:27.896Z,2.20
2022-11-04T22:48:55.733Z,2.70
2022-11-04T22:51:24.918Z,2.47
2022-11-04T22:53:56.689Z,2.10
2022-11-04T22:56:25.874Z,2.10
2022-11-04T22:58:54.259Z,1.80
2022-11-04T23:01:22.682Z,2.30
2022-11-04T23:03:51.799Z,2.30
2022-11-04T23:06:20.075Z,2.77
2022-11-04T23:08:49.316Z,1.70
2022-11-04T23:11:36.945Z,1.83
2022-11-04T23:14:22.571Z,1.93
2022-11-04T23:17:09.471Z,1.60
2022-11-04T23:19:37.662Z,2.33
2022-11-04T23:22:22.842Z,2.20
2022-11-04T23:25:07.224Z,1.90
2022-11-04T23:27:53.143Z,1.80
2022-11-04T23:30:25.545Z,1.50
2022-11-04T23:32:55.338Z,1.70
2022-11-04T23:35:42.817Z,1.47
2022-11-04T23:38:11.138Z,1.20
2022-11-04T23:40:40.709Z,1.50
2022-11-04T23:43:07.804Z,1.40
2022-11-04T23:45:53.253Z,1.50
2022-11-04T23:48:38.643Z,1.50
2022-11-04T23:51:24.488Z,1.53
2022-11-04T23:54:10.093Z,1.60
2022-11-04T23:56:56.936Z,1.40
2022-11-04T23:59:42.527Z,1.57
