createdAt,value
2019-04-06T00:01:18.993Z,7.20
2019-04-06T00:03:48.771Z,7.10
2019-04-06T00:06:18.818Z,7.20
2019-04-06T00:08:50.823Z,7.20
2019-04-06T00:11:20.627Z,7.20
2019-04-06T00:13:50.383Z,7.20
2019-04-06T00:16:20.607Z,7.20
2019-04-06T00:18:50.440Z,7.20
2019-04-06T00:21:20.945Z,7.20
2019-04-06T00:23:51.172Z,7.20
2019-04-06T00:26:21.546Z,7.20
2019-04-06T00:28:51.544Z,7.30
2019-04-06T00:31:39.053Z,7.20
2019-04-06T00:34:09.691Z,7.20
2019-04-06T00:36:39.393Z,7.30
2019-04-06T00:39:09.336Z,7.30
2019-04-06T00:41:39.188Z,7.30
2019-04-06T00:44:08.896Z,7.30
2019-04-06T00:46:38.601Z,7.30
2019-04-06T00:49:08.369Z,7.20
2019-04-06T00:51:38.088Z,7.30
2019-04-06T00:54:09.726Z,7.30
2019-04-06T00:56:39.528Z,7.20
2019-04-06T00:59:09.526Z,7.20
2019-04-06T01:01:41.540Z,7.20
2019-04-06T01:04:11.394Z,7.20
2019-04-06T01:06:41.116Z,7.20
2019-04-06T01:09:11.193Z,7.20
2019-04-06T01:11:41.330Z,7.20
2019-04-06T01:14:10.987Z,7.20
2019-04-06T01:16:40.557Z,7.20
2019-04-06T01:19:10.490Z,7.20
2019-04-06T01:21:40.352Z,7.20
2019-04-06T01:24:10.109Z,7.20
2019-04-06T01:26:39.830Z,7.20
2019-04-06T01:29:09.987Z,7.20
2019-04-06T01:31:39.791Z,7.20
2019-04-06T01:34:09.474Z,7.20
2019-04-06T01:36:39.221Z,7.20
2019-04-06T01:39:08.709Z,7.30
2019-04-06T01:41:38.524Z,7.30
2019-04-06T01:44:08.206Z,7.30
2019-04-06T01:46:37.987Z,7.30
2019-04-06T01:49:27.091Z,7.30
2019-04-06T01:51:56.751Z,7.30
2019-04-06T01:54:26.533Z,7.20
2019-04-06T01:56:56.321Z,7.30
2019-04-06T01:59:26.615Z,7.30
2019-04-06T02:01:57.861Z,7.30
2019-04-06T02:04:28.055Z,7.30
2019-04-06T02:06:57.666Z,7.30
2019-04-06T02:09:28.018Z,7.30
2019-04-06T02:11:58.037Z,7.30
2019-04-06T02:14:28.122Z,7.30
2019-04-06T02:16:57.886Z,7.30
2019-04-06T02:19:27.756Z,7.30
2019-04-06T02:21:57.519Z,7.30
2019-04-06T02:24:27.160Z,7.30
2019-04-06T02:26:57.196Z,7.30
2019-04-06T02:29:26.937Z,7.30
2019-04-06T02:32:04.973Z,7.30
2019-04-06T02:34:51.416Z,7.30
2019-04-06T02:37:35.063Z,7.30
2019-04-06T02:40:08.226Z,7.30
2019-04-06T02:42:47.945Z,7.30
2019-04-06T02:45:17.980Z,7.30
2019-04-06T02:47:49.340Z,7.30
2019-04-06T02:50:19.227Z,7.30
2019-04-06T02:52:51.046Z,7.30
2019-04-06T02:55:21.066Z,7.30
2019-04-06T02:58:10.241Z,7.30
2019-04-06T03:00:39.935Z,7.30
2019-04-06T03:03:09.670Z,7.30
2019-04-06T03:05:39.531Z,7.40
2019-04-06T03:08:09.417Z,7.40
2019-04-06T03:10:39.309Z,7.40
2019-04-06T03:13:08.989Z,7.40
2019-04-06T03:15:38.737Z,7.40
2019-04-06T03:18:10.392Z,7.30
2019-04-06T03:20:40.493Z,7.40
2019-04-06T03:23:10.273Z,7.40
2019-04-06T03:25:39.953Z,7.40
2019-04-06T03:28:09.656Z,7.40
2019-04-06T03:30:39.321Z,7.40
2019-04-06T03:33:09.362Z,7.40
2019-04-06T03:35:45.992Z,7.40
2019-04-06T03:38:11.574Z,7.50
2019-04-06T03:40:41.381Z,7.50
2019-04-06T03:43:11.334Z,7.50
2019-04-06T03:45:41.039Z,7.40
2019-04-06T03:48:10.817Z,7.50
2019-04-06T03:50:40.552Z,7.50
2019-04-06T03:53:10.316Z,7.50
2019-04-06T03:55:40.337Z,7.50
2019-04-06T03:58:11.648Z,7.50
2019-04-06T04:00:41.975Z,7.50
2019-04-06T04:03:12.754Z,7.50
2019-04-06T04:05:42.498Z,7.50
2019-04-06T04:08:12.330Z,7.50
2019-04-06T04:10:42.117Z,7.50
2019-04-06T04:13:12.057Z,7.50
2019-04-06T04:15:42.000Z,7.50
2019-04-06T04:18:11.832Z,7.50
2019-04-06T04:20:41.927Z,7.50
2019-04-06T04:23:11.827Z,7.50
2019-04-06T04:25:41.916Z,7.50
2019-04-06T04:28:11.948Z,7.50
2019-04-06T04:30:42.136Z,7.60
2019-04-06T04:33:11.921Z,7.60
2019-04-06T04:35:41.898Z,7.60
2019-04-06T04:38:11.813Z,7.60
2019-04-06T04:40:41.579Z,7.60
2019-04-06T04:43:11.322Z,7.60
2019-04-06T04:45:41.048Z,7.60
2019-04-06T04:48:11.003Z,7.60
2019-04-06T04:50:41.316Z,7.60
2019-04-06T04:53:11.062Z,7.60
2019-04-06T04:55:40.952Z,7.60
2019-04-06T04:58:10.744Z,7.60
2019-04-06T05:00:40.577Z,7.70
2019-04-06T05:03:10.321Z,7.70
2019-04-06T05:05:39.975Z,7.60
2019-04-06T05:08:09.731Z,7.70
2019-04-06T05:10:58.807Z,7.60
2019-04-06T05:13:28.665Z,7.70
2019-04-06T05:16:10.997Z,7.60
2019-04-06T05:18:43.810Z,7.70
2019-04-06T05:21:14.356Z,7.70
2019-04-06T05:23:45.085Z,7.70
2019-04-06T05:26:17.176Z,7.70
2019-04-06T05:28:47.132Z,7.70
2019-04-06T05:31:16.905Z,7.70
2019-04-06T05:33:46.940Z,7.70
2019-04-06T05:36:16.706Z,7.70
2019-04-06T05:38:46.915Z,7.70
2019-04-06T05:41:16.984Z,7.80
2019-04-06T05:43:47.182Z,7.80
2019-04-06T05:46:16.930Z,7.80
2019-04-06T05:48:47.045Z,7.80
2019-04-06T05:51:16.750Z,7.90
2019-04-06T05:53:46.670Z,7.90
2019-04-06T05:56:16.289Z,7.90
2019-04-06T05:58:46.266Z,8.00
2019-04-06T06:01:16.309Z,8.00
2019-04-06T06:03:46.094Z,8.00
2019-04-06T06:06:16.444Z,8.10
2019-04-06T06:08:46.163Z,8.10
2019-04-06T06:11:16.107Z,8.10
2019-04-06T06:13:45.737Z,8.20
2019-04-06T06:16:15.940Z,8.30
2019-04-06T06:18:45.660Z,8.30
2019-04-06T06:21:16.021Z,8.30
2019-04-06T06:23:45.828Z,8.30
2019-04-06T06:26:15.708Z,8.40
2019-04-06T06:28:45.753Z,8.40
2019-04-06T06:31:15.596Z,8.40
2019-04-06T06:33:45.365Z,8.50
2019-04-06T06:36:15.480Z,8.50
2019-04-06T06:38:45.829Z,8.40
2019-04-06T06:41:15.656Z,8.50
2019-04-06T06:43:45.753Z,8.50
2019-04-06T06:46:15.396Z,8.50
2019-04-06T06:48:45.188Z,8.60
2019-04-06T06:51:14.834Z,8.50
2019-04-06T06:53:44.731Z,8.50
2019-04-06T06:56:14.509Z,8.60
2019-04-06T06:58:44.215Z,8.70
2019-04-06T07:01:14.981Z,8.70
2019-04-06T07:03:46.370Z,8.80
2019-04-06T07:06:15.954Z,8.90
2019-04-06T07:08:45.805Z,8.90
2019-04-06T07:11:15.917Z,8.90
2019-04-06T07:13:45.653Z,8.90
2019-04-06T07:16:15.458Z,8.90
2019-04-06T07:18:45.415Z,9.00
2019-04-06T07:21:16.814Z,9.10
2019-04-06T07:23:46.416Z,9.10
2019-04-06T07:26:16.265Z,9.20
2019-04-06T07:28:46.178Z,9.00
2019-04-06T07:31:16.034Z,9.30
2019-04-06T07:33:45.839Z,9.20
2019-04-06T07:36:15.815Z,9.20
2019-04-06T07:38:45.348Z,9.30
2019-04-06T07:41:15.201Z,9.30
2019-04-06T07:43:44.973Z,9.40
2019-04-06T07:46:16.484Z,9.50
2019-04-06T07:48:46.496Z,9.60
2019-04-06T07:51:16.431Z,9.40
2019-04-06T07:53:46.254Z,9.40
2019-04-06T07:56:16.041Z,9.70
2019-04-06T07:58:49.124Z,9.70
2019-04-06T08:01:17.774Z,9.70
2019-04-06T08:03:47.503Z,9.60
2019-04-06T08:06:17.598Z,9.80
2019-04-06T08:08:47.321Z,10.00
2019-04-06T08:11:17.233Z,9.90
2019-04-06T08:13:47.160Z,10.00
2019-04-06T08:16:17.649Z,10.40
2019-04-06T08:18:47.734Z,10.20
2019-04-06T08:21:19.686Z,10.50
2019-04-06T08:23:49.758Z,10.60
2019-04-06T08:26:19.497Z,10.40
2019-04-06T08:28:59.746Z,10.50
2019-04-06T08:31:20.618Z,10.70
2019-04-06T08:33:50.326Z,11.20
2019-04-06T08:36:20.157Z,11.20
2019-04-06T08:38:49.895Z,11.60
2019-04-06T08:41:19.479Z,11.60
2019-04-06T08:43:49.440Z,11.50
2019-04-06T08:46:19.522Z,11.50
2019-04-06T08:48:49.411Z,11.70
2019-04-06T08:51:19.198Z,11.80
2019-04-06T08:53:48.960Z,11.70
2019-04-06T08:56:18.723Z,11.90
2019-04-06T08:58:48.943Z,11.90
2019-04-06T09:01:18.838Z,11.80
2019-04-06T09:03:48.676Z,11.50
2019-04-06T09:06:18.475Z,11.60
2019-04-06T09:08:48.318Z,11.70
2019-04-06T09:11:21.272Z,12.10
2019-04-06T09:13:52.886Z,12.00
2019-04-06T09:16:25.549Z,12.30
2019-04-06T09:18:55.308Z,12.60
2019-04-06T09:21:27.949Z,12.60
2019-04-06T09:23:58.719Z,13.10
2019-04-06T09:26:29.974Z,12.50
2019-04-06T09:29:02.838Z,13.00
2019-04-06T09:31:32.678Z,12.40
2019-04-06T09:34:03.321Z,12.60
2019-04-06T09:36:33.382Z,12.80
2019-04-06T09:39:04.497Z,13.10
2019-04-06T09:41:34.492Z,13.50
2019-04-06T09:44:06.464Z,13.20
2019-04-06T09:46:43.524Z,13.10
2019-04-06T09:51:56.935Z,12.40
2019-04-06T09:54:44.544Z,12.50
2019-04-06T09:57:18.574Z,12.70
2019-04-06T10:00:01.958Z,12.60
2019-04-06T10:02:36.413Z,13.00
2019-04-06T10:05:25.089Z,13.10
2019-04-06T10:08:02.275Z,13.60
2019-04-06T10:10:33.783Z,13.60
2019-04-06T10:13:11.031Z,13.30
2019-04-06T10:15:52.872Z,13.00
2019-04-06T10:18:26.698Z,13.00
2019-04-06T10:20:58.547Z,13.10
2019-04-06T10:23:38.694Z,13.10
2019-04-06T10:26:25.620Z,13.30
2019-04-06T10:28:59.719Z,13.10
2019-04-06T10:31:40.426Z,13.40
2019-04-06T10:34:18.520Z,13.40
2019-04-06T10:37:06.432Z,13.50
2019-04-06T10:39:41.102Z,13.60
2019-04-06T10:42:29.449Z,13.60
2019-04-06T10:45:00.899Z,13.70
2019-04-06T10:47:48.241Z,13.90
2019-04-06T10:50:18.045Z,13.60
2019-04-06T10:52:49.532Z,13.70
2019-04-06T10:55:25.188Z,13.60
2019-04-06T10:58:03.812Z,13.80
2019-04-06T11:00:35.843Z,13.70
2019-04-06T11:03:10.528Z,13.60
2019-04-06T11:05:39.973Z,13.80
2019-04-06T11:08:15.707Z,13.80
2019-04-06T11:10:47.315Z,14.00
2019-04-06T11:13:35.188Z,13.80
2019-04-06T11:16:16.942Z,13.90
2019-04-06T11:18:52.069Z,14.30
2019-04-06T11:21:40.859Z,14.20
2019-04-06T11:24:14.883Z,14.20
2019-04-06T11:27:02.380Z,14.30
2019-04-06T11:29:41.056Z,14.40
2019-04-06T11:32:28.395Z,14.40
2019-04-06T11:35:16.033Z,14.40
2019-04-06T11:38:03.672Z,14.60
2019-04-06T11:40:49.913Z,14.50
2019-04-06T11:43:30.756Z,14.60
2019-04-06T11:46:02.168Z,14.70
2019-04-06T11:48:40.696Z,14.60
2019-04-06T11:51:35.248Z,14.80
2019-04-06T11:54:11.218Z,14.80
2019-04-06T11:57:00.988Z,14.90
2019-04-06T11:59:45.383Z,14.90
2019-04-06T12:02:20.663Z,15.10
2019-04-06T12:04:59.193Z,15.10
2019-04-06T12:07:42.528Z,15.00
2019-04-06T12:10:20.261Z,15.20
2019-04-06T12:13:08.101Z,15.30
2019-04-06T12:15:48.981Z,15.30
2019-04-06T12:18:29.460Z,15.30
2019-04-06T12:21:07.569Z,15.50
2019-04-06T12:23:56.339Z,15.60
2019-04-06T12:26:30.866Z,15.60
2019-04-06T12:29:04.820Z,15.50
2019-04-06T12:31:37.116Z,15.80
2019-04-06T12:34:30.616Z,15.90
2019-04-06T12:37:05.285Z,15.90
2019-04-06T12:39:37.216Z,15.80
2019-04-06T12:42:11.657Z,16.00
2019-04-06T12:44:41.285Z,16.20
2019-04-06T12:47:10.984Z,16.00
2019-04-06T12:49:45.094Z,16.10
2019-04-06T12:52:32.795Z,15.90
2019-04-06T12:55:05.229Z,16.10
2019-04-06T12:57:43.415Z,16.30
2019-04-06T13:00:31.327Z,16.50
2019-04-06T13:03:00.767Z,16.70
2019-04-06T13:05:32.635Z,16.50
2019-04-06T13:08:04.381Z,16.50
2019-04-06T13:10:51.883Z,16.80
2019-04-06T13:13:40.127Z,16.90
2019-04-06T13:16:11.549Z,16.70
2019-04-06T13:18:58.155Z,17.00
2019-04-06T13:21:46.045Z,17.10
2019-04-06T13:24:27.120Z,17.10
2019-04-06T13:26:57.299Z,17.10
2019-04-06T13:29:44.642Z,17.10
2019-04-06T13:32:24.954Z,17.10
2019-04-06T13:34:57.437Z,17.40
2019-04-06T13:37:30.185Z,17.30
2019-04-06T13:40:05.419Z,17.30
2019-04-06T13:42:47.256Z,17.30
2019-04-06T13:45:25.052Z,17.40
2019-04-06T13:48:08.354Z,17.40
2019-04-06T13:50:39.762Z,17.50
2019-04-06T13:53:17.235Z,17.60
2019-04-06T13:55:48.695Z,17.60
2019-04-06T13:58:29.397Z,17.70
2019-04-06T14:01:12.635Z,17.70
2019-04-06T14:03:38.116Z,17.80
2019-04-06T14:06:12.720Z,17.90
2019-04-06T14:08:53.233Z,17.90
2019-04-06T14:11:28.872Z,18.10
2019-04-06T14:14:03.247Z,18.10
2019-04-06T14:16:49.549Z,18.20
2019-04-06T14:19:32.610Z,18.30
2019-04-06T14:22:11.281Z,18.30
2019-04-06T14:25:05.121Z,18.30
2019-04-06T14:27:39.105Z,18.30
2019-04-06T14:30:11.304Z,18.20
2019-04-06T14:32:53.261Z,18.20
2019-04-06T14:35:42.285Z,18.30
2019-04-06T14:38:14.247Z,18.30
2019-04-06T14:40:54.684Z,18.40
2019-04-06T14:43:43.450Z,18.20
2019-04-06T14:46:33.242Z,18.40
2019-04-06T14:49:29.400Z,18.50
2019-04-06T14:51:54.098Z,18.60
2019-04-06T14:54:27.003Z,18.80
2019-04-06T14:57:04.784Z,18.70
2019-04-06T14:59:45.237Z,18.70
2019-04-06T15:02:25.392Z,18.70
2019-04-06T15:04:54.857Z,18.70
2019-04-06T15:07:27.076Z,18.60
2019-04-06T15:10:10.801Z,18.60
2019-04-06T15:12:42.441Z,18.70
2019-04-06T15:15:14.188Z,18.70
2019-04-06T15:17:54.294Z,18.80
2019-04-06T15:20:28.276Z,18.70
2019-04-06T15:23:09.181Z,18.60
2019-04-06T15:25:46.734Z,18.70
2019-04-06T15:28:18.877Z,18.60
2019-04-06T15:30:57.665Z,18.70
2019-04-06T15:33:27.125Z,18.70
2019-04-06T15:36:14.742Z,18.70
2019-04-06T15:39:03.762Z,18.80
2019-04-06T15:41:38.813Z,18.90
2019-04-06T15:44:11.434Z,18.90
2019-04-06T15:46:55.409Z,18.80
2019-04-06T15:49:35.956Z,18.80
2019-04-06T15:52:20.852Z,18.80
2019-04-06T15:54:53.455Z,18.80
2019-04-06T15:57:37.911Z,18.70
2019-04-06T16:00:16.652Z,18.50
2019-04-06T16:03:02.280Z,18.50
2019-04-06T16:05:46.817Z,18.50
2019-04-06T16:08:21.962Z,18.40
2019-04-06T16:11:12.144Z,18.40
2019-04-06T16:13:49.210Z,18.30
2019-04-06T16:16:29.969Z,18.20
2019-04-06T16:19:09.224Z,18.20
2019-04-06T16:21:44.863Z,18.30
2019-04-06T16:24:18.118Z,18.20
2019-04-06T16:27:01.371Z,18.20
2019-04-06T16:29:32.999Z,18.20
2019-04-06T16:32:11.649Z,18.20
2019-04-06T16:34:53.919Z,18.20
2019-04-06T16:37:32.582Z,18.10
2019-04-06T16:40:18.007Z,18.00
2019-04-06T16:43:05.518Z,18.00
2019-04-06T16:45:39.100Z,17.80
2019-04-06T16:48:18.698Z,17.80
2019-04-06T16:51:06.613Z,17.80
2019-04-06T16:53:56.694Z,17.70
2019-04-06T16:56:46.278Z,17.70
2019-04-06T16:59:20.272Z,17.70
2019-04-06T17:02:02.160Z,17.50
2019-04-06T17:04:36.786Z,17.40
2019-04-06T17:07:18.423Z,17.40
2019-04-06T17:10:07.020Z,17.40
2019-04-06T17:12:38.429Z,17.50
2019-04-06T17:15:20.459Z,17.40
2019-04-06T17:18:08.711Z,17.20
2019-04-06T17:20:49.373Z,17.10
2019-04-06T17:23:22.135Z,17.10
2019-04-06T17:25:51.971Z,16.90
2019-04-06T17:28:23.277Z,16.90
2019-04-06T17:30:58.008Z,16.70
2019-04-06T17:33:29.449Z,16.70
2019-04-06T17:36:17.128Z,16.60
2019-04-06T17:38:54.497Z,16.50
2019-04-06T17:41:26.480Z,16.50
2019-04-06T17:44:02.299Z,16.40
2019-04-06T17:46:50.812Z,16.30
2019-04-06T17:49:26.364Z,16.30
2019-04-06T17:52:14.036Z,16.20
2019-04-06T17:54:55.844Z,16.10
2019-04-06T17:57:27.790Z,16.10
2019-04-06T18:00:01.162Z,16.00
2019-04-06T18:02:32.500Z,16.00
2019-04-06T18:05:09.836Z,15.80
2019-04-06T18:07:44.443Z,15.70
2019-04-06T18:10:27.908Z,15.70
2019-04-06T18:12:57.659Z,15.60
2019-04-06T18:15:27.577Z,15.50
2019-04-06T18:17:57.350Z,15.60
2019-04-06T18:20:28.054Z,15.40
2019-04-06T18:22:58.166Z,15.30
2019-04-06T18:25:30.305Z,15.20
2019-04-06T18:28:00.533Z,15.20
2019-04-06T18:30:32.674Z,15.20
2019-04-06T18:33:10.440Z,15.20
2019-04-06T18:35:40.625Z,15.10
2019-04-06T18:38:12.081Z,15.00
2019-04-06T18:40:41.901Z,15.00
2019-04-06T18:43:11.916Z,15.00
2019-04-06T18:45:42.063Z,14.80
2019-04-06T18:48:12.000Z,14.80
2019-04-06T18:50:41.953Z,14.70
2019-04-06T18:53:11.657Z,14.70
2019-04-06T18:55:41.559Z,14.60
2019-04-06T18:58:13.074Z,14.50
2019-04-06T19:00:42.833Z,14.50
2019-04-06T19:03:15.380Z,14.40
2019-04-06T19:05:44.291Z,14.30
2019-04-06T19:08:14.305Z,14.10
2019-04-06T19:10:44.639Z,14.00
2019-04-06T19:13:15.948Z,13.90
2019-04-06T19:15:45.808Z,13.70
2019-04-06T19:18:15.830Z,13.70
2019-04-06T19:20:46.127Z,13.70
2019-04-06T19:23:15.990Z,13.50
2019-04-06T19:25:48.944Z,13.50
2019-04-06T19:28:19.237Z,13.50
2019-04-06T19:30:50.371Z,13.50
2019-04-06T19:33:39.360Z,13.40
2019-04-06T19:36:09.200Z,13.30
2019-04-06T19:38:39.180Z,13.20
2019-04-06T19:41:09.243Z,13.20
2019-04-06T19:43:40.989Z,13.00
2019-04-06T19:46:10.411Z,12.80
2019-04-06T19:48:40.756Z,12.70
2019-04-06T19:51:11.366Z,12.60
2019-04-06T19:53:41.155Z,12.50
2019-04-06T19:56:12.029Z,12.40
2019-04-06T19:58:41.908Z,12.20
2019-04-06T20:01:11.584Z,12.20
2019-04-06T20:03:41.502Z,12.10
2019-04-06T20:06:11.411Z,12.00
2019-04-06T20:08:41.653Z,12.00
2019-04-06T20:11:11.443Z,11.90
2019-04-06T20:13:41.234Z,11.90
2019-04-06T20:16:11.288Z,11.80
2019-04-06T20:18:41.596Z,11.70
2019-04-06T20:21:11.569Z,11.70
2019-04-06T20:23:41.337Z,11.60
2019-04-06T20:26:11.559Z,11.60
2019-04-06T20:28:41.590Z,11.60
2019-04-06T20:31:11.586Z,11.50
2019-04-06T20:33:50.922Z,11.60
2019-04-06T20:36:13.156Z,11.50
2019-04-06T20:38:43.438Z,11.50
2019-04-06T20:41:13.707Z,11.40
2019-04-06T20:43:44.499Z,11.40
2019-04-06T20:46:15.207Z,11.40
2019-04-06T20:48:45.832Z,11.40
2019-04-06T20:51:16.382Z,11.30
2019-04-06T20:53:46.159Z,11.30
2019-04-06T20:56:16.096Z,11.30
2019-04-06T20:58:45.917Z,11.30
2019-04-06T21:01:15.966Z,11.20
2019-04-06T21:03:45.830Z,11.20
2019-04-06T21:06:15.629Z,11.20
2019-04-06T21:08:45.968Z,11.10
2019-04-06T21:11:16.193Z,11.00
2019-04-06T21:13:46.137Z,11.00
2019-04-06T21:16:16.098Z,11.00
2019-04-06T21:18:46.079Z,11.00
2019-04-06T21:21:16.574Z,11.00
2019-04-06T21:23:46.895Z,10.90
2019-04-06T21:26:17.151Z,10.90
2019-04-06T21:28:46.963Z,10.90
2019-04-06T21:31:17.724Z,10.90
2019-04-06T21:33:48.228Z,10.80
2019-04-06T21:36:19.057Z,10.80
2019-04-06T21:38:49.415Z,10.70
2019-04-06T21:41:19.592Z,10.70
2019-04-06T21:43:49.531Z,10.60
2019-04-06T21:46:19.412Z,10.60
2019-04-06T21:48:49.466Z,10.60
2019-04-06T21:51:19.650Z,10.50
2019-04-06T21:53:49.236Z,10.60
2019-04-06T21:56:19.190Z,10.50
2019-04-06T21:58:48.862Z,10.50
2019-04-06T22:01:20.429Z,10.40
2019-04-06T22:03:50.667Z,10.40
2019-04-06T22:06:20.687Z,10.40
2019-04-06T22:08:51.170Z,10.30
2019-04-06T22:11:21.119Z,10.30
2019-04-06T22:13:51.238Z,10.20
2019-04-06T22:16:30.324Z,10.20
2019-04-06T22:19:01.130Z,10.20
2019-04-06T22:21:30.855Z,10.20
2019-04-06T22:24:01.195Z,10.20
2019-04-06T22:26:31.074Z,10.10
2019-04-06T22:29:01.834Z,10.10
2019-04-06T22:31:31.532Z,10.00
2019-04-06T22:34:02.171Z,10.00
2019-04-06T22:36:31.988Z,10.00
2019-04-06T22:39:02.173Z,10.00
2019-04-06T22:41:31.932Z,10.00
2019-04-06T22:44:02.096Z,9.90
2019-04-06T22:46:31.718Z,9.80
2019-04-06T22:49:02.963Z,9.90
2019-04-06T22:51:32.794Z,9.80
2019-04-06T22:54:02.760Z,9.80
2019-04-06T22:56:32.715Z,9.80
2019-04-06T22:59:02.973Z,9.80
2019-04-06T23:01:34.625Z,9.70
2019-04-06T23:04:04.571Z,9.70
2019-04-06T23:06:35.867Z,9.70
2019-04-06T23:09:08.960Z,9.60
2019-04-06T23:11:38.847Z,9.60
2019-04-06T23:14:08.772Z,9.60
2019-04-06T23:16:39.179Z,9.60
2019-04-06T23:19:09.653Z,9.60
2019-04-06T23:21:39.802Z,9.60
2019-04-06T23:24:10.082Z,9.50
2019-04-06T23:26:41.028Z,9.50
2019-04-06T23:29:11.199Z,9.50
2019-04-06T23:31:41.002Z,9.40
2019-04-06T23:34:11.693Z,9.40
2019-04-06T23:36:42.047Z,9.40
2019-04-06T23:39:12.338Z,9.40
2019-04-06T23:41:42.729Z,9.30
2019-04-06T23:44:13.348Z,9.30
2019-04-06T23:46:43.461Z,9.30
2019-04-06T23:49:13.437Z,9.30
2019-04-06T23:51:43.218Z,9.30
2019-04-06T23:54:13.546Z,9.30
2019-04-06T23:56:43.759Z,9.20
2019-04-06T23:59:13.782Z,9.20
