createdAt,value
2018-07-31T00:02:02.649Z,8.00
2018-07-31T00:04:32.301Z,6.87
2018-07-31T00:07:02.427Z,7.63
2018-07-31T00:09:36.359Z,7.53
2018-07-31T00:12:06.644Z,6.73
2018-07-31T00:14:36.140Z,8.23
2018-07-31T00:17:07.092Z,8.27
2018-07-31T00:19:36.974Z,7.37
2018-07-31T00:22:07.350Z,8.93
2018-07-31T00:24:36.853Z,8.00
2018-07-31T00:27:06.337Z,7.10
2018-07-31T00:29:35.831Z,8.00
2018-07-31T00:32:05.383Z,11.37
2018-07-31T00:34:35.792Z,7.47
2018-07-31T00:37:05.862Z,7.53
2018-07-31T00:39:35.491Z,7.20
2018-07-31T00:42:05.133Z,8.13
2018-07-31T00:44:34.712Z,7.23
2018-07-31T00:47:04.867Z,7.27
2018-07-31T00:49:35.737Z,8.97
2018-07-31T00:52:05.314Z,7.93
2018-07-31T00:54:34.803Z,7.50
2018-07-31T00:57:04.378Z,7.43
2018-07-31T00:59:34.325Z,7.53
2018-07-31T01:02:04.205Z,7.13
2018-07-31T01:04:33.940Z,7.30
2018-07-31T01:07:03.532Z,8.27
2018-07-31T01:09:33.140Z,6.53
2018-07-31T01:12:04.780Z,7.43
2018-07-31T01:14:35.826Z,6.57
2018-07-31T01:17:05.950Z,6.70
2018-07-31T01:19:35.432Z,8.27
2018-07-31T01:22:04.644Z,6.60
2018-07-31T01:24:34.830Z,7.33
2018-07-31T01:27:04.791Z,6.07
2018-07-31T01:29:34.350Z,8.37
2018-07-31T01:32:04.568Z,7.07
2018-07-31T01:34:35.396Z,8.27
2018-07-31T01:37:04.980Z,7.50
2018-07-31T01:39:36.068Z,6.77
2018-07-31T01:42:05.609Z,6.33
2018-07-31T01:44:35.268Z,7.97
2018-07-31T01:47:05.446Z,6.83
2018-07-31T01:49:35.140Z,6.90
2018-07-31T01:52:04.787Z,6.53
2018-07-31T01:54:39.034Z,8.43
2018-07-31T01:57:08.559Z,6.63
2018-07-31T01:59:38.094Z,6.10
2018-07-31T02:02:07.797Z,7.07
2018-07-31T02:04:37.340Z,6.50
2018-07-31T02:07:08.369Z,7.67
2018-07-31T02:09:38.057Z,6.83
2018-07-31T02:12:13.559Z,10.07
2018-07-31T02:14:43.215Z,6.73
2018-07-31T02:17:12.844Z,6.60
2018-07-31T02:19:43.367Z,6.87
2018-07-31T02:22:13.135Z,7.03
2018-07-31T02:37:43.865Z,7.63
2018-07-31T02:40:14.654Z,6.70
2018-07-31T02:42:44.245Z,7.17
2018-07-31T02:45:14.739Z,7.23
2018-07-31T02:47:45.469Z,8.33
2018-07-31T02:50:16.048Z,7.20
2018-07-31T02:52:45.550Z,8.30
2018-07-31T02:55:15.382Z,11.13
2018-07-31T02:57:45.093Z,8.97
2018-07-31T03:00:15.915Z,14.90
2018-07-31T03:02:45.949Z,7.67
2018-07-31T03:05:16.381Z,8.70
2018-07-31T03:07:50.675Z,13.07
2018-07-31T03:10:20.190Z,6.87
2018-07-31T03:12:49.931Z,14.77
2018-07-31T03:15:19.535Z,16.47
2018-07-31T03:17:49.115Z,13.57
2018-07-31T03:20:18.621Z,15.87
2018-07-31T03:22:52.627Z,10.20
2018-07-31T03:25:26.778Z,11.73
2018-07-31T03:28:01.139Z,16.00
2018-07-31T03:30:31.071Z,19.23
2018-07-31T03:33:01.430Z,11.57
2018-07-31T03:35:30.673Z,12.17
2018-07-31T03:38:00.299Z,17.77
2018-07-31T03:40:30.093Z,8.47
2018-07-31T03:42:59.991Z,9.37
2018-07-31T03:45:29.612Z,10.90
2018-07-31T03:47:59.115Z,13.23
2018-07-31T03:50:33.113Z,14.57
2018-07-31T03:53:03.475Z,17.33
2018-07-31T03:55:34.907Z,10.00
2018-07-31T03:58:05.027Z,12.00
2018-07-31T04:00:35.144Z,14.80
2018-07-31T04:03:05.929Z,13.70
2018-07-31T04:05:35.610Z,17.40
2018-07-31T04:08:06.159Z,14.20
2018-07-31T04:10:35.687Z,10.33
2018-07-31T04:13:05.336Z,9.53
2018-07-31T04:15:40.120Z,8.33
2018-07-31T04:18:09.902Z,9.80
2018-07-31T04:20:39.652Z,6.93
2018-07-31T04:23:08.894Z,7.10
2018-07-31T04:25:38.692Z,7.20
2018-07-31T04:28:08.824Z,7.87
2018-07-31T04:30:38.841Z,9.37
2018-07-31T04:33:08.302Z,9.33
2018-07-31T04:35:37.824Z,7.50
2018-07-31T04:38:08.824Z,7.83
2018-07-31T04:40:38.408Z,8.40
2018-07-31T04:43:08.296Z,9.03
2018-07-31T04:45:38.567Z,8.10
2018-07-31T04:48:08.101Z,7.03
2018-07-31T04:50:37.865Z,8.30
2018-07-31T04:53:07.863Z,7.37
2018-07-31T04:55:38.041Z,7.60
2018-07-31T04:58:07.228Z,7.63
2018-07-31T05:00:36.825Z,7.43
2018-07-31T05:03:06.365Z,8.53
2018-07-31T05:05:36.076Z,8.33
2018-07-31T05:08:06.605Z,7.57
2018-07-31T05:10:40.904Z,7.73
2018-07-31T05:13:11.479Z,9.03
2018-07-31T05:15:41.189Z,8.63
2018-07-31T05:18:10.675Z,7.70
2018-07-31T05:20:40.074Z,7.23
2018-07-31T05:23:10.187Z,7.43
2018-07-31T05:25:39.586Z,7.67
2018-07-31T05:28:08.908Z,7.43
2018-07-31T05:30:38.454Z,10.40
2018-07-31T05:33:07.992Z,7.53
2018-07-31T05:35:39.966Z,6.90
2018-07-31T05:38:09.632Z,6.83
2018-07-31T05:40:39.140Z,9.30
2018-07-31T05:43:08.890Z,7.13
2018-07-31T05:45:38.476Z,7.27
2018-07-31T05:48:09.267Z,7.63
2018-07-31T05:50:39.122Z,6.03
2018-07-31T05:53:08.724Z,6.97
2018-07-31T05:55:42.314Z,7.73
2018-07-31T05:58:14.957Z,7.40
2018-07-31T06:00:47.400Z,7.97
2018-07-31T06:03:18.477Z,8.77
2018-07-31T06:05:47.962Z,6.30
2018-07-31T06:08:17.302Z,6.83
2018-07-31T06:10:47.511Z,6.93
2018-07-31T06:13:18.679Z,6.90
2018-07-31T06:15:48.477Z,7.10
2018-07-31T06:18:18.565Z,24.37
2018-07-31T06:20:48.055Z,8.87
2018-07-31T06:23:17.825Z,7.90
2018-07-31T06:25:48.441Z,7.60
2018-07-31T06:28:17.968Z,5.67
2018-07-31T06:30:47.470Z,7.53
2018-07-31T06:33:17.159Z,6.33
2018-07-31T06:35:46.732Z,6.20
2018-07-31T06:38:16.736Z,6.40
2018-07-31T06:40:46.410Z,7.50
2018-07-31T06:43:16.984Z,6.87
2018-07-31T06:45:46.489Z,7.30
2018-07-31T06:48:21.635Z,6.87
2018-07-31T06:50:51.091Z,6.37
2018-07-31T06:53:20.544Z,6.63
2018-07-31T06:55:50.018Z,6.07
2018-07-31T06:58:20.512Z,6.10
2018-07-31T07:00:52.270Z,8.10
2018-07-31T07:03:26.067Z,6.03
2018-07-31T07:05:55.835Z,6.43
2018-07-31T07:08:28.657Z,6.10
2018-07-31T07:10:58.108Z,5.90
2018-07-31T07:13:27.636Z,5.67
2018-07-31T07:15:57.586Z,5.73
2018-07-31T07:18:27.141Z,6.50
2018-07-31T07:20:56.702Z,7.43
2018-07-31T07:23:26.781Z,6.17
2018-07-31T07:25:56.360Z,5.53
2018-07-31T07:28:25.943Z,5.50
2018-07-31T07:30:55.418Z,6.27
2018-07-31T07:33:25.245Z,6.90
2018-07-31T07:35:55.293Z,6.43
2018-07-31T07:38:24.829Z,5.83
2018-07-31T07:40:54.365Z,6.43
2018-07-31T07:43:27.931Z,8.20
2018-07-31T07:45:57.357Z,9.73
2018-07-31T07:48:26.880Z,9.17
2018-07-31T07:50:56.387Z,6.00
2018-07-31T07:53:25.939Z,5.37
2018-07-31T07:55:55.423Z,5.63
2018-07-31T07:58:25.810Z,6.07
2018-07-31T08:00:55.223Z,5.43
2018-07-31T08:03:24.323Z,7.23
2018-07-31T08:05:53.608Z,5.43
2018-07-31T08:08:22.827Z,5.90
2018-07-31T08:10:52.070Z,6.23
2018-07-31T08:13:21.608Z,7.40
2018-07-31T08:15:52.763Z,8.40
2018-07-31T08:18:23.139Z,6.27
2018-07-31T08:20:52.630Z,6.57
2018-07-31T08:23:22.834Z,9.17
2018-07-31T08:25:52.341Z,5.63
2018-07-31T08:28:21.870Z,5.23
2018-07-31T08:30:51.374Z,5.93
2018-07-31T08:33:21.014Z,8.03
2018-07-31T08:35:51.594Z,7.50
2018-07-31T08:38:21.116Z,10.17
2018-07-31T08:40:50.632Z,5.73
2018-07-31T08:43:20.424Z,6.17
2018-07-31T08:45:50.013Z,6.27
2018-07-31T08:48:19.174Z,6.63
2018-07-31T08:50:49.004Z,6.90
2018-07-31T08:53:19.046Z,8.53
2018-07-31T08:55:48.729Z,7.77
2018-07-31T08:58:19.009Z,7.37
2018-07-31T09:00:48.637Z,6.00
2018-07-31T09:03:18.147Z,6.07
2018-07-31T09:05:47.653Z,6.30
2018-07-31T09:08:17.710Z,6.03
2018-07-31T09:10:47.147Z,6.27
2018-07-31T09:13:16.669Z,6.83
2018-07-31T09:15:46.982Z,6.40
2018-07-31T09:18:16.910Z,6.13
2018-07-31T09:20:47.623Z,6.03
2018-07-31T09:23:17.274Z,6.43
2018-07-31T09:25:47.777Z,6.93
2018-07-31T09:28:18.529Z,6.33
2018-07-31T09:30:54.150Z,6.40
2018-07-31T09:33:24.345Z,6.80
2018-07-31T09:35:55.735Z,8.50
2018-07-31T09:38:25.845Z,7.87
2018-07-31T09:40:55.959Z,6.73
2018-07-31T09:43:26.008Z,7.23
2018-07-31T09:45:56.754Z,5.97
2018-07-31T09:48:28.015Z,6.27
2018-07-31T09:50:57.276Z,5.10
2018-07-31T09:53:26.866Z,6.53
2018-07-31T09:55:56.855Z,5.03
2018-07-31T09:58:26.344Z,5.77
2018-07-31T10:01:00.960Z,5.10
2018-07-31T10:03:30.511Z,5.30
2018-07-31T10:06:00.662Z,5.37
2018-07-31T10:08:30.585Z,6.93
2018-07-31T10:11:00.357Z,5.40
2018-07-31T10:13:30.997Z,5.57
2018-07-31T10:16:05.267Z,4.87
2018-07-31T10:18:35.563Z,5.17
2018-07-31T10:21:05.687Z,5.50
2018-07-31T10:23:35.317Z,6.13
2018-07-31T10:26:05.541Z,6.83
2018-07-31T10:28:35.739Z,6.27
2018-07-31T10:31:05.404Z,6.17
2018-07-31T10:33:34.479Z,5.10
2018-07-31T10:36:05.151Z,4.50
2018-07-31T10:38:35.363Z,4.63
2018-07-31T10:41:04.984Z,4.33
2018-07-31T10:43:34.531Z,4.43
2018-07-31T10:46:05.040Z,4.63
2018-07-31T10:48:34.610Z,8.93
2018-07-31T10:51:04.317Z,5.07
2018-07-31T10:53:33.850Z,4.90
2018-07-31T10:56:03.419Z,5.37
2018-07-31T10:58:32.854Z,6.17
2018-07-31T11:01:02.328Z,4.23
2018-07-31T11:03:33.010Z,4.53
2018-07-31T11:06:02.519Z,4.40
2018-07-31T11:08:31.946Z,5.17
2018-07-31T11:11:01.458Z,8.60
2018-07-31T11:13:30.993Z,6.73
2018-07-31T11:16:00.455Z,8.27
2018-07-31T11:18:29.856Z,5.13
2018-07-31T11:20:59.534Z,5.77
2018-07-31T11:23:29.539Z,4.23
2018-07-31T11:25:59.018Z,4.30
2018-07-31T11:28:28.243Z,4.97
2018-07-31T11:30:57.685Z,8.13
2018-07-31T11:33:27.671Z,5.93
2018-07-31T11:35:57.601Z,4.37
2018-07-31T11:38:27.118Z,4.80
2018-07-31T11:40:56.564Z,4.30
2018-07-31T11:43:26.695Z,4.47
2018-07-31T11:45:56.177Z,4.13
2018-07-31T11:48:25.311Z,4.20
2018-07-31T11:50:55.181Z,4.27
2018-07-31T11:53:25.444Z,4.57
2018-07-31T11:55:55.608Z,5.73
2018-07-31T11:58:25.157Z,4.83
2018-07-31T12:00:54.675Z,4.97
2018-07-31T12:03:24.242Z,4.60
2018-07-31T12:05:53.507Z,5.40
2018-07-31T12:08:22.954Z,4.97
2018-07-31T12:10:52.035Z,4.43
2018-07-31T12:13:21.588Z,4.67
2018-07-31T12:15:51.090Z,4.40
2018-07-31T12:18:20.600Z,4.40
2018-07-31T12:20:50.234Z,4.27
2018-07-31T12:23:20.344Z,5.60
2018-07-31T12:25:50.011Z,4.30
2018-07-31T12:28:19.282Z,4.40
2018-07-31T12:30:48.704Z,5.20
2018-07-31T12:33:18.155Z,7.13
2018-07-31T12:35:47.788Z,6.27
2018-07-31T12:38:17.394Z,4.83
2018-07-31T12:40:47.178Z,5.43
2018-07-31T12:43:16.794Z,4.10
2018-07-31T12:45:46.649Z,4.17
2018-07-31T12:48:17.016Z,5.87
2018-07-31T12:50:46.474Z,4.33
2018-07-31T12:53:16.709Z,4.43
2018-07-31T12:55:46.322Z,4.60
2018-07-31T12:58:15.394Z,4.67
2018-07-31T13:00:45.559Z,5.93
2018-07-31T13:03:15.306Z,5.13
2018-07-31T13:05:47.205Z,4.47
2018-07-31T13:08:17.732Z,6.87
2018-07-31T13:10:47.193Z,4.50
2018-07-31T13:13:16.855Z,5.28
2018-07-31T13:15:46.543Z,6.22
2018-07-31T13:18:16.153Z,6.53
2018-07-31T13:20:45.723Z,4.30
2018-07-31T13:23:15.359Z,4.43
2018-07-31T13:25:44.947Z,4.40
2018-07-31T13:28:14.425Z,4.20
2018-07-31T13:30:44.147Z,4.97
2018-07-31T13:33:13.896Z,4.57
2018-07-31T13:35:43.565Z,4.17
2018-07-31T13:38:13.214Z,4.35
2018-07-31T13:40:42.726Z,4.33
2018-07-31T13:43:13.051Z,5.80
2018-07-31T13:45:43.818Z,4.42
2018-07-31T13:48:14.162Z,4.25
2018-07-31T13:50:43.996Z,4.15
2018-07-31T13:53:13.622Z,7.95
2018-07-31T13:55:43.122Z,4.87
2018-07-31T13:58:13.289Z,4.73
2018-07-31T14:00:42.506Z,4.40
2018-07-31T14:03:12.298Z,5.33
2018-07-31T14:05:41.432Z,5.43
2018-07-31T14:08:11.776Z,4.20
2018-07-31T14:10:41.427Z,4.40
2018-07-31T14:13:10.997Z,4.73
2018-07-31T14:15:41.375Z,3.87
2018-07-31T14:18:10.903Z,6.78
2018-07-31T14:20:40.515Z,4.22
2018-07-31T14:23:16.835Z,4.42
2018-07-31T14:25:46.942Z,5.75
2018-07-31T14:28:16.427Z,5.97
2018-07-31T14:30:46.529Z,8.18
2018-07-31T14:33:16.731Z,5.80
2018-07-31T14:35:46.281Z,6.37
2018-07-31T14:38:16.220Z,3.55
2018-07-31T14:40:45.619Z,4.22
2018-07-31T14:43:15.154Z,3.58
2018-07-31T14:45:45.696Z,3.67
2018-07-31T14:48:15.616Z,13.90
2018-07-31T14:50:46.222Z,5.90
2018-07-31T14:53:16.518Z,6.05
2018-07-31T14:55:46.396Z,3.75
2018-07-31T14:58:16.338Z,3.65
2018-07-31T15:00:45.984Z,4.22
2018-07-31T15:03:15.780Z,3.72
2018-07-31T15:05:45.088Z,3.50
2018-07-31T15:08:15.194Z,5.58
2018-07-31T15:10:44.860Z,4.22
2018-07-31T15:13:14.842Z,4.08
2018-07-31T15:15:44.814Z,3.85
2018-07-31T15:18:14.523Z,3.60
2018-07-31T15:20:44.984Z,5.83
2018-07-31T15:23:14.604Z,4.05
2018-07-31T15:25:44.828Z,4.67
2018-07-31T15:28:15.158Z,3.58
2018-07-31T15:30:45.289Z,3.87
2018-07-31T15:33:15.258Z,4.05
2018-07-31T15:35:45.813Z,4.47
2018-07-31T15:38:15.277Z,3.47
2018-07-31T15:40:45.564Z,3.52
2018-07-31T15:43:15.351Z,6.75
2018-07-31T15:45:45.199Z,3.35
2018-07-31T15:48:15.720Z,3.47
2018-07-31T15:50:46.551Z,3.72
2018-07-31T15:53:16.323Z,6.87
2018-07-31T15:55:46.285Z,12.30
2018-07-31T15:58:15.977Z,11.50
2018-07-31T16:00:45.827Z,4.05
2018-07-31T16:03:15.497Z,4.15
2018-07-31T16:05:45.814Z,5.08
2018-07-31T16:08:15.759Z,3.80
2018-07-31T16:10:51.360Z,9.08
2018-07-31T16:13:21.224Z,3.20
2018-07-31T16:15:50.823Z,3.33
2018-07-31T16:18:20.691Z,3.52
2018-07-31T16:20:50.524Z,3.40
2018-07-31T16:23:19.974Z,11.53
2018-07-31T16:25:49.736Z,4.78
2018-07-31T16:28:19.682Z,4.00
2018-07-31T16:30:49.296Z,9.70
2018-07-31T16:33:19.012Z,3.50
2018-07-31T16:35:48.488Z,3.70
2018-07-31T16:38:18.129Z,3.92
2018-07-31T16:40:48.013Z,3.95
2018-07-31T16:43:17.701Z,4.53
2018-07-31T16:45:48.997Z,3.62
2018-07-31T16:48:18.593Z,3.77
2018-07-31T16:50:48.156Z,3.23
2018-07-31T16:53:19.099Z,3.33
2018-07-31T16:55:49.393Z,9.10
2018-07-31T16:58:19.957Z,7.77
2018-07-31T17:00:50.179Z,9.30
2018-07-31T17:03:19.946Z,3.83
2018-07-31T17:05:51.069Z,5.13
2018-07-31T17:08:22.488Z,5.87
2018-07-31T17:10:51.792Z,5.43
2018-07-31T17:13:21.108Z,5.03
2018-07-31T17:15:51.060Z,5.73
2018-07-31T17:18:21.338Z,3.90
2018-07-31T17:20:51.209Z,4.30
2018-07-31T17:23:20.999Z,5.97
2018-07-31T17:25:51.500Z,6.30
2018-07-31T17:28:21.009Z,9.77
2018-07-31T17:30:51.871Z,4.20
2018-07-31T17:33:21.812Z,6.60
2018-07-31T17:35:52.636Z,7.03
2018-07-31T17:38:22.078Z,6.57
2018-07-31T17:40:52.640Z,3.60
2018-07-31T17:43:22.999Z,7.40
2018-07-31T17:45:53.171Z,7.53
2018-07-31T17:48:23.222Z,14.83
2018-07-31T17:50:53.813Z,13.87
2018-07-31T17:53:23.947Z,10.77
2018-07-31T17:55:54.859Z,10.57
2018-07-31T17:58:24.476Z,13.30
2018-07-31T18:00:58.203Z,24.20
2018-07-31T18:03:28.064Z,16.93
2018-07-31T18:05:59.446Z,17.50
2018-07-31T18:08:30.068Z,9.20
2018-07-31T18:10:59.854Z,8.63
2018-07-31T18:13:34.001Z,7.00
2018-07-31T18:16:04.295Z,6.30
2018-07-31T18:21:36.583Z,10.83
2018-07-31T18:24:12.695Z,15.63
2018-07-31T18:26:43.887Z,25.43
2018-07-31T18:29:15.405Z,15.03
2018-07-31T18:31:45.427Z,18.90
2018-07-31T18:34:15.303Z,6.23
2018-07-31T18:36:45.138Z,14.47
2018-07-31T18:39:16.077Z,8.77
2018-07-31T18:41:45.672Z,6.30
2018-07-31T18:44:15.969Z,5.50
2018-07-31T18:46:49.568Z,4.27
2018-07-31T18:49:20.864Z,6.43
2018-07-31T18:51:50.616Z,5.70
2018-07-31T18:54:20.209Z,4.87
2018-07-31T18:56:50.416Z,4.23
2018-07-31T18:59:19.945Z,5.53
2018-07-31T19:01:49.540Z,11.10
2018-07-31T19:04:19.524Z,6.07
2018-07-31T19:06:49.657Z,6.47
2018-07-31T19:09:19.441Z,7.57
2018-07-31T19:11:49.744Z,8.40
2018-07-31T19:14:19.957Z,9.80
2018-07-31T19:16:49.568Z,7.17
2018-07-31T19:19:19.836Z,6.90
2018-07-31T19:21:51.187Z,7.40
2018-07-31T19:24:20.792Z,6.37
2018-07-31T19:26:51.775Z,6.07
2018-07-31T19:29:22.221Z,6.00
2018-07-31T19:31:55.578Z,8.87
2018-07-31T19:34:26.398Z,18.47
2018-07-31T19:36:56.521Z,12.50
2018-07-31T19:39:26.934Z,9.83
2018-07-31T19:41:58.113Z,9.30
2018-07-31T19:44:27.663Z,6.83
2018-07-31T19:46:59.150Z,6.77
2018-07-31T19:49:29.515Z,5.53
2018-07-31T19:52:01.171Z,10.30
2018-07-31T19:54:32.241Z,8.10
2018-07-31T19:57:04.825Z,6.97
2018-07-31T19:59:51.637Z,4.97
2018-07-31T20:02:22.059Z,5.43
2018-07-31T20:04:51.737Z,10.23
2018-07-31T20:07:21.390Z,11.03
2018-07-31T20:09:51.014Z,10.70
2018-07-31T20:12:21.412Z,5.50
2018-07-31T20:14:51.056Z,5.23
2018-07-31T20:17:20.917Z,4.90
2018-07-31T20:19:50.599Z,6.90
2018-07-31T20:22:24.951Z,7.87
2018-07-31T20:24:55.156Z,5.67
2018-07-31T20:27:24.768Z,5.70
2018-07-31T20:29:54.292Z,7.87
2018-07-31T20:32:28.080Z,8.80
2018-07-31T20:34:57.742Z,6.33
2018-07-31T20:37:27.216Z,7.80
2018-07-31T20:39:56.792Z,6.10
2018-07-31T20:42:26.977Z,6.30
2018-07-31T20:44:56.816Z,6.70
2018-07-31T20:47:27.138Z,8.97
2018-07-31T20:49:57.566Z,6.57
2018-07-31T20:52:31.263Z,10.07
2018-07-31T20:55:00.768Z,6.83
2018-07-31T20:57:30.375Z,8.03
2018-07-31T20:59:59.901Z,7.77
2018-07-31T21:02:30.133Z,10.30
2018-07-31T21:04:59.651Z,7.40
2018-07-31T21:07:29.159Z,10.97
2018-07-31T21:09:58.693Z,11.83
2018-07-31T21:12:28.493Z,8.23
2018-07-31T21:14:58.590Z,10.30
2018-07-31T21:17:28.597Z,9.63
2018-07-31T21:19:59.681Z,9.47
2018-07-31T21:22:29.697Z,8.50
2018-07-31T21:24:59.921Z,7.80
2018-07-31T21:27:29.581Z,7.70
2018-07-31T21:29:59.189Z,8.03
2018-07-31T21:32:28.863Z,9.27
2018-07-31T21:35:00.505Z,7.50
2018-07-31T21:37:30.436Z,7.13
2018-07-31T21:39:59.929Z,7.30
2018-07-31T21:42:29.390Z,8.57
2018-07-31T21:44:59.371Z,7.30
2018-07-31T21:47:29.182Z,8.47
2018-07-31T21:49:59.363Z,10.83
2018-07-31T21:52:29.096Z,7.93
2018-07-31T21:54:59.949Z,8.80
2018-07-31T21:57:34.008Z,7.30
2018-07-31T22:00:08.091Z,7.73
2018-07-31T22:02:38.400Z,8.23
2018-07-31T22:05:12.411Z,8.13
2018-07-31T22:07:43.046Z,7.83
2018-07-31T22:10:13.292Z,6.50
2018-07-31T22:12:42.844Z,7.67
2018-07-31T22:15:13.260Z,7.30
2018-07-31T22:17:44.271Z,7.10
2018-07-31T22:20:13.869Z,7.63
2018-07-31T22:22:43.808Z,10.67
2018-07-31T22:25:13.979Z,7.00
2018-07-31T22:27:43.505Z,7.23
2018-07-31T22:30:12.749Z,10.13
2018-07-31T22:32:42.181Z,7.00
2018-07-31T22:35:11.728Z,7.43
2018-07-31T22:37:41.299Z,7.47
2018-07-31T22:40:11.037Z,6.67
2018-07-31T22:42:40.483Z,13.97
2018-07-31T22:45:10.051Z,8.47
2018-07-31T22:47:39.811Z,7.47
2018-07-31T22:50:09.265Z,7.83
2018-07-31T22:52:38.463Z,7.87
2018-07-31T22:55:08.003Z,6.93
2018-07-31T22:57:37.554Z,7.13
2018-07-31T23:00:07.505Z,7.17
2018-07-31T23:02:40.284Z,7.83
2018-07-31T23:05:11.460Z,6.97
2018-07-31T23:07:42.359Z,7.20
2018-07-31T23:10:12.430Z,7.37
2018-07-31T23:12:42.109Z,10.83
2018-07-31T23:15:11.664Z,7.40
2018-07-31T23:17:41.415Z,14.00
2018-07-31T23:20:10.994Z,7.40
2018-07-31T23:22:49.051Z,7.57
2018-07-31T23:25:18.528Z,7.13
2018-07-31T23:27:48.693Z,7.17
2018-07-31T23:30:18.157Z,7.67
2018-07-31T23:32:47.682Z,7.23
2018-07-31T23:35:18.180Z,7.43
2018-07-31T23:37:48.768Z,7.57
2018-07-31T23:40:18.890Z,6.63
2018-07-31T23:42:48.905Z,6.63
2018-07-31T23:45:19.034Z,7.10
2018-07-31T23:47:49.670Z,6.77
2018-07-31T23:50:19.242Z,6.60
2018-07-31T23:52:48.760Z,7.13
2018-07-31T23:55:18.280Z,7.00
2018-07-31T23:57:47.858Z,7.17
