createdAt,value
2022-11-29T00:01:31.589Z,18.80
2022-11-29T00:03:59.338Z,20.17
2022-11-29T00:06:28.161Z,18.57
2022-11-29T00:08:55.843Z,18.77
2022-11-29T00:11:43.307Z,15.13
2022-11-29T00:14:11.568Z,16.47
2022-11-29T00:16:40.739Z,19.97
2022-11-29T00:19:08.402Z,18.00
2022-11-29T00:21:35.837Z,19.30
2022-11-29T00:24:03.243Z,17.70
2022-11-29T00:26:32.071Z,20.60
2022-11-29T00:28:59.572Z,20.70
2022-11-29T00:31:27.955Z,19.73
2022-11-29T00:33:55.387Z,18.80
2022-11-29T00:36:22.854Z,19.67
2022-11-29T00:38:50.328Z,19.20
2022-11-29T00:41:17.908Z,17.57
2022-11-29T00:43:46.625Z,19.27
2022-11-29T00:46:14.125Z,17.93
2022-11-29T00:48:41.564Z,19.57
2022-11-29T00:51:08.965Z,18.97
2022-11-29T00:53:36.727Z,18.37
2022-11-29T00:56:04.829Z,17.87
2022-11-29T00:58:32.339Z,20.47
2022-11-29T01:01:01.151Z,17.03
2022-11-29T01:03:29.485Z,17.70
2022-11-29T01:06:01.453Z,17.30
2022-11-29T01:08:28.849Z,18.33
2022-11-29T01:11:02.415Z,15.83
2022-11-29T01:13:29.849Z,17.23
2022-11-29T01:15:57.425Z,15.23
2022-11-29T01:18:26.464Z,16.33
2022-11-29T01:21:00.640Z,19.27
2022-11-29T01:23:28.793Z,18.07
2022-11-29T01:26:00.146Z,15.60
2022-11-29T01:28:28.134Z,17.47
2022-11-29T01:30:55.815Z,16.80
2022-11-29T01:33:23.494Z,17.60
2022-11-29T01:35:53.058Z,18.17
2022-11-29T01:38:20.894Z,18.63
2022-11-29T01:40:57.472Z,15.73
2022-11-29T01:43:25.162Z,17.57
2022-11-29T01:45:52.599Z,16.93
2022-11-29T01:48:22.127Z,15.77
2022-11-29T01:50:49.746Z,15.33
2022-11-29T01:53:18.530Z,15.33
2022-11-29T01:55:48.712Z,15.83
2022-11-29T01:58:16.452Z,17.80
2022-11-29T02:00:43.999Z,17.77
2022-11-29T02:03:12.432Z,18.83
2022-11-29T02:05:41.777Z,18.87
2022-11-29T02:08:10.533Z,18.83
2022-11-29T02:10:44.914Z,16.30
2022-11-29T02:13:16.083Z,18.43
2022-11-29T02:15:45.548Z,18.73
2022-11-29T02:18:15.872Z,18.93
2022-11-29T02:21:00.344Z,19.07
2022-11-29T02:23:39.331Z,17.93
2022-11-29T02:26:15.454Z,17.30
2022-11-29T02:29:00.542Z,17.10
2022-11-29T02:31:44.194Z,17.03
2022-11-29T02:34:25.141Z,16.73
2022-11-29T02:37:04.071Z,19.63
2022-11-29T02:39:41.802Z,20.30
2022-11-29T02:42:19.164Z,15.63
2022-11-29T02:44:51.339Z,15.60
2022-11-29T02:47:25.835Z,19.03
2022-11-29T02:50:04.686Z,16.80
2022-11-29T02:52:45.263Z,17.93
2022-11-29T02:55:16.319Z,19.17
2022-11-29T02:57:46.682Z,16.60
2022-11-29T03:00:16.015Z,16.70
2022-11-29T03:02:46.596Z,12.37
2022-11-29T03:05:20.036Z,16.47
2022-11-29T03:07:50.148Z,17.90
2022-11-29T03:10:22.826Z,15.53
2022-11-29T03:12:51.219Z,12.57
2022-11-29T03:15:23.821Z,14.63
2022-11-29T03:17:57.742Z,15.67
2022-11-29T03:20:30.131Z,13.63
2022-11-29T03:23:18.646Z,15.97
2022-11-29T03:25:48.048Z,13.77
2022-11-29T03:28:17.558Z,14.33
2022-11-29T03:30:49.966Z,13.93
2022-11-29T03:33:22.492Z,13.23
2022-11-29T03:35:56.468Z,13.30
2022-11-29T03:38:28.159Z,11.87
2022-11-29T03:40:58.508Z,13.03
2022-11-29T03:43:30.921Z,15.70
2022-11-29T03:45:59.464Z,14.53
2022-11-29T03:48:30.427Z,11.30
2022-11-29T03:51:02.276Z,11.13
2022-11-29T03:53:34.438Z,13.57
2022-11-29T03:56:02.828Z,12.60
2022-11-29T03:58:37.383Z,13.00
2022-11-29T04:01:25.314Z,13.40
2022-11-29T04:04:06.700Z,14.23
2022-11-29T04:06:40.381Z,14.27
2022-11-29T04:09:28.587Z,13.87
2022-11-29T04:12:05.597Z,14.87
2022-11-29T04:14:52.234Z,14.23
2022-11-29T04:17:33.007Z,13.30
2022-11-29T04:20:24.348Z,13.40
2022-11-29T04:23:10.418Z,14.50
2022-11-29T04:25:48.801Z,13.13
2022-11-29T04:28:31.363Z,13.00
2022-11-29T04:31:01.928Z,14.17
2022-11-29T04:33:49.458Z,16.30
2022-11-29T04:36:31.003Z,14.37
2022-11-29T04:39:03.991Z,15.53
2022-11-29T04:41:43.586Z,14.17
2022-11-29T04:44:22.559Z,15.57
2022-11-29T04:46:56.403Z,15.73
2022-11-29T04:49:44.553Z,16.03
2022-11-29T04:52:19.830Z,15.67
2022-11-29T04:54:51.048Z,15.03
2022-11-29T04:57:23.271Z,16.03
2022-11-29T04:59:53.567Z,15.13
2022-11-29T05:02:30.477Z,14.70
2022-11-29T05:05:01.788Z,15.50
2022-11-29T05:07:32.360Z,14.50
2022-11-29T05:10:03.829Z,16.43
2022-11-29T05:12:35.170Z,18.00
2022-11-29T05:15:10.855Z,16.93
2022-11-29T05:17:40.984Z,16.33
2022-11-29T05:20:20.275Z,15.83
2022-11-29T05:22:53.276Z,15.80
2022-11-29T05:25:33.384Z,15.93
2022-11-29T05:28:09.995Z,15.27
2022-11-29T05:30:45.566Z,15.10
2022-11-29T05:33:18.070Z,14.50
2022-11-29T05:35:51.789Z,15.93
2022-11-29T05:38:32.458Z,14.97
2022-11-29T05:41:07.219Z,18.43
2022-11-29T05:43:45.780Z,17.07
2022-11-29T05:46:17.081Z,17.83
2022-11-29T05:48:48.520Z,16.47
2022-11-29T05:51:20.917Z,13.60
2022-11-29T05:53:52.490Z,17.67
2022-11-29T05:56:26.330Z,13.73
2022-11-29T05:58:56.734Z,15.47
2022-11-29T06:01:25.566Z,15.20
2022-11-29T06:03:56.627Z,16.27
2022-11-29T06:06:30.089Z,15.73
2022-11-29T06:09:01.036Z,15.87
2022-11-29T06:11:33.212Z,18.40
2022-11-29T06:14:05.525Z,17.07
2022-11-29T06:16:43.656Z,17.17
2022-11-29T06:19:34.830Z,15.20
2022-11-29T06:22:09.986Z,16.50
2022-11-29T06:24:42.524Z,16.60
2022-11-29T06:27:21.779Z,13.63
2022-11-29T06:29:54.020Z,16.83
2022-11-29T06:32:25.203Z,16.10
2022-11-29T06:34:56.439Z,16.73
2022-11-29T06:37:26.694Z,14.20
2022-11-29T06:39:54.935Z,17.27
2022-11-29T06:42:23.910Z,17.77
2022-11-29T06:44:51.541Z,16.37
2022-11-29T06:47:23.833Z,14.33
2022-11-29T06:49:54.576Z,14.90
2022-11-29T06:52:24.915Z,18.23
2022-11-29T06:54:57.731Z,15.73
2022-11-29T06:57:29.704Z,18.13
2022-11-29T07:00:02.471Z,19.10
2022-11-29T07:02:36.362Z,15.80
2022-11-29T07:05:09.923Z,16.77
2022-11-29T07:07:37.664Z,16.27
2022-11-29T07:10:10.591Z,16.87
2022-11-29T07:12:42.754Z,18.40
2022-11-29T07:15:14.733Z,15.83
2022-11-29T07:17:48.437Z,15.27
2022-11-29T07:20:19.223Z,16.30
2022-11-29T07:22:51.912Z,19.23
2022-11-29T07:25:25.720Z,18.67
2022-11-29T07:27:58.460Z,20.17
2022-11-29T07:30:28.785Z,16.87
2022-11-29T07:33:00.904Z,15.23
2022-11-29T07:35:33.545Z,18.67
2022-11-29T07:38:06.081Z,18.00
2022-11-29T07:40:38.149Z,18.57
2022-11-29T07:43:12.297Z,20.33
2022-11-29T07:45:40.266Z,20.23
2022-11-29T07:48:07.793Z,22.93
2022-11-29T07:50:36.273Z,20.63
2022-11-29T07:53:04.200Z,23.67
2022-11-29T07:55:32.904Z,26.37
2022-11-29T07:58:00.293Z,23.27
2022-11-29T08:00:29.153Z,21.13
2022-11-29T08:02:56.544Z,23.13
2022-11-29T08:05:24.274Z,24.93
2022-11-29T08:07:51.781Z,22.17
2022-11-29T08:10:19.256Z,21.43
2022-11-29T08:12:47.763Z,22.97
2022-11-29T08:15:15.203Z,22.67
2022-11-29T08:17:44.455Z,24.20
2022-11-29T08:20:12.775Z,24.87
2022-11-29T08:22:40.182Z,26.30
2022-11-29T08:25:08.229Z,21.83
2022-11-29T08:27:36.324Z,22.67
2022-11-29T08:30:04.814Z,23.83
2022-11-29T08:32:32.214Z,19.30
2022-11-29T08:35:01.139Z,21.50
2022-11-29T08:37:28.504Z,16.63
2022-11-29T08:39:56.147Z,16.87
2022-11-29T08:42:23.756Z,22.63
2022-11-29T08:44:51.168Z,22.10
2022-11-29T08:47:36.033Z,22.13
2022-11-29T08:50:04.845Z,21.27
2022-11-29T08:52:51.278Z,25.70
2022-11-29T08:55:19.981Z,23.80
2022-11-29T08:57:47.710Z,27.13
2022-11-29T09:00:15.681Z,30.23
2022-11-29T09:02:43.162Z,33.63
2022-11-29T09:05:12.552Z,27.63
2022-11-29T09:07:40.168Z,29.63
2022-11-29T09:10:08.839Z,31.50
2022-11-29T09:12:36.707Z,31.43
2022-11-29T09:15:04.696Z,38.40
2022-11-29T09:17:32.142Z,41.70
2022-11-29T09:19:59.521Z,40.57
2022-11-29T09:22:28.298Z,45.03
2022-11-29T09:24:55.761Z,38.00
2022-11-29T09:27:23.207Z,36.60
2022-11-29T09:29:50.608Z,41.83
2022-11-29T09:32:18.039Z,38.13
2022-11-29T09:34:45.707Z,41.77
2022-11-29T09:37:13.415Z,37.87
2022-11-29T09:39:42.395Z,34.30
2022-11-29T09:42:15.525Z,34.57
2022-11-29T09:44:50.524Z,35.10
2022-11-29T09:47:23.677Z,36.97
2022-11-29T09:49:56.300Z,36.03
2022-11-29T09:52:28.003Z,31.33
2022-11-29T09:55:01.696Z,31.00
2022-11-29T09:57:29.455Z,29.27
2022-11-29T09:59:58.956Z,31.73
2022-11-29T10:02:29.364Z,37.23
2022-11-29T10:04:58.377Z,35.00
2022-11-29T10:07:29.159Z,30.70
2022-11-29T10:10:02.667Z,30.47
2022-11-29T10:12:32.793Z,28.40
2022-11-29T10:15:02.445Z,31.37
2022-11-29T10:17:33.982Z,29.17
2022-11-29T10:20:04.498Z,27.00
2022-11-29T10:22:39.437Z,28.87
2022-11-29T10:25:10.365Z,26.87
2022-11-29T10:27:40.456Z,25.43
2022-11-29T10:30:13.099Z,27.83
2022-11-29T10:32:40.843Z,23.50
2022-11-29T10:35:13.105Z,27.27
2022-11-29T10:37:40.880Z,25.80
2022-11-29T10:40:13.987Z,27.10
2022-11-29T10:42:52.325Z,28.23
2022-11-29T10:45:24.193Z,28.13
2022-11-29T10:47:54.585Z,30.33
2022-11-29T10:50:23.632Z,29.43
2022-11-29T10:52:53.632Z,28.33
2022-11-29T10:55:25.650Z,28.37
2022-11-29T10:58:09.803Z,25.30
2022-11-29T11:00:44.530Z,25.13
2022-11-29T11:03:18.895Z,28.30
2022-11-29T11:05:57.252Z,23.27
2022-11-29T11:08:25.639Z,28.60
2022-11-29T11:11:01.158Z,27.07
2022-11-29T11:13:30.895Z,28.07
2022-11-29T11:15:59.694Z,27.17
2022-11-29T11:18:29.126Z,27.20
2022-11-29T11:20:57.814Z,24.00
2022-11-29T11:23:26.702Z,23.47
2022-11-29T11:25:59.753Z,22.67
2022-11-29T11:28:28.241Z,19.80
2022-11-29T11:30:56.705Z,21.07
2022-11-29T11:33:26.239Z,22.30
2022-11-29T11:36:11.504Z,22.80
2022-11-29T11:38:40.390Z,23.30
2022-11-29T11:41:18.914Z,24.97
2022-11-29T11:43:51.583Z,20.77
2022-11-29T11:46:19.021Z,21.77
2022-11-29T11:48:46.949Z,25.07
2022-11-29T11:51:20.766Z,23.03
2022-11-29T11:53:49.957Z,22.63
2022-11-29T11:56:19.230Z,22.43
2022-11-29T11:58:48.674Z,21.87
2022-11-29T12:01:17.415Z,19.07
2022-11-29T12:03:52.616Z,20.27
2022-11-29T12:06:25.709Z,21.03
2022-11-29T12:08:55.945Z,20.40
2022-11-29T12:11:25.083Z,22.30
2022-11-29T12:13:55.029Z,19.57
2022-11-29T12:16:28.515Z,21.67
2022-11-29T12:18:59.473Z,20.40
2022-11-29T12:21:28.452Z,18.57
2022-11-29T12:23:59.017Z,18.30
2022-11-29T12:26:55.929Z,18.87
2022-11-29T12:29:19.070Z,19.67
2022-11-29T12:31:55.064Z,18.33
2022-11-29T12:34:30.174Z,18.00
2022-11-29T12:37:02.102Z,18.17
2022-11-29T12:39:36.689Z,19.30
2022-11-29T12:42:13.054Z,18.63
2022-11-29T12:44:45.239Z,19.63
2022-11-29T12:47:38.433Z,19.53
2022-11-29T12:50:13.862Z,20.73
2022-11-29T12:52:44.767Z,19.07
2022-11-29T12:55:18.980Z,19.97
2022-11-29T12:57:51.476Z,21.77
2022-11-29T13:00:20.393Z,21.77
2022-11-29T13:02:55.694Z,21.63
2022-11-29T13:05:33.759Z,20.40
2022-11-29T13:08:08.023Z,20.83
2022-11-29T13:10:41.731Z,21.23
2022-11-29T13:13:16.150Z,19.83
2022-11-29T13:15:46.137Z,20.90
2022-11-29T13:18:15.891Z,19.77
2022-11-29T13:20:46.430Z,20.33
2022-11-29T13:23:20.738Z,20.30
2022-11-29T13:25:50.728Z,20.90
2022-11-29T13:28:22.480Z,19.73
2022-11-29T13:30:50.433Z,17.73
2022-11-29T13:33:21.735Z,17.13
2022-11-29T13:35:53.371Z,22.10
2022-11-29T13:38:24.089Z,20.63
2022-11-29T13:40:55.810Z,18.17
2022-11-29T13:43:30.445Z,19.23
2022-11-29T13:46:02.459Z,20.17
2022-11-29T13:48:37.825Z,19.33
2022-11-29T13:51:25.228Z,20.43
2022-11-29T13:53:52.796Z,22.33
2022-11-29T13:56:29.593Z,18.73
2022-11-29T13:59:00.575Z,18.00
2022-11-29T14:01:28.734Z,24.73
2022-11-29T14:04:04.605Z,17.83
2022-11-29T14:06:36.305Z,17.83
2022-11-29T14:09:21.207Z,21.50
2022-11-29T14:11:50.080Z,17.77
2022-11-29T14:14:25.296Z,21.40
2022-11-29T14:16:57.204Z,24.83
2022-11-29T14:19:31.623Z,22.20
2022-11-29T14:22:16.798Z,22.27
2022-11-29T14:24:44.715Z,18.80
2022-11-29T14:27:31.064Z,23.73
2022-11-29T14:30:00.296Z,24.60
2022-11-29T14:32:30.991Z,25.30
2022-11-29T14:35:00.089Z,24.10
2022-11-29T14:37:45.004Z,22.60
2022-11-29T14:40:19.174Z,24.80
2022-11-29T14:42:47.377Z,22.63
2022-11-29T14:45:24.685Z,27.47
2022-11-29T14:47:53.267Z,23.73
2022-11-29T14:50:30.527Z,22.37
2022-11-29T14:52:58.021Z,23.17
2022-11-29T14:55:30.801Z,24.17
2022-11-29T14:58:13.108Z,19.87
2022-11-29T15:01:08.051Z,21.67
2022-11-29T15:03:40.951Z,21.13
2022-11-29T15:06:10.885Z,19.13
2022-11-29T15:08:41.492Z,20.07
2022-11-29T15:11:14.315Z,17.80
2022-11-29T15:13:49.168Z,18.17
2022-11-29T15:16:23.411Z,20.83
2022-11-29T15:19:08.022Z,20.47
2022-11-29T15:21:39.955Z,20.90
2022-11-29T15:24:10.964Z,22.00
2022-11-29T15:26:38.453Z,22.97
2022-11-29T15:29:17.040Z,24.30
2022-11-29T15:31:45.048Z,25.47
2022-11-29T15:34:21.231Z,24.17
2022-11-29T15:36:48.734Z,20.67
2022-11-29T15:39:25.887Z,22.23
2022-11-29T15:41:53.344Z,22.00
2022-11-29T15:44:22.400Z,20.67
2022-11-29T15:46:49.876Z,24.07
2022-11-29T15:49:17.943Z,23.37
2022-11-29T15:51:49.328Z,29.20
2022-11-29T15:54:18.939Z,28.17
2022-11-29T15:56:48.199Z,25.00
2022-11-29T15:59:19.708Z,24.50
2022-11-29T16:01:49.183Z,25.80
2022-11-29T16:04:19.303Z,27.03
2022-11-29T16:06:48.667Z,25.50
2022-11-29T16:09:17.508Z,25.60
2022-11-29T16:11:45.343Z,26.27
2022-11-29T16:14:17.739Z,22.87
2022-11-29T16:16:46.181Z,29.60
2022-11-29T16:19:20.682Z,23.67
2022-11-29T16:21:59.058Z,27.10
2022-11-29T16:24:27.255Z,25.23
2022-11-29T16:26:55.038Z,24.37
2022-11-29T16:29:24.504Z,23.90
2022-11-29T16:31:52.378Z,22.33
2022-11-29T16:34:24.201Z,25.33
2022-11-29T16:37:01.112Z,31.20
2022-11-29T16:39:29.116Z,24.20
2022-11-29T16:42:06.202Z,23.40
2022-11-29T16:44:52.171Z,19.03
2022-11-29T16:47:20.870Z,29.30
2022-11-29T16:50:07.279Z,27.47
2022-11-29T16:52:36.075Z,25.67
2022-11-29T16:55:04.192Z,25.97
2022-11-29T16:57:32.259Z,24.40
2022-11-29T16:59:59.660Z,32.63
2022-11-29T17:02:29.364Z,27.77
2022-11-29T17:04:58.102Z,29.50
2022-11-29T17:07:27.484Z,34.57
2022-11-29T17:09:56.498Z,25.53
2022-11-29T17:12:23.925Z,28.10
2022-11-29T17:14:51.319Z,25.50
2022-11-29T17:17:19.423Z,29.47
2022-11-29T17:19:46.914Z,24.13
2022-11-29T17:22:14.339Z,24.43
2022-11-29T17:24:47.446Z,28.93
2022-11-29T17:27:17.077Z,28.00
2022-11-29T17:29:45.576Z,30.87
2022-11-29T17:32:13.067Z,32.73
2022-11-29T17:34:40.533Z,28.97
2022-11-29T17:37:07.971Z,29.27
2022-11-29T17:39:35.562Z,25.17
2022-11-29T17:42:02.996Z,26.57
2022-11-29T17:44:33.872Z,35.67
2022-11-29T17:47:01.257Z,28.13
2022-11-29T17:49:28.695Z,32.50
2022-11-29T17:51:57.137Z,28.40
2022-11-29T17:54:24.572Z,26.07
2022-11-29T17:56:52.256Z,31.23
2022-11-29T17:59:20.367Z,27.60
2022-11-29T18:01:49.262Z,24.60
2022-11-29T18:04:17.095Z,30.20
2022-11-29T18:06:49.363Z,40.03
2022-11-29T18:09:17.334Z,38.67
2022-11-29T18:11:48.616Z,39.47
2022-11-29T18:14:17.071Z,31.73
2022-11-29T18:16:45.833Z,34.43
2022-11-29T18:19:15.552Z,33.20
2022-11-29T18:21:43.310Z,30.00
2022-11-29T18:24:11.079Z,29.60
2022-11-29T18:26:39.169Z,32.50
2022-11-29T18:29:07.096Z,27.37
2022-11-29T18:31:35.313Z,28.67
2022-11-29T18:34:06.149Z,27.83
2022-11-29T18:36:35.870Z,36.20
2022-11-29T18:39:05.588Z,28.00
2022-11-29T18:41:33.401Z,30.43
2022-11-29T18:44:01.649Z,31.90
2022-11-29T18:46:32.781Z,31.33
2022-11-29T18:49:01.008Z,30.70
2022-11-29T18:51:29.355Z,29.70
2022-11-29T18:53:59.479Z,28.03
2022-11-29T18:56:28.728Z,32.90
2022-11-29T18:58:58.623Z,27.50
2022-11-29T19:01:26.658Z,28.33
2022-11-29T19:03:55.030Z,28.03
2022-11-29T19:06:23.459Z,34.73
2022-11-29T19:08:50.965Z,29.37
2022-11-29T19:11:20.771Z,25.23
2022-11-29T19:13:48.691Z,28.20
2022-11-29T19:16:17.007Z,27.63
2022-11-29T19:18:45.231Z,31.70
2022-11-29T19:21:13.410Z,26.43
2022-11-29T19:23:41.295Z,24.80
2022-11-29T19:26:09.350Z,26.53
2022-11-29T19:28:39.221Z,28.27
2022-11-29T19:31:07.325Z,28.13
2022-11-29T19:33:35.626Z,31.47
2022-11-29T19:36:05.068Z,31.53
2022-11-29T19:38:32.653Z,30.13
2022-11-29T19:41:00.028Z,27.17
2022-11-29T19:43:27.463Z,26.73
2022-11-29T19:45:56.244Z,29.40
2022-11-29T19:48:23.728Z,26.13
2022-11-29T19:50:51.135Z,30.80
2022-11-29T19:53:18.553Z,33.50
2022-11-29T19:55:45.994Z,28.67
2022-11-29T19:58:13.415Z,31.87
2022-11-29T20:00:40.858Z,30.63
2022-11-29T20:03:09.823Z,29.00
2022-11-29T20:05:37.305Z,33.90
2022-11-29T20:08:04.762Z,32.97
2022-11-29T20:10:32.190Z,31.40
2022-11-29T20:12:59.601Z,30.57
2022-11-29T20:15:27.084Z,32.93
2022-11-29T20:17:54.512Z,30.57
2022-11-29T20:20:23.371Z,29.67
2022-11-29T20:22:53.024Z,27.70
2022-11-29T20:25:20.448Z,31.73
2022-11-29T20:27:47.886Z,28.20
2022-11-29T20:30:15.778Z,29.37
2022-11-29T20:32:43.327Z,29.10
2022-11-29T20:35:11.303Z,30.17
2022-11-29T20:37:48.506Z,32.93
2022-11-29T20:40:17.353Z,28.83
2022-11-29T20:42:52.549Z,33.43
2022-11-29T20:45:20.314Z,35.07
2022-11-29T20:47:50.556Z,34.60
2022-11-29T20:50:23.229Z,31.47
2022-11-29T20:52:57.900Z,32.33
2022-11-29T20:55:25.341Z,35.70
2022-11-29T20:57:53.445Z,31.53
2022-11-29T21:00:21.456Z,35.30
2022-11-29T21:02:48.898Z,31.90
2022-11-29T21:05:16.701Z,30.47
2022-11-29T21:07:46.601Z,32.33
2022-11-29T21:10:15.689Z,32.70
2022-11-29T21:12:45.458Z,34.63
2022-11-29T21:15:13.804Z,34.70
2022-11-29T21:17:41.693Z,31.67
2022-11-29T21:20:09.772Z,29.40
2022-11-29T21:22:41.029Z,30.57
2022-11-29T21:25:14.175Z,29.60
2022-11-29T21:27:43.198Z,29.00
2022-11-29T21:30:17.173Z,30.27
2022-11-29T21:32:44.898Z,30.10
2022-11-29T21:35:12.421Z,32.43
2022-11-29T21:37:39.913Z,30.13
2022-11-29T21:40:08.852Z,30.67
2022-11-29T21:42:36.392Z,35.63
2022-11-29T21:45:08.195Z,28.90
2022-11-29T21:47:40.877Z,34.33
2022-11-29T21:50:08.843Z,26.70
2022-11-29T21:52:36.261Z,29.43
2022-11-29T21:55:03.758Z,33.27
2022-11-29T21:57:31.209Z,31.93
2022-11-29T21:59:58.657Z,27.27
2022-11-29T22:02:27.592Z,26.63
2022-11-29T22:04:55.055Z,30.57
2022-11-29T22:07:22.533Z,32.10
2022-11-29T22:09:49.971Z,29.27
2022-11-29T22:12:33.648Z,27.73
2022-11-29T22:15:01.884Z,28.50
2022-11-29T22:17:30.666Z,30.60
2022-11-29T22:19:59.178Z,33.20
2022-11-29T22:22:28.182Z,29.00
2022-11-29T22:24:55.842Z,32.67
2022-11-29T22:27:23.281Z,29.27
2022-11-29T22:29:50.725Z,31.57
2022-11-29T22:32:18.176Z,27.77
2022-11-29T22:34:47.120Z,28.93
2022-11-29T22:37:14.774Z,29.57
2022-11-29T22:39:42.190Z,32.33
2022-11-29T22:42:09.666Z,36.27
2022-11-29T22:44:37.076Z,32.70
2022-11-29T22:47:04.535Z,33.07
2022-11-29T22:49:33.164Z,27.53
2022-11-29T22:52:01.942Z,27.90
2022-11-29T22:54:29.355Z,31.53
2022-11-29T22:56:56.806Z,30.70
2022-11-29T22:59:24.214Z,28.70
2022-11-29T23:01:51.653Z,26.80
2022-11-29T23:04:19.128Z,29.70
2022-11-29T23:06:47.010Z,35.53
2022-11-29T23:09:16.865Z,29.57
2022-11-29T23:11:44.866Z,35.17
2022-11-29T23:14:12.526Z,28.57
2022-11-29T23:16:40.004Z,31.07
2022-11-29T23:19:07.446Z,31.40
2022-11-29T23:21:35.969Z,28.57
2022-11-29T23:24:03.708Z,31.50
2022-11-29T23:26:34.022Z,28.97
2022-11-29T23:29:01.435Z,27.93
2022-11-29T23:31:29.015Z,32.13
2022-11-29T23:33:56.597Z,34.70
2022-11-29T23:36:24.006Z,32.90
2022-11-29T23:38:51.478Z,36.77
2022-11-29T23:41:18.921Z,37.17
2022-11-29T23:43:47.681Z,34.00
2022-11-29T23:46:15.928Z,31.87
2022-11-29T23:48:43.768Z,35.13
2022-11-29T23:51:11.426Z,33.07
2022-11-29T23:53:39.018Z,35.60
2022-11-29T23:56:07.653Z,34.10
2022-11-29T23:58:35.362Z,29.83
