createdAt,value
2023-09-27T00:00:42.843Z,12.31
2023-09-27T00:06:05.761Z,12.29
2023-09-27T00:11:09.041Z,12.23
2023-09-27T00:16:12.517Z,12.19
2023-09-27T00:21:15.657Z,12.17
2023-09-27T00:26:18.624Z,12.16
2023-09-27T00:31:21.797Z,12.16
2023-09-27T00:36:24.983Z,12.18
2023-09-27T00:41:27.972Z,12.21
2023-09-27T00:46:31.022Z,12.28
2023-09-27T00:51:34.779Z,12.35
2023-09-27T00:56:38.667Z,12.39
2023-09-27T01:01:42.827Z,12.42
2023-09-27T01:06:45.895Z,12.45
2023-09-27T01:11:49.422Z,12.48
2023-09-27T01:16:52.422Z,12.51
2023-09-27T01:21:55.422Z,12.54
2023-09-27T01:27:00.852Z,12.57
2023-09-27T01:32:04.162Z,12.60
2023-09-27T01:37:09.258Z,12.61
2023-09-27T01:42:12.468Z,12.62
2023-09-27T01:47:15.583Z,12.59
2023-09-27T01:52:18.900Z,12.57
2023-09-27T01:57:22.015Z,12.59
2023-09-27T02:02:25.150Z,12.59
2023-09-27T02:07:28.319Z,12.62
2023-09-27T02:12:31.326Z,12.68
2023-09-27T02:17:34.759Z,12.79
2023-09-27T02:22:39.051Z,12.91
2023-09-27T02:27:43.210Z,13.06
2023-09-27T02:32:47.300Z,13.13
2023-09-27T02:37:50.659Z,13.20
2023-09-27T02:42:53.873Z,13.27
2023-09-27T02:47:56.952Z,13.22
2023-09-27T02:53:00.140Z,13.18
2023-09-27T02:58:03.347Z,13.15
2023-09-27T03:03:08.850Z,13.11
2023-09-27T03:08:12.129Z,13.07
2023-09-27T03:13:16.013Z,13.04
2023-09-27T03:18:19.115Z,13.04
2023-09-27T03:23:22.508Z,13.06
2023-09-27T03:28:25.645Z,13.07
2023-09-27T03:33:28.900Z,13.07
2023-09-27T03:38:33.555Z,13.04
2023-09-27T03:43:36.810Z,12.99
2023-09-27T03:48:39.944Z,12.98
2023-09-27T03:53:42.929Z,12.97
2023-09-27T03:58:46.036Z,12.94
2023-09-27T04:03:49.329Z,12.91
2023-09-27T04:08:53.059Z,12.88
2023-09-27T04:13:56.413Z,12.86
2023-09-27T04:19:00.317Z,12.84
2023-09-27T04:24:05.504Z,12.85
2023-09-27T04:29:09.043Z,12.87
2023-09-27T04:34:12.731Z,12.91
2023-09-27T04:39:18.389Z,12.96
2023-09-27T04:44:21.633Z,13.01
2023-09-27T04:49:24.812Z,13.09
2023-09-27T04:54:27.949Z,13.23
2023-09-27T04:59:31.162Z,13.47
2023-09-27T05:04:34.201Z,13.77
2023-09-27T05:09:37.255Z,14.16
2023-09-27T05:14:41.029Z,14.62
2023-09-27T05:19:44.487Z,15.12
2023-09-27T05:24:48.390Z,15.73
2023-09-27T05:29:51.638Z,16.40
2023-09-27T05:34:54.839Z,17.10
2023-09-27T05:39:58.152Z,17.77
2023-09-27T05:45:01.170Z,18.39
2023-09-27T05:50:05.718Z,19.08
2023-09-27T05:55:09.284Z,19.73
2023-09-27T06:00:24.980Z,20.41
2023-09-27T06:05:28.286Z,20.98
2023-09-27T06:10:31.554Z,21.40
2023-09-27T06:15:35.505Z,21.77
2023-09-27T06:20:40.476Z,22.21
2023-09-27T06:25:45.179Z,22.72
2023-09-27T06:30:48.393Z,23.14
2023-09-27T06:35:51.400Z,23.37
2023-09-27T06:40:56.149Z,23.61
2023-09-27T06:46:02.734Z,24.05
2023-09-27T06:51:07.135Z,24.46
2023-09-27T06:56:10.654Z,24.73
2023-09-27T07:01:14.886Z,24.96
2023-09-27T07:06:18.796Z,25.17
2023-09-27T07:11:22.661Z,25.27
2023-09-27T07:16:30.982Z,25.34
2023-09-27T07:21:34.243Z,25.26
2023-09-27T07:26:38.063Z,25.24
2023-09-27T07:31:41.271Z,25.30
2023-09-27T07:36:45.511Z,25.39
2023-09-27T07:41:49.024Z,25.54
2023-09-27T07:46:52.786Z,25.71
2023-09-27T07:51:57.085Z,25.88
2023-09-27T07:57:01.326Z,26.08
2023-09-27T08:02:04.457Z,25.99
2023-09-27T08:07:07.639Z,25.99
2023-09-27T08:12:10.856Z,25.99
2023-09-27T08:17:14.141Z,26.12
2023-09-27T08:22:17.378Z,26.04
2023-09-27T08:27:20.586Z,25.39
2023-09-27T08:32:23.731Z,24.73
2023-09-27T08:37:26.906Z,24.30
2023-09-27T08:42:32.987Z,24.06
2023-09-27T08:47:36.454Z,23.80
2023-09-27T08:52:39.721Z,23.66
2023-09-27T08:57:47.126Z,23.73
2023-09-27T09:02:53.924Z,23.92
2023-09-27T09:07:58.789Z,24.05
2023-09-27T09:13:02.229Z,24.08
2023-09-27T09:18:07.973Z,24.18
2023-09-27T09:23:14.157Z,24.38
2023-09-27T09:28:17.355Z,24.45
2023-09-27T09:33:21.460Z,24.56
2023-09-27T09:38:35.615Z,24.58
2023-09-27T09:43:40.441Z,24.68
2023-09-27T09:48:45.757Z,24.79
2023-09-27T09:53:49.297Z,24.84
2023-09-27T09:58:58.952Z,25.00
2023-09-27T10:04:05.985Z,25.13
2023-09-27T10:09:16.539Z,25.22
2023-09-27T10:14:20.594Z,25.28
2023-09-27T10:19:29.777Z,25.35
2023-09-27T10:24:37.727Z,25.46
2023-09-27T10:29:59.712Z,25.56
2023-09-27T10:35:18.199Z,25.64
2023-09-27T10:40:22.720Z,25.68
2023-09-27T10:45:26.324Z,25.75
2023-09-27T10:50:31.490Z,25.83
2023-09-27T10:55:39.998Z,25.99
2023-09-27T11:00:56.699Z,26.09
2023-09-27T11:06:13.629Z,26.19
2023-09-27T11:11:17.518Z,26.33
2023-09-27T11:16:20.816Z,26.42
2023-09-27T11:21:28.229Z,26.45
2023-09-27T11:26:32.968Z,26.53
2023-09-27T11:31:37.701Z,26.59
2023-09-27T11:36:52.715Z,26.62
2023-09-27T11:42:00.621Z,26.71
2023-09-27T11:47:13.397Z,26.82
2023-09-27T11:52:16.485Z,26.87
2023-09-27T11:57:19.587Z,26.84
2023-09-27T12:02:28.120Z,26.83
2023-09-27T12:07:34.859Z,26.77
2023-09-27T12:12:38.653Z,26.76
2023-09-27T12:17:41.925Z,26.79
2023-09-27T12:22:45.471Z,26.81
2023-09-27T12:27:48.488Z,26.80
2023-09-27T12:32:52.752Z,26.81
2023-09-27T12:37:56.035Z,26.88
2023-09-27T12:42:59.242Z,26.91
2023-09-27T12:48:02.868Z,26.98
2023-09-27T12:53:06.085Z,27.01
2023-09-27T12:58:09.477Z,26.98
2023-09-27T13:03:13.040Z,26.98
2023-09-27T13:08:16.767Z,26.97
2023-09-27T13:13:20.086Z,26.89
2023-09-27T13:18:23.182Z,26.83
2023-09-27T13:23:26.405Z,26.71
2023-09-27T13:28:29.708Z,26.64
2023-09-27T13:33:33.127Z,26.58
2023-09-27T13:38:38.876Z,26.44
2023-09-27T13:43:42.086Z,26.37
2023-09-27T13:48:45.286Z,26.31
2023-09-27T13:53:48.639Z,26.30
2023-09-27T13:58:52.387Z,26.24
2023-09-27T14:03:55.844Z,26.20
2023-09-27T14:08:59.327Z,26.14
2023-09-27T14:14:04.313Z,26.05
2023-09-27T14:19:07.471Z,25.97
2023-09-27T14:24:11.157Z,25.88
2023-09-27T14:29:22.358Z,25.77
2023-09-27T14:39:43.373Z,25.62
2023-09-27T14:44:46.933Z,25.53
2023-09-27T14:49:50.218Z,25.41
2023-09-27T14:54:53.532Z,25.29
2023-09-27T14:59:57.548Z,25.15
2023-09-27T15:05:00.856Z,25.03
2023-09-27T15:10:04.421Z,24.90
2023-09-27T15:15:08.417Z,24.76
2023-09-27T15:20:14.015Z,24.60
2023-09-27T15:25:17.757Z,24.45
2023-09-27T15:30:21.183Z,24.30
2023-09-27T15:35:26.835Z,24.14
2023-09-27T15:40:32.388Z,23.95
2023-09-27T15:45:35.508Z,23.73
2023-09-27T15:50:38.606Z,23.51
2023-09-27T15:55:41.688Z,23.31
2023-09-27T16:00:45.141Z,23.10
2023-09-27T16:05:51.641Z,22.85
2023-09-27T16:10:56.123Z,22.62
2023-09-27T16:15:59.975Z,22.36
2023-09-27T16:27:38.687Z,21.75
2023-09-27T16:33:01.725Z,21.43
2023-09-27T16:38:05.553Z,21.13
2023-09-27T16:43:09.462Z,20.85
2023-09-27T16:48:12.938Z,20.58
2023-09-27T16:53:16.460Z,20.34
2023-09-27T16:58:19.890Z,20.13
2023-09-27T17:03:23.528Z,19.92
2023-09-27T17:08:27.233Z,19.77
2023-09-27T17:13:30.665Z,19.66
2023-09-27T17:18:34.211Z,19.54
2023-09-27T17:23:38.352Z,19.39
2023-09-27T17:28:42.081Z,19.23
2023-09-27T17:33:49.837Z,19.07
2023-09-27T17:38:54.023Z,18.92
2023-09-27T17:43:58.605Z,18.75
2023-09-27T17:49:02.766Z,18.60
2023-09-27T17:54:08.722Z,18.47
2023-09-27T17:59:12.303Z,18.34
2023-09-27T18:04:16.226Z,18.20
2023-09-27T18:09:19.582Z,18.07
2023-09-27T18:14:24.037Z,17.94
2023-09-27T18:19:27.828Z,17.83
2023-09-27T18:24:31.054Z,17.73
2023-09-27T18:29:34.519Z,17.65
2023-09-27T18:34:39.316Z,17.54
2023-09-27T18:39:52.000Z,17.41
2023-09-27T18:44:55.777Z,17.31
2023-09-27T18:50:00.496Z,17.18
2023-09-27T18:55:05.414Z,17.04
2023-09-27T19:00:09.316Z,16.88
2023-09-27T19:05:12.953Z,16.71
2023-09-27T19:10:16.481Z,16.58
2023-09-27T19:15:19.751Z,16.50
2023-09-27T19:20:23.109Z,16.43
2023-09-27T19:25:26.427Z,16.39
2023-09-27T19:30:29.702Z,16.35
2023-09-27T19:35:32.825Z,16.24
2023-09-27T19:40:36.065Z,16.08
2023-09-27T19:45:39.311Z,15.94
2023-09-27T19:50:42.440Z,15.82
2023-09-27T19:55:45.846Z,15.75
2023-09-27T20:00:49.071Z,15.66
2023-09-27T20:05:52.200Z,15.56
2023-09-27T20:10:55.382Z,15.54
2023-09-27T20:15:59.370Z,15.52
2023-09-27T20:21:05.373Z,15.46
2023-09-27T20:26:13.815Z,15.39
2023-09-27T20:31:32.205Z,15.35
2023-09-27T20:36:40.015Z,15.35
2023-09-27T20:41:43.500Z,15.37
2023-09-27T20:46:47.175Z,15.46
2023-09-27T20:51:54.839Z,15.51
2023-09-27T20:57:04.404Z,15.49
2023-09-27T21:02:11.553Z,15.44
2023-09-27T21:07:14.955Z,15.36
2023-09-27T21:12:18.063Z,15.32
2023-09-27T21:17:21.388Z,15.30
2023-09-27T21:22:24.481Z,15.24
2023-09-27T21:27:27.897Z,15.13
2023-09-27T21:32:31.107Z,15.05
2023-09-27T21:37:34.229Z,15.00
2023-09-27T21:42:37.734Z,14.97
2023-09-27T21:47:40.798Z,14.92
2023-09-27T21:52:44.283Z,14.90
2023-09-27T21:57:47.377Z,14.90
2023-09-27T22:02:50.515Z,14.89
2023-09-27T22:07:53.925Z,14.88
2023-09-27T22:12:57.116Z,14.89
2023-09-27T22:18:02.414Z,14.91
2023-09-27T22:23:06.691Z,14.91
2023-09-27T22:28:17.602Z,14.89
2023-09-27T22:33:20.709Z,14.87
2023-09-27T22:38:25.145Z,14.84
2023-09-27T22:43:28.290Z,14.81
2023-09-27T22:48:31.467Z,14.83
2023-09-27T22:53:36.912Z,14.84
2023-09-27T22:58:40.340Z,14.82
2023-09-27T23:03:45.947Z,14.80
2023-09-27T23:08:53.129Z,14.83
2023-09-27T23:13:59.128Z,14.86
2023-09-27T23:19:02.378Z,14.88
2023-09-27T23:24:31.901Z,14.88
2023-09-27T23:29:35.894Z,14.89
2023-09-27T23:34:38.998Z,14.92
2023-09-27T23:39:48.579Z,14.91
2023-09-27T23:45:03.223Z,14.90
2023-09-27T23:50:12.128Z,14.91
2023-09-27T23:55:18.747Z,14.91
