createdAt,value
2023-03-21T00:06:38.306Z,9.20
2023-03-21T00:16:39.309Z,9.10
2023-03-21T00:26:37.665Z,9.00
2023-03-21T00:36:37.442Z,10.20
2023-03-21T00:46:45.411Z,13.00
2023-03-21T00:56:36.763Z,11.20
2023-03-21T01:06:36.549Z,9.60
2023-03-21T01:16:36.428Z,10.80
2023-03-21T01:26:36.288Z,8.80
2023-03-21T01:36:35.813Z,9.70
2023-03-21T01:46:47.694Z,9.60
2023-03-21T01:56:35.127Z,11.10
2023-03-21T02:06:34.873Z,10.70
2023-03-21T02:16:34.686Z,10.20
2023-03-21T02:26:41.622Z,10.50
2023-03-21T02:36:34.126Z,11.90
2023-03-21T02:46:42.845Z,10.70
2023-03-21T02:56:33.831Z,13.70
2023-03-21T03:06:33.350Z,13.60
2023-03-21T03:16:32.888Z,12.70
2023-03-21T03:26:32.803Z,10.90
2023-03-21T03:36:33.040Z,13.20
2023-03-21T03:46:32.015Z,12.10
2023-03-21T03:56:31.782Z,10.70
2023-03-21T04:06:31.321Z,11.70
2023-03-21T04:16:31.017Z,8.90
2023-03-21T04:26:30.780Z,11.40
2023-03-21T04:36:30.477Z,8.20
2023-03-21T04:46:30.045Z,9.20
2023-03-21T04:56:29.847Z,9.20
2023-03-21T05:06:29.519Z,10.70
2023-03-21T05:16:29.666Z,9.90
2023-03-21T05:26:28.981Z,10.00
2023-03-21T05:36:28.990Z,11.30
2023-03-21T05:46:28.528Z,9.30
2023-03-21T05:56:28.657Z,9.50
2023-03-21T06:06:28.036Z,9.50
2023-03-21T06:16:27.914Z,9.70
2023-03-21T06:26:27.389Z,8.30
2023-03-21T06:36:27.410Z,9.60
2023-03-21T06:46:27.407Z,8.90
2023-03-21T06:56:26.541Z,10.10
2023-03-21T07:06:26.190Z,9.70
2023-03-21T07:16:26.099Z,10.10
2023-03-21T07:26:25.809Z,9.40
2023-03-21T07:36:25.448Z,9.80
2023-03-21T07:46:25.186Z,8.90
2023-03-21T07:56:25.034Z,10.50
2023-03-21T08:06:24.529Z,11.30
2023-03-21T08:16:29.166Z,10.30
2023-03-21T08:26:23.997Z,12.70
2023-03-21T08:36:24.207Z,10.10
2023-03-21T08:46:23.687Z,9.30
2023-03-21T08:56:23.090Z,10.50
2023-03-21T09:06:23.164Z,10.00
2023-03-21T09:16:22.685Z,7.90
2023-03-21T09:26:22.419Z,9.90
2023-03-21T09:36:22.295Z,7.30
2023-03-21T09:46:22.267Z,9.60
2023-03-21T09:56:21.789Z,8.10
2023-03-21T10:06:21.885Z,8.60
2023-03-21T10:16:21.376Z,9.40
2023-03-21T10:26:21.513Z,8.60
2023-03-21T10:36:20.954Z,8.40
2023-03-21T10:46:20.857Z,8.80
2023-03-21T10:56:20.650Z,6.50
2023-03-21T11:06:20.421Z,7.80
2023-03-21T11:16:20.276Z,8.70
2023-03-21T11:26:20.056Z,8.50
2023-03-21T11:36:20.028Z,7.30
2023-03-21T11:46:19.894Z,8.00
2023-03-21T11:56:19.678Z,8.30
2023-03-21T12:06:19.542Z,7.40
2023-03-21T12:16:19.614Z,7.30
2023-03-21T12:26:19.444Z,7.90
2023-03-21T12:36:19.297Z,6.40
2023-03-21T12:46:19.176Z,7.60
2023-03-21T12:56:18.924Z,8.40
2023-03-21T13:06:18.675Z,8.50
2023-03-21T13:16:18.482Z,7.50
2023-03-21T13:26:18.295Z,7.40
2023-03-21T13:36:23.004Z,7.10
2023-03-21T13:46:23.018Z,8.20
2023-03-21T13:56:22.256Z,8.20
2023-03-21T14:06:22.231Z,8.90
2023-03-21T14:16:21.676Z,8.20
2023-03-21T14:26:21.177Z,6.70
2023-03-21T14:36:20.873Z,7.00
2023-03-21T14:46:20.657Z,8.30
2023-03-21T14:56:20.233Z,6.50
2023-03-21T15:06:21.543Z,8.00
2023-03-21T15:16:19.387Z,7.10
2023-03-21T15:26:21.565Z,6.80
2023-03-21T15:36:18.616Z,8.10
2023-03-21T15:46:20.551Z,7.70
2023-03-21T15:56:17.859Z,7.60
2023-03-21T16:06:17.663Z,6.40
2023-03-21T16:16:17.191Z,7.20
2023-03-21T16:26:16.931Z,7.80
2023-03-21T16:36:16.710Z,7.10
2023-03-21T16:46:16.394Z,8.40
2023-03-21T16:56:16.560Z,6.90
2023-03-21T17:06:16.219Z,7.30
2023-03-21T17:16:16.194Z,7.80
2023-03-21T17:26:16.242Z,7.20
2023-03-21T17:36:17.571Z,7.10
2023-03-21T17:46:16.210Z,6.50
2023-03-21T17:56:15.719Z,8.60
2023-03-21T18:06:15.664Z,8.20
2023-03-21T18:16:15.558Z,6.70
2023-03-21T18:26:15.598Z,9.10
2023-03-21T18:36:15.506Z,8.40
2023-03-21T18:46:15.248Z,6.70
2023-03-21T18:56:48.230Z,8.70
2023-03-21T19:06:17.766Z,7.40
2023-03-21T19:16:14.765Z,8.30
2023-03-21T19:26:14.785Z,8.90
2023-03-21T19:36:21.734Z,9.00
2023-03-21T19:46:14.651Z,8.00
2023-03-21T19:56:21.460Z,7.40
2023-03-21T20:06:13.981Z,8.00
2023-03-21T20:16:13.852Z,7.70
2023-03-21T20:26:13.709Z,8.10
2023-03-21T20:36:37.281Z,9.20
2023-03-21T20:46:13.447Z,7.70
2023-03-21T20:56:13.337Z,9.80
2023-03-21T21:06:13.138Z,9.40
2023-03-21T21:16:13.033Z,9.30
2023-03-21T21:26:12.727Z,8.10
2023-03-21T21:36:12.499Z,8.50
2023-03-21T21:46:12.369Z,7.50
2023-03-21T21:56:12.207Z,7.40
2023-03-21T22:06:12.134Z,7.70
2023-03-21T22:16:11.927Z,7.80
2023-03-21T22:26:11.848Z,7.20
2023-03-21T22:36:11.605Z,7.10
2023-03-21T22:46:14.997Z,7.20
2023-03-21T22:56:11.408Z,6.50
2023-03-21T23:06:11.097Z,6.30
2023-03-21T23:16:10.942Z,8.90
2023-03-21T23:26:10.729Z,6.60
2023-03-21T23:36:10.622Z,7.70
2023-03-21T23:46:10.744Z,7.50
2023-03-21T23:56:10.072Z,7.90
