createdAt,value
2019-02-20T00:01:05.328Z,5.99
2019-02-20T00:06:06.906Z,6.04
2019-02-20T00:11:08.480Z,6.00
2019-02-20T00:16:10.096Z,5.99
2019-02-20T00:21:11.782Z,5.97
2019-02-20T00:26:13.389Z,5.95
2019-02-20T00:31:14.985Z,5.96
2019-02-20T00:36:16.536Z,5.95
2019-02-20T00:41:18.112Z,5.91
2019-02-20T00:46:29.394Z,5.86
2019-02-20T00:51:53.013Z,5.83
2019-02-20T00:56:54.578Z,5.75
2019-02-20T01:01:56.206Z,5.85
2019-02-20T01:06:57.843Z,5.83
2019-02-20T01:11:59.430Z,5.82
2019-02-20T01:17:02.659Z,5.81
2019-02-20T01:22:05.588Z,5.76
2019-02-20T01:27:07.231Z,5.67
2019-02-20T01:32:08.914Z,5.65
2019-02-20T01:37:10.458Z,5.66
2019-02-20T01:42:12.071Z,5.66
2019-02-20T01:47:13.837Z,5.67
2019-02-20T01:52:15.422Z,5.66
2019-02-20T01:57:17.007Z,5.66
2019-02-20T02:02:18.611Z,5.59
2019-02-20T02:07:20.282Z,5.37
2019-02-20T02:12:21.887Z,5.32
2019-02-20T02:17:23.600Z,5.12
2019-02-20T02:22:25.277Z,5.13
2019-02-20T02:27:26.837Z,5.09
2019-02-20T02:32:28.476Z,5.01
2019-02-20T02:37:30.093Z,5.04
2019-02-20T02:42:31.697Z,5.01
2019-02-20T02:47:33.292Z,4.95
2019-02-20T02:52:35.056Z,4.99
2019-02-20T02:57:36.621Z,4.98
2019-02-20T03:02:38.216Z,4.93
2019-02-20T03:07:39.810Z,4.97
2019-02-20T03:12:41.451Z,4.95
2019-02-20T03:17:43.026Z,4.91
2019-02-20T03:22:44.593Z,5.10
2019-02-20T03:27:46.187Z,5.26
2019-02-20T03:32:47.787Z,5.36
2019-02-20T03:37:49.449Z,5.40
2019-02-20T03:42:51.039Z,5.46
2019-02-20T03:47:52.671Z,5.49
2019-02-20T03:52:54.259Z,5.52
2019-02-20T03:57:55.825Z,5.52
2019-02-20T04:02:57.398Z,5.58
2019-02-20T04:07:58.958Z,5.61
2019-02-20T04:13:00.519Z,5.61
2019-02-20T04:18:02.140Z,5.53
2019-02-20T04:23:03.722Z,5.51
2019-02-20T04:28:05.312Z,5.52
2019-02-20T04:33:07.050Z,5.51
2019-02-20T04:38:08.691Z,5.60
2019-02-20T04:43:10.286Z,5.63
2019-02-20T04:48:11.843Z,5.64
2019-02-20T04:53:13.406Z,5.59
2019-02-20T04:58:20.534Z,5.58
2019-02-20T05:03:23.247Z,5.55
2019-02-20T05:08:24.921Z,5.44
2019-02-20T05:13:26.577Z,5.48
2019-02-20T05:18:28.193Z,5.47
2019-02-20T05:23:29.764Z,5.51
2019-02-20T05:28:31.489Z,5.54
2019-02-20T05:33:33.066Z,5.58
2019-02-20T05:38:34.773Z,5.57
2019-02-20T05:43:36.305Z,5.63
2019-02-20T05:48:37.876Z,5.68
2019-02-20T05:53:39.560Z,5.69
2019-02-20T05:58:41.145Z,5.70
2019-02-20T06:03:42.797Z,5.65
2019-02-20T06:08:44.348Z,5.59
2019-02-20T06:13:45.910Z,5.63
2019-02-20T06:18:47.472Z,5.66
2019-02-20T06:23:49.023Z,5.70
2019-02-20T06:28:50.600Z,5.67
2019-02-20T06:33:52.188Z,5.70
2019-02-20T06:38:53.757Z,5.71
2019-02-20T06:43:55.425Z,5.80
2019-02-20T06:48:56.986Z,5.89
2019-02-20T06:53:58.545Z,5.89
2019-02-20T06:59:00.111Z,5.92
2019-02-20T07:04:01.702Z,5.97
2019-02-20T07:09:51.198Z,5.95
2019-02-20T07:15:22.487Z,5.98
2019-02-20T07:21:10.896Z,6.13
2019-02-20T07:26:40.462Z,6.26
2019-02-20T07:31:42.116Z,6.37
2019-02-20T07:36:43.778Z,6.48
2019-02-20T07:41:45.481Z,6.58
2019-02-20T07:46:47.159Z,6.63
2019-02-20T07:51:48.771Z,6.69
2019-02-20T07:56:50.418Z,6.78
2019-02-20T08:01:52.012Z,6.91
2019-02-20T08:06:53.603Z,7.11
2019-02-20T08:11:55.237Z,7.23
2019-02-20T08:16:56.823Z,7.24
2019-02-20T08:21:58.470Z,7.17
2019-02-20T08:27:00.086Z,7.12
2019-02-20T08:32:01.674Z,7.18
2019-02-20T08:37:03.492Z,7.29
2019-02-20T08:42:05.069Z,7.28
2019-02-20T08:47:06.802Z,7.48
2019-02-20T08:52:08.352Z,7.87
2019-02-20T08:57:09.994Z,7.99
2019-02-20T09:02:11.679Z,7.93
2019-02-20T09:07:13.281Z,7.95
2019-02-20T09:12:14.846Z,8.13
2019-02-20T09:17:16.575Z,8.30
2019-02-20T09:22:18.134Z,8.37
2019-02-20T09:27:19.829Z,8.45
2019-02-20T09:32:21.417Z,8.49
2019-02-20T09:37:23.129Z,8.63
2019-02-20T09:42:24.791Z,8.81
2019-02-20T09:47:26.379Z,8.94
2019-02-20T09:52:28.040Z,8.96
2019-02-20T09:57:31.339Z,9.14
2019-02-20T10:02:32.901Z,9.34
2019-02-20T10:07:34.549Z,9.43
2019-02-20T10:12:36.253Z,9.57
2019-02-20T10:17:37.920Z,9.58
2019-02-20T10:22:39.622Z,9.53
2019-02-20T10:27:41.301Z,9.49
2019-02-20T10:32:42.873Z,9.51
2019-02-20T10:37:44.607Z,9.60
2019-02-20T10:42:46.235Z,9.66
2019-02-20T10:47:47.934Z,9.74
2019-02-20T10:52:49.539Z,9.81
2019-02-20T10:57:51.148Z,9.86
2019-02-20T11:02:52.723Z,10.03
2019-02-20T11:07:54.290Z,10.22
2019-02-20T11:12:56.017Z,10.37
2019-02-20T11:17:57.605Z,10.32
2019-02-20T11:22:59.206Z,10.49
2019-02-20T11:28:00.822Z,10.42
2019-02-20T11:33:03.460Z,10.83
2019-02-20T11:38:05.305Z,11.18
2019-02-20T11:43:06.914Z,11.54
2019-02-20T11:48:08.597Z,12.85
2019-02-20T11:53:10.352Z,16.39
2019-02-20T11:58:12.028Z,16.66
2019-02-20T12:03:13.778Z,15.49
2019-02-20T12:08:15.679Z,16.97
2019-02-20T12:13:17.434Z,19.01
2019-02-20T12:18:19.210Z,19.44
2019-02-20T12:23:21.031Z,19.43
2019-02-20T12:28:22.947Z,20.75
2019-02-20T12:33:24.545Z,21.91
2019-02-20T12:38:26.162Z,21.62
2019-02-20T12:43:27.802Z,21.68
2019-02-20T12:48:29.509Z,20.87
2019-02-20T12:53:32.048Z,20.20
2019-02-20T12:58:33.663Z,19.99
2019-02-20T13:03:35.361Z,19.72
2019-02-20T13:08:36.997Z,16.99
2019-02-20T13:13:38.694Z,15.84
2019-02-20T13:18:40.293Z,13.63
2019-02-20T13:23:41.889Z,14.29
2019-02-20T13:28:43.481Z,16.36
2019-02-20T13:33:45.300Z,16.10
2019-02-20T13:38:47.049Z,15.11
2019-02-20T13:43:48.702Z,17.09
2019-02-20T13:48:50.452Z,16.12
2019-02-20T13:53:52.409Z,15.13
2019-02-20T13:58:54.043Z,14.54
2019-02-20T14:03:55.686Z,13.73
2019-02-20T14:08:57.313Z,13.31
2019-02-20T14:13:58.894Z,13.11
2019-02-20T14:19:00.573Z,12.98
2019-02-20T14:24:02.773Z,12.40
2019-02-20T14:29:04.508Z,11.93
2019-02-20T14:34:06.128Z,11.72
2019-02-20T14:39:07.832Z,11.74
2019-02-20T14:44:09.674Z,11.74
2019-02-20T14:49:11.257Z,11.86
2019-02-20T14:54:12.849Z,11.67
2019-02-20T14:59:14.462Z,11.45
2019-02-20T15:04:16.036Z,11.32
2019-02-20T15:09:17.643Z,11.13
2019-02-20T15:14:19.199Z,10.92
2019-02-20T15:19:21.090Z,10.82
2019-02-20T15:24:22.676Z,10.62
2019-02-20T15:29:24.258Z,10.48
2019-02-20T15:34:25.835Z,10.33
2019-02-20T15:39:27.412Z,10.13
2019-02-20T15:44:29.022Z,10.08
2019-02-20T15:49:30.597Z,9.96
2019-02-20T15:54:32.278Z,9.87
2019-02-20T15:59:33.877Z,9.78
2019-02-20T16:04:35.538Z,9.69
2019-02-20T16:09:37.211Z,9.65
2019-02-20T16:14:39.080Z,9.66
2019-02-20T16:19:40.702Z,9.49
2019-02-20T16:24:42.294Z,9.42
2019-02-20T16:29:44.179Z,9.29
2019-02-20T16:34:45.753Z,9.14
2019-02-20T16:39:47.345Z,9.07
2019-02-20T16:44:48.962Z,9.07
2019-02-20T16:49:50.698Z,9.03
2019-02-20T16:54:52.396Z,8.92
2019-02-20T16:59:53.977Z,8.86
2019-02-20T17:04:59.330Z,8.83
2019-02-20T17:09:59.125Z,8.86
2019-02-20T17:15:00.837Z,8.80
2019-02-20T17:20:03.154Z,8.72
2019-02-20T17:25:05.432Z,8.63
2019-02-20T17:30:08.620Z,8.58
2019-02-20T17:35:10.479Z,8.53
2019-02-20T17:40:12.596Z,8.55
2019-02-20T17:45:14.189Z,8.53
2019-02-20T17:50:16.254Z,8.56
2019-02-20T17:55:17.865Z,8.70
2019-02-20T18:00:21.943Z,8.80
2019-02-20T18:05:24.069Z,8.90
2019-02-20T18:10:25.942Z,8.94
2019-02-20T18:15:27.519Z,8.96
2019-02-20T18:20:29.093Z,9.03
2019-02-20T18:25:30.698Z,9.03
2019-02-20T18:30:32.293Z,9.05
2019-02-20T18:35:33.857Z,9.08
2019-02-20T18:40:35.427Z,9.09
2019-02-20T18:45:36.998Z,9.11
2019-02-20T18:50:38.600Z,9.12
2019-02-20T18:55:40.163Z,9.11
2019-02-20T19:00:41.730Z,9.09
2019-02-20T19:05:43.491Z,9.09
2019-02-20T19:10:45.109Z,9.03
2019-02-20T19:16:17.996Z,9.05
2019-02-20T19:21:58.854Z,9.04
2019-02-20T19:27:45.140Z,9.06
2019-02-20T19:32:59.036Z,9.04
2019-02-20T19:38:50.065Z,9.06
2019-02-20T19:44:36.397Z,9.09
2019-02-20T19:50:08.060Z,9.08
2019-02-20T19:55:25.806Z,9.11
2019-02-20T20:01:01.850Z,9.12
2019-02-20T20:06:32.550Z,9.10
2019-02-20T20:12:15.519Z,9.08
2019-02-20T20:17:48.264Z,9.08
2019-02-20T20:23:01.932Z,9.09
2019-02-20T20:28:42.846Z,9.07
2019-02-20T20:33:59.554Z,9.08
2019-02-20T20:39:45.322Z,9.04
2019-02-20T20:45:11.898Z,9.04
2019-02-20T20:50:37.596Z,9.04
2019-02-20T20:56:30.332Z,9.03
2019-02-20T21:02:08.775Z,9.02
2019-02-20T21:07:53.263Z,9.01
2019-02-20T21:13:20.636Z,8.97
2019-02-20T21:19:21.289Z,8.91
2019-02-20T21:24:44.526Z,8.84
2019-02-20T21:30:26.873Z,8.80
2019-02-20T21:35:50.564Z,8.75
2019-02-20T21:41:33.303Z,8.70
2019-02-20T21:47:20.034Z,8.69
2019-02-20T21:52:35.736Z,8.69
2019-02-20T21:58:25.541Z,8.70
2019-02-20T22:03:52.089Z,8.66
2019-02-20T22:09:37.362Z,8.58
2019-02-20T22:15:35.963Z,8.44
2019-02-20T22:21:18.569Z,8.37
2019-02-20T22:27:17.489Z,8.34
2019-02-20T22:32:29.948Z,8.29
2019-02-20T22:38:00.697Z,8.23
2019-02-20T22:43:30.017Z,8.24
2019-02-20T22:49:19.636Z,8.14
2019-02-20T22:55:11.222Z,8.04
2019-02-20T23:00:49.650Z,8.07
2019-02-20T23:06:07.341Z,8.06
2019-02-20T23:11:41.079Z,8.05
2019-02-20T23:16:42.645Z,8.06
2019-02-20T23:21:44.319Z,8.03
2019-02-20T23:26:45.888Z,8.05
2019-02-20T23:31:47.461Z,8.03
2019-02-20T23:36:49.048Z,8.03
2019-02-20T23:41:50.636Z,8.04
2019-02-20T23:46:52.308Z,8.05
2019-02-20T23:51:53.994Z,8.07
2019-02-20T23:56:55.666Z,8.03
