createdAt,value
2018-07-17T00:00:00.973Z,5.00
2018-07-17T00:02:29.869Z,5.77
2018-07-17T00:04:58.866Z,5.10
2018-07-17T00:07:27.805Z,5.27
2018-07-17T00:09:56.761Z,4.17
2018-07-17T00:12:25.971Z,4.93
2018-07-17T00:14:55.041Z,5.53
2018-07-17T00:17:23.957Z,4.63
2018-07-17T00:19:52.867Z,5.30
2018-07-17T00:22:21.944Z,4.87
2018-07-17T00:24:50.910Z,5.40
2018-07-17T00:27:19.820Z,5.60
2018-07-17T00:29:48.739Z,4.20
2018-07-17T00:32:17.693Z,6.47
2018-07-17T00:34:46.682Z,5.70
2018-07-17T00:37:15.583Z,5.60
2018-07-17T00:39:44.484Z,5.07
2018-07-17T00:42:13.429Z,5.47
2018-07-17T00:44:42.357Z,4.93
2018-07-17T00:47:11.260Z,6.17
2018-07-17T00:49:40.185Z,6.20
2018-07-17T00:52:09.124Z,6.33
2018-07-17T00:54:38.046Z,5.63
2018-07-17T00:57:07.012Z,5.97
2018-07-17T00:59:35.946Z,5.77
2018-07-17T01:02:10.303Z,6.10
2018-07-17T01:04:44.645Z,6.17
2018-07-17T01:07:19.007Z,6.83
2018-07-17T01:09:53.296Z,6.20
2018-07-17T01:12:21.433Z,7.50
2018-07-17T01:15:55.518Z,6.83
2018-07-17T01:18:24.478Z,6.30
2018-07-17T01:20:53.465Z,7.70
2018-07-17T01:23:22.476Z,6.63
2018-07-17T01:25:51.628Z,6.13
2018-07-17T01:28:20.543Z,7.80
2018-07-17T01:30:49.496Z,6.43
2018-07-17T01:33:18.392Z,6.50
2018-07-17T01:35:47.349Z,6.10
2018-07-17T01:38:16.359Z,6.03
2018-07-17T01:40:45.262Z,6.70
2018-07-17T01:43:14.193Z,6.63
2018-07-17T01:45:43.289Z,6.20
2018-07-17T01:48:12.196Z,6.97
2018-07-17T01:50:41.456Z,6.53
2018-07-17T01:53:10.363Z,5.63
2018-07-17T01:55:39.301Z,6.17
2018-07-17T01:58:08.229Z,6.53
2018-07-17T02:00:37.607Z,6.43
2018-07-17T02:03:06.811Z,6.50
2018-07-17T02:05:35.787Z,5.33
2018-07-17T02:08:04.708Z,5.50
2018-07-17T02:10:33.634Z,6.37
2018-07-17T02:13:02.616Z,6.23
2018-07-17T02:15:31.530Z,6.30
2018-07-17T02:18:00.550Z,5.80
2018-07-17T02:20:29.505Z,5.70
2018-07-17T02:22:58.455Z,6.00
2018-07-17T02:25:27.408Z,6.67
2018-07-17T02:27:56.343Z,6.03
2018-07-17T02:30:25.283Z,5.90
2018-07-17T02:32:54.396Z,5.97
2018-07-17T02:35:23.337Z,6.93
2018-07-17T02:37:52.364Z,5.97
2018-07-17T02:40:21.296Z,5.57
2018-07-17T02:43:01.725Z,6.47
2018-07-17T02:45:30.847Z,6.10
2018-07-17T02:47:59.797Z,7.00
2018-07-17T02:50:39.788Z,6.77
2018-07-17T02:53:10.416Z,7.80
2018-07-17T02:55:39.362Z,6.73
2018-07-17T02:58:08.327Z,6.80
2018-07-17T03:00:37.520Z,8.10
2018-07-17T03:03:06.598Z,7.73
2018-07-17T03:05:35.624Z,7.00
2018-07-17T03:08:04.584Z,6.53
2018-07-17T03:10:33.605Z,8.30
2018-07-17T03:13:02.508Z,7.90
2018-07-17T03:15:31.455Z,6.27
2018-07-17T03:18:00.422Z,7.10
2018-07-17T03:20:29.373Z,6.63
2018-07-17T03:22:58.363Z,6.97
2018-07-17T03:25:27.292Z,7.40
2018-07-17T03:27:56.226Z,6.97
2018-07-17T03:30:25.140Z,7.03
2018-07-17T03:32:54.346Z,6.87
2018-07-17T03:35:23.377Z,6.93
2018-07-17T03:37:52.313Z,6.67
2018-07-17T03:40:21.229Z,6.40
2018-07-17T03:42:50.137Z,6.67
2018-07-17T03:45:19.133Z,6.63
2018-07-17T03:47:48.087Z,6.07
2018-07-17T03:50:16.980Z,7.00
2018-07-17T03:52:45.921Z,6.87
2018-07-17T03:55:14.937Z,6.80
2018-07-17T03:57:43.863Z,8.37
2018-07-17T04:00:12.800Z,6.00
2018-07-17T04:02:41.818Z,7.63
2018-07-17T04:05:10.707Z,6.83
2018-07-17T04:07:39.663Z,7.20
2018-07-17T04:10:08.662Z,6.67
2018-07-17T04:12:37.593Z,7.50
2018-07-17T04:15:06.548Z,7.10
2018-07-17T04:17:35.470Z,7.40
2018-07-17T04:20:04.460Z,7.07
2018-07-17T04:22:33.417Z,6.63
2018-07-17T04:25:02.528Z,7.90
2018-07-17T04:27:31.449Z,7.43
2018-07-17T04:30:00.393Z,7.00
2018-07-17T04:32:29.301Z,7.37
2018-07-17T04:34:58.233Z,6.43
2018-07-17T04:37:27.139Z,6.77
2018-07-17T04:39:56.057Z,7.03
2018-07-17T04:42:24.997Z,6.53
2018-07-17T04:44:54.096Z,7.00
2018-07-17T04:47:23.067Z,8.70
2018-07-17T04:49:52.010Z,7.27
2018-07-17T04:52:20.973Z,7.53
2018-07-17T04:54:49.907Z,6.97
2018-07-17T04:57:18.854Z,8.10
2018-07-17T04:59:47.769Z,7.07
2018-07-17T05:02:16.675Z,7.20
2018-07-17T05:04:45.603Z,6.60
2018-07-17T05:07:14.554Z,7.33
2018-07-17T05:09:43.504Z,7.43
2018-07-17T05:12:12.453Z,7.27
2018-07-17T05:14:41.478Z,6.60
2018-07-17T05:17:10.709Z,7.40
2018-07-17T05:19:39.627Z,7.30
2018-07-17T05:22:08.597Z,7.00
2018-07-17T05:24:37.506Z,7.73
2018-07-17T05:27:06.412Z,7.40
2018-07-17T05:29:35.415Z,7.03
2018-07-17T05:32:04.379Z,7.10
2018-07-17T05:34:33.304Z,6.27
2018-07-17T05:37:02.229Z,6.57
2018-07-17T05:39:31.225Z,7.10
2018-07-17T05:42:00.137Z,7.20
2018-07-17T05:44:29.044Z,6.73
2018-07-17T05:46:58.096Z,6.73
2018-07-17T05:49:27.010Z,6.30
2018-07-17T05:51:55.992Z,6.93
2018-07-17T05:54:24.848Z,7.00
2018-07-17T05:56:53.775Z,6.43
2018-07-17T05:59:22.699Z,6.47
2018-07-17T06:01:51.613Z,6.87
2018-07-17T06:04:20.554Z,7.00
2018-07-17T06:06:49.477Z,7.03
2018-07-17T06:09:18.387Z,6.50
2018-07-17T06:11:47.298Z,7.33
2018-07-17T06:14:16.250Z,6.87
2018-07-17T06:16:45.205Z,7.23
2018-07-17T06:19:14.180Z,6.53
2018-07-17T06:21:43.094Z,6.30
2018-07-17T06:24:12.020Z,5.90
2018-07-17T06:26:40.970Z,7.47
2018-07-17T06:29:09.925Z,6.83
2018-07-17T06:31:38.877Z,5.90
2018-07-17T06:34:07.864Z,6.60
2018-07-17T06:36:36.802Z,6.53
2018-07-17T06:39:07.093Z,7.27
2018-07-17T06:41:36.015Z,6.67
2018-07-17T06:44:04.989Z,6.97
2018-07-17T06:46:33.930Z,7.33
2018-07-17T06:49:02.852Z,6.67
2018-07-17T06:51:31.827Z,6.43
2018-07-17T06:54:00.817Z,6.93
2018-07-17T06:56:29.736Z,6.53
2018-07-17T06:58:58.717Z,6.27
2018-07-17T07:01:27.651Z,6.67
2018-07-17T07:03:57.559Z,6.37
2018-07-17T07:06:27.370Z,6.83
2018-07-17T07:08:56.232Z,7.13
2018-07-17T07:11:25.355Z,7.37
2018-07-17T07:13:54.282Z,6.67
2018-07-17T07:16:23.215Z,6.70
2018-07-17T07:18:52.136Z,6.80
2018-07-17T07:21:21.067Z,7.07
2018-07-17T07:23:49.987Z,6.00
2018-07-17T07:26:19.076Z,5.87
2018-07-17T07:28:48.018Z,7.30
2018-07-17T07:31:16.920Z,7.17
2018-07-17T07:33:45.850Z,6.57
2018-07-17T07:36:14.807Z,6.77
2018-07-17T07:38:43.744Z,6.20
2018-07-17T07:41:12.724Z,6.33
2018-07-17T07:43:41.674Z,6.58
2018-07-17T07:46:10.728Z,6.37
2018-07-17T07:48:41.292Z,6.08
2018-07-17T07:51:11.125Z,6.25
2018-07-17T07:53:40.161Z,6.50
2018-07-17T07:56:09.124Z,5.87
2018-07-17T07:58:38.049Z,6.20
2018-07-17T08:01:07.525Z,5.95
2018-07-17T08:03:36.487Z,5.22
2018-07-17T08:06:05.398Z,6.33
2018-07-17T08:08:34.386Z,6.25
2018-07-17T08:11:03.343Z,5.53
2018-07-17T08:13:32.262Z,6.45
2018-07-17T08:16:01.173Z,5.72
2018-07-17T08:18:30.116Z,6.25
2018-07-17T08:20:59.021Z,6.47
2018-07-17T08:23:27.948Z,6.40
2018-07-17T08:25:56.926Z,5.62
2018-07-17T08:28:25.855Z,5.87
2018-07-17T08:30:54.839Z,6.42
2018-07-17T08:33:23.829Z,5.60
2018-07-17T08:35:52.829Z,5.50
2018-07-17T08:38:21.735Z,5.92
2018-07-17T08:40:50.649Z,5.60
2018-07-17T08:43:19.858Z,5.58
2018-07-17T08:45:48.692Z,6.17
2018-07-17T08:48:17.662Z,6.28
2018-07-17T08:50:46.990Z,6.12
2018-07-17T08:53:15.897Z,6.08
2018-07-17T08:55:44.945Z,5.95
2018-07-17T08:58:13.865Z,5.90
2018-07-17T09:00:42.818Z,6.12
2018-07-17T09:03:11.862Z,5.67
2018-07-17T09:05:40.792Z,5.37
2018-07-17T09:08:09.729Z,6.78
2018-07-17T09:10:38.696Z,5.58
2018-07-17T09:13:07.660Z,7.03
2018-07-17T09:15:36.680Z,7.10
2018-07-17T09:18:05.613Z,6.15
2018-07-17T09:20:34.580Z,5.40
2018-07-17T09:23:03.488Z,5.87
2018-07-17T09:25:32.469Z,5.67
2018-07-17T09:28:01.385Z,6.03
2018-07-17T09:30:35.631Z,5.55
2018-07-17T09:33:04.577Z,5.75
2018-07-17T09:35:33.548Z,5.95
2018-07-17T09:38:02.538Z,4.67
2018-07-17T09:40:31.435Z,5.42
2018-07-17T09:43:00.339Z,5.22
2018-07-17T09:45:29.328Z,4.80
2018-07-17T09:47:58.256Z,4.72
2018-07-17T09:50:27.170Z,4.80
2018-07-17T09:52:56.274Z,4.40
2018-07-17T09:55:25.180Z,4.25
2018-07-17T09:57:54.373Z,4.92
2018-07-17T10:00:28.563Z,5.33
2018-07-17T10:02:57.478Z,5.28
2018-07-17T10:05:26.416Z,5.00
2018-07-17T10:07:55.339Z,4.92
2018-07-17T10:10:24.303Z,5.50
2018-07-17T10:12:53.223Z,5.25
2018-07-17T10:15:22.159Z,5.10
2018-07-17T10:17:51.237Z,5.60
2018-07-17T10:20:20.414Z,4.72
2018-07-17T10:22:49.354Z,5.62
2018-07-17T10:25:18.312Z,5.20
2018-07-17T10:27:47.216Z,5.35
2018-07-17T10:30:16.147Z,5.67
2018-07-17T10:32:45.046Z,5.90
2018-07-17T10:35:13.992Z,5.70
2018-07-17T10:37:43.138Z,5.55
2018-07-17T10:40:12.359Z,6.40
2018-07-17T10:42:41.284Z,5.70
2018-07-17T10:45:10.217Z,5.37
2018-07-17T10:47:39.172Z,5.40
2018-07-17T10:50:08.096Z,5.28
2018-07-17T10:52:37.028Z,6.08
2018-07-17T10:55:06.007Z,5.85
2018-07-17T10:57:34.921Z,4.97
2018-07-17T11:00:04.250Z,5.70
2018-07-17T11:02:33.225Z,5.92
2018-07-17T11:05:02.143Z,5.62
2018-07-17T11:07:31.076Z,5.62
2018-07-17T11:10:00.081Z,6.83
2018-07-17T11:12:29.244Z,5.80
2018-07-17T11:14:58.678Z,6.05
2018-07-17T11:17:27.708Z,5.53
2018-07-17T11:19:56.677Z,5.58
2018-07-17T11:22:25.820Z,5.03
2018-07-17T11:24:54.796Z,4.80
2018-07-17T11:27:23.860Z,4.35
2018-07-17T11:29:52.997Z,4.42
2018-07-17T11:32:21.942Z,4.20
2018-07-17T11:34:51.134Z,4.25
2018-07-17T11:37:20.090Z,4.53
2018-07-17T11:39:49.024Z,4.37
2018-07-17T11:42:18.053Z,4.60
2018-07-17T11:44:46.980Z,4.30
2018-07-17T11:47:15.893Z,4.28
2018-07-17T11:49:44.837Z,4.28
2018-07-17T11:52:13.775Z,5.17
2018-07-17T11:54:42.703Z,5.40
2018-07-17T11:57:11.607Z,4.40
2018-07-17T11:59:40.659Z,5.12
2018-07-17T12:02:09.484Z,4.50
2018-07-17T12:04:38.400Z,4.62
2018-07-17T12:07:07.334Z,5.25
2018-07-17T12:09:36.296Z,4.42
2018-07-17T12:12:05.548Z,4.12
2018-07-17T12:14:34.446Z,4.20
2018-07-17T12:17:03.466Z,4.30
2018-07-17T12:19:32.504Z,4.47
2018-07-17T12:22:01.406Z,3.95
2018-07-17T12:24:30.332Z,3.45
2018-07-17T12:26:59.274Z,3.62
2018-07-17T12:29:28.236Z,4.00
2018-07-17T12:31:57.162Z,4.20
2018-07-17T12:34:26.081Z,3.65
2018-07-17T12:36:55.027Z,5.17
2018-07-17T12:39:24.061Z,4.28
2018-07-17T12:41:52.999Z,4.92
2018-07-17T12:44:21.986Z,6.22
2018-07-17T12:46:50.878Z,5.05
2018-07-17T12:49:19.891Z,5.58
2018-07-17T12:51:48.924Z,6.70
2018-07-17T12:54:18.142Z,6.80
2018-07-17T12:56:47.267Z,5.72
2018-07-17T12:59:16.272Z,5.58
2018-07-17T13:01:45.227Z,4.83
2018-07-17T13:04:14.152Z,4.28
2018-07-17T13:06:43.104Z,4.60
2018-07-17T13:09:12.040Z,4.03
2018-07-17T13:11:40.988Z,4.58
2018-07-17T13:14:09.941Z,4.37
2018-07-17T13:16:38.963Z,4.25
2018-07-17T13:19:07.929Z,3.58
2018-07-17T13:21:37.234Z,4.25
2018-07-17T13:24:06.212Z,3.50
2018-07-17T13:26:35.365Z,4.15
2018-07-17T13:29:04.436Z,4.08
2018-07-17T13:31:33.391Z,4.10
2018-07-17T13:34:02.504Z,3.95
2018-07-17T13:36:31.478Z,3.95
2018-07-17T13:39:00.424Z,4.22
2018-07-17T13:41:29.383Z,3.77
2018-07-17T13:43:58.338Z,3.92
2018-07-17T13:46:27.452Z,4.37
2018-07-17T13:48:56.399Z,4.15
2018-07-17T13:51:26.906Z,3.90
2018-07-17T13:53:56.027Z,5.67
2018-07-17T13:56:25.236Z,4.17
2018-07-17T13:58:54.233Z,3.80
2018-07-17T14:01:23.226Z,4.28
2018-07-17T14:03:52.198Z,4.37
2018-07-17T14:06:21.155Z,5.12
2018-07-17T14:08:50.146Z,4.10
2018-07-17T14:11:19.157Z,4.10
2018-07-17T14:13:48.142Z,4.45
2018-07-17T14:16:21.373Z,4.60
2018-07-17T14:18:50.331Z,4.30
2018-07-17T14:21:19.309Z,4.45
2018-07-17T14:23:48.383Z,3.72
2018-07-17T14:26:17.297Z,4.35
2018-07-17T14:28:46.320Z,3.77
2018-07-17T14:31:15.712Z,4.55
2018-07-17T14:33:44.640Z,4.12
2018-07-17T14:36:13.556Z,3.92
2018-07-17T14:38:42.514Z,4.37
2018-07-17T14:41:11.570Z,4.17
2018-07-17T14:43:40.496Z,3.80
2018-07-17T14:46:14.227Z,3.92
2018-07-17T14:48:47.089Z,4.05
2018-07-17T14:51:16.035Z,3.87
2018-07-17T14:53:44.949Z,3.77
2018-07-17T14:56:13.879Z,4.05
2018-07-17T14:58:42.925Z,3.83
2018-07-17T15:01:11.985Z,4.10
2018-07-17T15:03:40.910Z,3.70
2018-07-17T15:06:09.863Z,3.77
2018-07-17T15:08:38.829Z,4.33
2018-07-17T15:11:08.329Z,4.33
2018-07-17T15:13:37.408Z,4.75
2018-07-17T15:16:06.394Z,4.25
2018-07-17T15:18:35.307Z,5.10
2018-07-17T15:21:04.408Z,4.28
2018-07-17T15:23:33.322Z,3.87
2018-07-17T15:26:02.268Z,4.58
2018-07-17T15:28:31.192Z,4.62
2018-07-17T15:31:00.719Z,5.17
2018-07-17T15:33:29.670Z,3.65
2018-07-17T15:35:58.568Z,5.12
2018-07-17T15:38:27.633Z,4.12
2018-07-17T15:40:57.894Z,4.35
2018-07-17T15:43:26.797Z,4.80
2018-07-17T15:45:55.813Z,4.35
2018-07-17T15:48:24.742Z,4.85
2018-07-17T15:50:53.909Z,3.70
2018-07-17T15:53:22.911Z,4.97
2018-07-17T15:55:51.967Z,4.75
2018-07-17T15:58:21.031Z,4.72
2018-07-17T16:00:50.142Z,4.35
2018-07-17T16:03:19.287Z,3.92
2018-07-17T16:05:48.315Z,4.80
2018-07-17T16:08:17.265Z,4.75
2018-07-17T16:10:46.330Z,4.50
2018-07-17T16:13:15.349Z,4.50
2018-07-17T16:15:44.206Z,4.28
2018-07-17T16:18:13.251Z,4.40
2018-07-17T16:20:42.187Z,5.65
2018-07-17T16:23:11.101Z,4.80
2018-07-17T16:25:40.078Z,4.47
2018-07-17T16:28:08.977Z,4.50
2018-07-17T16:30:37.954Z,4.62
2018-07-17T16:33:06.908Z,4.60
2018-07-17T16:35:35.917Z,4.95
2018-07-17T16:38:04.916Z,4.00
2018-07-17T16:40:33.920Z,4.72
2018-07-17T16:43:02.848Z,4.42
2018-07-17T16:45:31.798Z,4.58
2018-07-17T16:48:00.827Z,3.83
2018-07-17T16:50:29.739Z,4.10
2018-07-17T16:52:58.686Z,3.55
2018-07-17T16:55:27.598Z,4.22
2018-07-17T16:57:56.539Z,4.40
2018-07-17T17:00:25.501Z,3.92
2018-07-17T17:02:54.426Z,3.72
2018-07-17T17:05:23.374Z,3.95
2018-07-17T17:07:52.496Z,4.12
2018-07-17T17:10:21.667Z,4.37
2018-07-17T17:12:50.662Z,4.37
2018-07-17T17:15:19.607Z,4.25
2018-07-17T17:17:48.557Z,4.97
2018-07-17T17:20:17.874Z,4.65
2018-07-17T17:22:46.900Z,3.90
2018-07-17T17:25:15.810Z,4.45
2018-07-17T17:27:44.773Z,3.87
2018-07-17T17:30:13.718Z,4.10
2018-07-17T17:32:42.711Z,3.85
2018-07-17T17:35:11.649Z,4.30
2018-07-17T17:37:40.650Z,4.50
2018-07-17T17:40:09.630Z,4.05
2018-07-17T17:42:38.642Z,4.17
2018-07-17T17:45:07.573Z,4.33
2018-07-17T17:47:36.512Z,4.30
2018-07-17T17:50:05.438Z,5.97
2018-07-17T17:52:34.392Z,3.83
2018-07-17T17:55:03.319Z,3.83
2018-07-17T17:57:32.224Z,4.00
2018-07-17T18:00:01.201Z,4.20
2018-07-17T18:02:30.147Z,3.80
2018-07-17T18:04:59.100Z,4.53
2018-07-17T18:07:28.077Z,4.27
2018-07-17T18:09:57.045Z,3.17
2018-07-17T18:12:25.996Z,3.93
2018-07-17T18:14:55.028Z,4.00
2018-07-17T18:17:25.639Z,3.90
2018-07-17T18:19:54.681Z,4.30
2018-07-17T18:22:26.883Z,4.50
2018-07-17T18:24:55.857Z,4.17
2018-07-17T18:27:24.813Z,3.67
2018-07-17T18:29:53.835Z,3.97
2018-07-17T18:32:22.756Z,5.10
2018-07-17T18:34:51.690Z,4.90
2018-07-17T18:37:20.620Z,5.03
2018-07-17T18:39:49.575Z,4.73
2018-07-17T18:42:18.634Z,5.13
2018-07-17T18:44:47.630Z,5.80
2018-07-17T18:47:16.613Z,5.47
2018-07-17T18:49:45.574Z,6.00
2018-07-17T18:52:14.657Z,5.87
2018-07-17T18:54:43.521Z,5.77
2018-07-17T18:57:12.505Z,6.00
2018-07-17T18:59:41.779Z,6.33
2018-07-17T19:02:10.947Z,6.20
2018-07-17T19:04:39.902Z,6.23
2018-07-17T19:07:08.988Z,5.70
2018-07-17T19:09:37.962Z,6.80
2018-07-17T19:12:07.582Z,5.80
2018-07-17T19:14:36.525Z,6.23
2018-07-17T19:17:05.515Z,6.77
2018-07-17T19:19:34.504Z,6.90
2018-07-17T19:22:03.427Z,6.80
2018-07-17T19:24:32.385Z,7.03
2018-07-17T19:27:01.369Z,7.03
2018-07-17T19:29:30.319Z,6.83
2018-07-17T19:31:59.288Z,6.03
2018-07-17T19:34:28.248Z,6.33
2018-07-17T19:36:57.199Z,7.23
2018-07-17T19:39:26.182Z,6.30
2018-07-17T19:41:55.148Z,6.43
2018-07-17T19:44:24.112Z,6.17
2018-07-17T19:46:53.125Z,7.10
2018-07-17T19:49:22.107Z,6.33
2018-07-17T19:51:51.019Z,6.73
2018-07-17T19:54:20.143Z,6.17
2018-07-17T19:56:49.125Z,6.50
2018-07-17T19:59:18.067Z,6.33
2018-07-17T20:01:47.203Z,7.30
2018-07-17T20:04:16.129Z,6.60
2018-07-17T20:06:45.085Z,7.50
2018-07-17T20:09:14.134Z,6.60
2018-07-17T20:11:43.134Z,6.73
2018-07-17T20:14:14.284Z,6.80
2018-07-17T20:16:43.304Z,7.27
2018-07-17T20:19:12.273Z,7.57
2018-07-17T20:21:41.213Z,8.33
2018-07-17T20:24:10.192Z,8.43
2018-07-17T20:26:39.187Z,8.50
2018-07-17T20:29:08.123Z,8.03
2018-07-17T20:31:37.376Z,8.07
2018-07-17T20:34:06.731Z,7.07
2018-07-17T20:36:35.676Z,8.43
2018-07-17T20:39:06.367Z,8.00
2018-07-17T20:41:35.651Z,7.30
2018-07-17T20:44:04.808Z,8.03
2018-07-17T20:46:33.824Z,7.73
2018-07-17T20:49:02.754Z,8.83
2018-07-17T20:51:31.895Z,7.97
2018-07-17T20:54:05.049Z,7.53
2018-07-17T20:56:34.013Z,7.27
2018-07-17T20:59:03.005Z,7.80
2018-07-17T21:01:31.997Z,8.20
2018-07-17T21:04:01.041Z,7.90
2018-07-17T21:06:30.196Z,9.03
2018-07-17T21:08:59.205Z,7.47
2018-07-17T21:11:28.217Z,8.83
2018-07-17T21:13:57.172Z,7.13
2018-07-17T21:16:27.532Z,8.17
2018-07-17T21:18:56.623Z,7.27
2018-07-17T21:21:25.762Z,7.20
2018-07-17T21:23:54.707Z,7.23
2018-07-17T21:26:23.739Z,7.57
2018-07-17T21:28:52.697Z,7.30
2018-07-17T21:31:21.678Z,7.40
2018-07-17T21:33:50.662Z,7.50
2018-07-17T21:36:19.572Z,7.40
2018-07-17T21:38:48.631Z,7.23
2018-07-17T21:41:17.656Z,7.47
2018-07-17T21:43:46.661Z,6.03
2018-07-17T21:46:15.628Z,7.97
2018-07-17T21:48:44.600Z,7.97
2018-07-17T21:51:13.575Z,7.20
2018-07-17T21:53:42.608Z,9.00
2018-07-17T21:56:11.554Z,7.47
2018-07-17T21:58:40.676Z,7.60
2018-07-17T22:01:09.728Z,7.47
2018-07-17T22:03:38.738Z,7.00
2018-07-17T22:06:07.794Z,8.63
2018-07-17T22:08:36.975Z,7.03
2018-07-17T22:11:05.917Z,7.17
2018-07-17T22:13:35.165Z,7.63
2018-07-17T22:16:04.231Z,7.47
2018-07-17T22:18:33.194Z,7.47
2018-07-17T22:21:02.167Z,8.13
2018-07-17T22:23:31.075Z,7.90
2018-07-17T22:26:00.147Z,7.50
2018-07-17T22:28:29.070Z,8.67
2018-07-17T22:30:58.036Z,8.33
2018-07-17T22:33:27.117Z,7.70
2018-07-17T22:35:56.101Z,7.87
2018-07-17T22:38:25.045Z,7.60
2018-07-17T22:40:54.095Z,8.77
2018-07-17T22:43:23.026Z,8.07
2018-07-17T22:45:52.149Z,8.40
2018-07-17T22:48:21.119Z,7.80
2018-07-17T22:50:50.033Z,8.40
2018-07-17T22:53:20.929Z,8.63
2018-07-17T22:59:16.206Z,8.67
2018-07-17T23:01:45.156Z,7.70
2018-07-17T23:04:14.185Z,8.23
2018-07-17T23:06:43.151Z,9.07
2018-07-17T23:09:12.279Z,7.83
2018-07-17T23:11:41.289Z,7.37
2018-07-17T23:14:10.285Z,7.57
2018-07-17T23:16:39.368Z,8.50
2018-07-17T23:19:08.397Z,8.83
2018-07-17T23:21:37.428Z,9.17
2018-07-17T23:24:06.396Z,8.70
2018-07-17T23:26:35.511Z,9.33
2018-07-17T23:29:04.706Z,9.23
2018-07-17T23:31:34.514Z,9.03
2018-07-17T23:34:03.495Z,9.43
2018-07-17T23:36:32.506Z,8.87
2018-07-17T23:39:01.409Z,8.77
2018-07-17T23:41:30.396Z,9.23
2018-07-17T23:43:59.308Z,9.07
2018-07-17T23:46:28.295Z,9.57
2018-07-17T23:48:57.153Z,9.23
2018-07-17T23:51:26.099Z,8.67
2018-07-17T23:53:55.055Z,9.27
2018-07-17T23:56:24.004Z,8.60
2018-07-17T23:58:52.956Z,8.20
