createdAt,value
2022-10-18T00:02:26.738Z,10.57
2022-10-18T00:12:26.608Z,10.50
2022-10-18T00:17:26.453Z,10.32
2022-10-18T00:22:26.598Z,10.16
2022-10-18T00:27:26.395Z,10.40
2022-10-18T00:32:26.787Z,10.38
2022-10-18T00:37:26.704Z,10.32
2022-10-18T00:42:26.741Z,10.28
2022-10-18T00:47:26.852Z,10.19
2022-10-18T00:52:26.419Z,10.11
2022-10-18T00:57:26.380Z,10.12
2022-10-18T01:02:26.451Z,9.95
2022-10-18T01:07:26.412Z,9.91
2022-10-18T01:12:26.405Z,9.73
2022-10-18T01:17:26.580Z,9.52
2022-10-18T01:22:26.727Z,9.47
2022-10-18T01:27:26.540Z,9.38
2022-10-18T01:32:26.691Z,9.61
2022-10-18T01:37:26.507Z,9.59
2022-10-18T01:42:26.679Z,9.48
2022-10-18T01:47:26.506Z,9.66
2022-10-18T01:52:26.644Z,9.75
2022-10-18T02:02:26.613Z,9.48
2022-10-18T02:07:26.748Z,9.60
2022-10-18T02:17:26.975Z,9.56
2022-10-18T02:22:26.505Z,9.48
2022-10-18T02:27:26.681Z,9.45
2022-10-18T02:32:26.479Z,9.53
2022-10-18T02:42:26.473Z,9.30
2022-10-18T02:47:26.630Z,9.33
2022-10-18T02:52:26.767Z,9.40
2022-10-18T02:57:26.578Z,9.23
2022-10-18T03:02:26.712Z,9.15
2022-10-18T03:07:26.552Z,9.29
2022-10-18T03:17:26.781Z,9.44
2022-10-18T03:22:26.682Z,9.27
2022-10-18T03:27:26.520Z,9.10
2022-10-18T03:32:26.649Z,9.17
2022-10-18T03:37:26.489Z,8.87
2022-10-18T03:42:26.470Z,8.56
2022-10-18T03:47:26.452Z,8.52
2022-10-18T03:52:26.498Z,8.39
2022-10-18T03:57:26.461Z,8.54
2022-10-18T04:07:26.739Z,8.45
2022-10-18T04:12:26.481Z,8.62
2022-10-18T04:17:26.646Z,8.65
2022-10-18T04:22:26.819Z,8.55
2022-10-18T04:27:26.614Z,8.63
2022-10-18T04:32:26.783Z,8.54
2022-10-18T04:37:26.584Z,8.51
2022-10-18T04:42:26.724Z,8.40
2022-10-18T04:47:26.582Z,8.63
2022-10-18T04:52:26.724Z,8.58
2022-10-18T04:57:26.546Z,8.49
2022-10-18T05:02:26.691Z,8.37
2022-10-18T05:07:26.829Z,8.31
2022-10-18T05:12:26.641Z,8.40
2022-10-18T05:22:26.606Z,8.31
2022-10-18T05:27:26.764Z,8.21
2022-10-18T05:32:26.583Z,8.35
2022-10-18T05:37:28.378Z,8.34
2022-10-18T05:42:26.547Z,8.33
2022-10-18T05:47:26.722Z,8.20
2022-10-18T05:52:26.854Z,8.19
2022-10-18T05:57:26.635Z,8.16
2022-10-18T06:02:26.863Z,8.44
2022-10-18T06:07:26.652Z,8.37
2022-10-18T06:12:26.768Z,8.72
2022-10-18T06:17:28.981Z,8.80
2022-10-18T06:22:26.764Z,8.90
2022-10-18T06:27:26.549Z,9.03
2022-10-18T06:32:26.732Z,9.20
2022-10-18T06:37:26.969Z,9.37
2022-10-18T06:42:26.657Z,9.52
2022-10-18T06:47:26.553Z,9.67
2022-10-18T06:52:26.572Z,9.86
2022-10-18T06:57:26.555Z,10.06
2022-10-18T07:02:26.526Z,10.18
2022-10-18T07:07:26.559Z,10.29
2022-10-18T07:12:26.670Z,10.44
2022-10-18T07:17:26.733Z,10.60
2022-10-18T07:22:30.142Z,10.77
2022-10-18T07:27:26.686Z,10.99
2022-10-18T07:32:26.855Z,11.30
2022-10-18T07:37:29.358Z,11.97
2022-10-18T07:42:26.817Z,12.95
2022-10-18T07:47:28.068Z,13.42
2022-10-18T07:52:26.773Z,14.24
2022-10-18T07:57:26.618Z,14.76
2022-10-18T08:02:26.751Z,15.38
2022-10-18T08:07:26.892Z,16.04
2022-10-18T08:12:26.737Z,17.37
2022-10-18T08:17:26.885Z,18.12
2022-10-18T08:22:26.669Z,18.90
2022-10-18T08:27:26.847Z,19.34
2022-10-18T08:32:26.667Z,19.51
2022-10-18T08:37:26.813Z,19.57
2022-10-18T08:42:26.634Z,19.98
2022-10-18T08:47:26.853Z,20.23
2022-10-18T08:52:27.000Z,19.79
2022-10-18T08:57:26.719Z,20.62
2022-10-18T09:02:26.883Z,19.74
2022-10-18T09:07:26.721Z,20.77
2022-10-18T09:12:26.868Z,21.02
2022-10-18T09:17:26.669Z,20.57
2022-10-18T09:22:26.825Z,20.94
2022-10-18T09:27:26.828Z,20.46
2022-10-18T09:32:27.265Z,21.29
2022-10-18T09:37:26.956Z,21.55
2022-10-18T09:42:26.812Z,21.39
2022-10-18T09:47:26.970Z,21.49
2022-10-18T09:52:26.761Z,21.27
2022-10-18T09:57:27.000Z,20.78
2022-10-18T10:02:26.743Z,20.16
2022-10-18T10:07:29.764Z,19.94
2022-10-18T10:12:26.654Z,20.13
2022-10-18T10:17:26.640Z,19.81
2022-10-18T10:22:26.979Z,19.88
2022-10-18T10:27:26.806Z,19.56
2022-10-18T10:37:26.786Z,19.41
2022-10-18T10:42:26.924Z,19.62
2022-10-18T10:47:26.715Z,19.24
2022-10-18T10:52:28.048Z,19.18
2022-10-18T11:02:26.850Z,19.16
2022-10-18T11:07:26.995Z,19.31
2022-10-18T11:12:26.783Z,19.26
2022-10-18T11:17:26.949Z,19.31
2022-10-18T11:22:26.797Z,19.24
2022-10-18T11:27:26.932Z,19.34
2022-10-18T11:32:26.722Z,19.30
2022-10-18T11:37:30.097Z,19.28
2022-10-18T11:42:26.717Z,19.32
2022-10-18T11:47:26.882Z,19.31
2022-10-18T11:52:27.001Z,19.28
2022-10-18T11:57:26.685Z,19.32
2022-10-18T12:02:27.029Z,19.36
2022-10-18T12:07:31.621Z,19.40
2022-10-18T12:17:42.717Z,19.43
2022-10-18T12:22:26.683Z,19.47
2022-10-18T12:27:26.719Z,19.49
2022-10-18T12:32:26.707Z,19.63
2022-10-18T12:37:26.765Z,19.65
2022-10-18T12:42:26.844Z,19.70
2022-10-18T12:47:26.699Z,19.64
2022-10-18T12:52:26.817Z,19.89
2022-10-18T12:57:26.961Z,19.80
2022-10-18T13:02:26.809Z,19.85
2022-10-18T13:07:26.924Z,19.92
2022-10-18T13:12:26.729Z,19.95
2022-10-18T13:17:26.889Z,19.94
2022-10-18T13:22:27.057Z,19.93
2022-10-18T13:27:36.364Z,19.81
2022-10-18T13:32:27.028Z,19.97
2022-10-18T13:37:26.716Z,19.91
2022-10-18T13:42:26.767Z,20.02
2022-10-18T13:47:26.827Z,20.05
2022-10-18T13:52:26.950Z,20.01
2022-10-18T13:57:26.803Z,19.91
2022-10-18T14:02:49.877Z,20.05
2022-10-18T14:07:27.083Z,20.11
2022-10-18T14:12:26.868Z,20.06
2022-10-18T14:22:26.879Z,20.03
2022-10-18T14:27:26.992Z,20.02
2022-10-18T14:32:26.833Z,19.90
2022-10-18T14:37:26.970Z,19.75
2022-10-18T14:42:26.978Z,19.70
2022-10-18T14:47:26.785Z,19.43
2022-10-18T14:52:28.565Z,19.27
2022-10-18T14:57:26.931Z,19.38
2022-10-18T15:02:27.071Z,19.11
2022-10-18T15:07:26.859Z,19.08
2022-10-18T15:12:26.796Z,18.91
2022-10-18T15:17:26.856Z,18.77
2022-10-18T15:27:27.141Z,18.53
2022-10-18T15:32:26.777Z,18.27
2022-10-18T15:37:26.814Z,18.12
2022-10-18T15:42:26.848Z,18.02
2022-10-18T15:47:26.812Z,17.67
2022-10-18T15:52:26.825Z,17.44
2022-10-18T15:57:29.160Z,17.22
2022-10-18T16:02:26.801Z,17.17
2022-10-18T16:07:29.022Z,16.94
2022-10-18T16:12:26.823Z,16.78
2022-10-18T16:17:27.000Z,16.80
2022-10-18T16:22:27.123Z,16.53
2022-10-18T16:27:26.953Z,16.50
2022-10-18T16:32:27.095Z,15.91
2022-10-18T16:37:26.947Z,15.89
2022-10-18T16:42:27.063Z,16.03
2022-10-18T16:47:26.894Z,15.85
2022-10-18T16:52:27.023Z,15.64
2022-10-18T16:57:26.838Z,15.60
2022-10-18T17:02:27.002Z,15.06
2022-10-18T17:07:27.160Z,15.25
2022-10-18T17:17:27.456Z,15.01
2022-10-18T17:22:26.859Z,14.99
2022-10-18T17:27:27.207Z,14.59
2022-10-18T17:32:27.017Z,14.77
2022-10-18T17:37:27.109Z,14.58
2022-10-18T17:42:26.878Z,14.38
2022-10-18T17:47:27.287Z,14.26
2022-10-18T17:52:27.160Z,14.21
2022-10-18T17:57:27.262Z,14.13
2022-10-18T18:02:27.066Z,13.94
2022-10-18T18:07:27.949Z,13.95
2022-10-18T18:12:26.937Z,13.84
2022-10-18T18:17:34.069Z,13.75
2022-10-18T18:22:27.094Z,13.60
2022-10-18T18:27:27.104Z,13.48
2022-10-18T18:32:27.159Z,13.30
2022-10-18T18:37:27.328Z,13.20
2022-10-18T18:42:27.148Z,13.23
2022-10-18T18:47:27.192Z,13.22
2022-10-18T18:52:27.175Z,13.07
2022-10-18T18:57:27.143Z,12.94
2022-10-18T19:02:26.886Z,12.77
2022-10-18T19:07:27.364Z,12.61
2022-10-18T19:12:27.178Z,12.60
2022-10-18T19:17:27.206Z,12.41
2022-10-18T19:22:27.198Z,12.36
2022-10-18T19:27:27.232Z,12.18
2022-10-18T19:32:29.692Z,12.03
2022-10-18T19:37:27.212Z,12.23
2022-10-18T19:42:30.319Z,12.37
2022-10-18T19:47:27.259Z,12.14
2022-10-18T19:52:27.040Z,12.22
2022-10-18T19:57:27.472Z,11.99
2022-10-18T20:02:27.085Z,11.95
2022-10-18T20:07:27.220Z,11.92
2022-10-18T20:12:27.042Z,11.64
2022-10-18T20:17:27.503Z,11.48
2022-10-18T20:22:26.919Z,11.28
2022-10-18T20:27:27.193Z,11.14
2022-10-18T20:32:26.931Z,11.27
2022-10-18T20:37:26.963Z,11.31
2022-10-18T20:42:26.949Z,11.38
2022-10-18T20:47:26.985Z,11.16
2022-10-18T20:52:26.919Z,11.22
2022-10-18T20:57:27.013Z,11.33
2022-10-18T21:02:26.971Z,11.09
2022-10-18T21:07:27.069Z,10.88
2022-10-18T21:12:28.879Z,10.69
2022-10-18T21:17:27.035Z,10.71
2022-10-18T21:22:26.973Z,10.80
2022-10-18T21:27:27.301Z,11.00
2022-10-18T21:32:26.980Z,10.83
2022-10-18T21:37:27.283Z,10.65
2022-10-18T21:42:26.950Z,10.57
2022-10-18T21:47:27.236Z,10.46
2022-10-18T21:52:27.008Z,10.23
2022-10-18T21:57:27.250Z,10.22
2022-10-18T22:02:26.979Z,10.59
2022-10-18T22:07:27.193Z,10.67
2022-10-18T22:12:26.961Z,10.71
2022-10-18T22:17:27.075Z,10.77
2022-10-18T22:22:27.303Z,10.69
2022-10-18T22:27:27.098Z,10.75
2022-10-18T22:32:27.268Z,10.91
2022-10-18T22:37:27.078Z,10.99
2022-10-18T22:42:27.261Z,10.97
2022-10-18T22:47:27.035Z,10.77
2022-10-18T22:52:27.220Z,10.81
2022-10-18T22:57:27.003Z,10.55
2022-10-18T23:02:27.010Z,10.78
2022-10-18T23:07:27.325Z,11.00
2022-10-18T23:12:27.155Z,10.94
2022-10-18T23:22:27.127Z,10.75
2022-10-18T23:27:27.270Z,10.80
2022-10-18T23:32:27.071Z,10.82
2022-10-18T23:37:27.236Z,10.71
2022-10-18T23:42:27.021Z,10.64
2022-10-18T23:47:27.069Z,10.48
2022-10-18T23:52:27.061Z,10.63
2022-10-18T23:57:27.043Z,10.60
