createdAt,value
2023-01-21T00:00:56.339Z,0
2023-01-21T00:05:56.366Z,0
2023-01-21T00:11:37.830Z,0
2023-01-21T00:16:56.331Z,0
2023-01-21T00:21:56.387Z,0
2023-01-21T00:27:37.813Z,0
2023-01-21T00:32:56.345Z,0
2023-01-21T00:37:56.367Z,0
2023-01-21T00:43:37.819Z,0
2023-01-21T00:48:37.833Z,0
2023-01-21T00:53:56.355Z,0
2023-01-21T00:59:37.792Z,0
2023-01-21T01:04:56.339Z,0
2023-01-21T01:10:37.843Z,0
2023-01-21T01:15:37.868Z,0
2023-01-21T01:20:56.359Z,0
2023-01-21T01:26:38.746Z,0
2023-01-21T01:31:56.337Z,0
2023-01-21T01:37:37.796Z,0
2023-01-21T01:42:56.335Z,0
2023-01-21T01:48:37.814Z,0
2023-01-21T01:53:56.321Z,0
2023-01-21T01:59:37.831Z,0
2023-01-21T02:04:37.793Z,0
2023-01-21T02:09:56.332Z,0
2023-01-21T02:15:37.819Z,0
2023-01-21T02:20:37.780Z,0
2023-01-21T02:25:37.895Z,0
2023-01-21T02:30:56.533Z,0
2023-01-21T02:36:37.792Z,0
2023-01-21T02:41:56.326Z,0
2023-01-21T02:47:37.836Z,0
2023-01-21T02:52:37.791Z,0
2023-01-21T02:57:56.319Z,0
2023-01-21T03:03:39.786Z,0
2023-01-21T03:08:37.801Z,0
2023-01-21T03:13:56.339Z,0
2023-01-21T03:19:37.813Z,0
2023-01-21T03:24:37.816Z,0
2023-01-21T03:29:37.808Z,0
2023-01-21T03:34:56.359Z,0
2023-01-21T03:40:37.805Z,0
2023-01-21T03:45:56.386Z,0
2023-01-21T03:50:56.415Z,0
2023-01-21T03:55:56.313Z,0
2023-01-21T04:01:37.783Z,0
2023-01-21T04:06:56.606Z,0
2023-01-21T04:12:37.788Z,0
2023-01-21T04:17:37.803Z,0
2023-01-21T04:22:37.819Z,0
2023-01-21T04:27:56.288Z,0
2023-01-21T04:32:56.301Z,0
2023-01-21T04:37:56.327Z,0
2023-01-21T04:43:37.768Z,0
2023-01-21T04:48:37.782Z,0
2023-01-21T04:53:37.804Z,0
2023-01-21T04:58:56.327Z,0
2023-01-21T05:04:37.775Z,0
2023-01-21T05:09:56.297Z,0
2023-01-21T05:14:56.309Z,0
2023-01-21T05:19:56.288Z,0
2023-01-21T05:25:37.823Z,0
2023-01-21T05:30:40.420Z,0
2023-01-21T05:35:56.309Z,0
2023-01-21T05:40:56.360Z,0
2023-01-21T05:46:37.769Z,0
2023-01-21T05:51:56.304Z,0
2023-01-21T05:57:37.783Z,0
2023-01-21T06:02:56.291Z,0
2023-01-21T06:08:37.760Z,0
2023-01-21T06:13:56.331Z,0
2023-01-21T06:19:37.757Z,0
2023-01-21T06:24:56.296Z,0
2023-01-21T06:30:37.801Z,0
2023-01-21T06:35:37.864Z,0
2023-01-21T06:40:56.291Z,0
2023-01-21T06:46:41.236Z,0
2023-01-21T06:51:37.771Z,0
2023-01-21T06:56:56.299Z,0
2023-01-21T07:02:37.762Z,0
2023-01-21T07:07:37.772Z,0
2023-01-21T07:12:37.752Z,0
2023-01-21T07:17:56.304Z,0
2023-01-21T07:22:56.295Z,0
2023-01-21T07:28:37.790Z,0
2023-01-21T07:33:56.291Z,0
2023-01-21T07:38:56.277Z,0
2023-01-21T07:43:56.289Z,0
2023-01-21T07:48:56.311Z,0
2023-01-21T07:54:37.781Z,0
2023-01-21T07:59:37.774Z,0
2023-01-21T08:04:56.275Z,0
2023-01-21T08:10:37.750Z,0
2023-01-21T08:15:37.741Z,0
2023-01-21T08:20:56.249Z,0
2023-01-21T08:25:56.277Z,0
2023-01-21T08:30:56.285Z,0
2023-01-21T08:35:56.268Z,0
2023-01-21T08:40:56.274Z,0
2023-01-21T08:45:56.452Z,0
2023-01-21T08:51:37.746Z,0
2023-01-21T08:56:56.232Z,0
2023-01-21T09:01:56.438Z,0
2023-01-21T09:06:56.284Z,0
2023-01-21T09:11:56.302Z,0
2023-01-21T09:17:37.811Z,0
2023-01-21T09:22:37.752Z,0
2023-01-21T09:27:56.247Z,0
2023-01-21T09:32:56.281Z,0
2023-01-21T09:37:56.276Z,0
2023-01-21T09:43:37.745Z,0
2023-01-21T09:48:37.775Z,0
2023-01-21T09:53:56.275Z,0
2023-01-21T09:58:56.276Z,0
2023-01-21T10:04:37.822Z,0
2023-01-21T10:09:56.266Z,0
2023-01-21T10:15:37.738Z,0
2023-01-21T10:20:37.876Z,0.2
2023-01-21T10:25:56.247Z,0.4
2023-01-21T10:30:56.338Z,0.4
2023-01-21T10:36:37.763Z,0.4
2023-01-21T10:41:56.249Z,0.5
2023-01-21T10:46:56.298Z,0.5
2023-01-21T10:51:56.360Z,0.5
2023-01-21T10:57:37.744Z,0.6
2023-01-21T11:02:56.264Z,0.8
2023-01-21T11:07:56.280Z,0.8
2023-01-21T11:13:37.764Z,0.4
2023-01-21T11:18:56.236Z,0.3
2023-01-21T11:23:56.318Z,0.5
2023-01-21T11:28:56.269Z,0.3
2023-01-21T11:34:37.695Z,0.4
2023-01-21T11:39:37.717Z,0.2
2023-01-21T11:45:11.176Z,0.1
2023-01-21T11:50:37.753Z,0.2
2023-01-21T11:55:56.286Z,0.3
2023-01-21T12:01:37.750Z,0.4
2023-01-21T12:06:56.223Z,0.5
2023-01-21T12:11:56.255Z,0.4
2023-01-21T12:16:56.250Z,0.5
2023-01-21T12:22:37.713Z,0.4
2023-01-21T12:27:37.762Z,0.6
2023-01-21T12:32:56.231Z,0.6
2023-01-21T12:37:56.279Z,0.7
2023-01-21T12:43:37.726Z,0.6
2023-01-21T12:48:37.720Z,1
2023-01-21T12:53:42.994Z,0.7
2023-01-21T12:58:56.269Z,0.5
2023-01-21T13:03:56.239Z,0.6
2023-01-21T13:08:56.233Z,0.6
2023-01-21T13:14:37.760Z,0.7
2023-01-21T13:19:56.242Z,1.2
2023-01-21T13:24:56.249Z,0.9
2023-01-21T13:30:37.770Z,0.7
2023-01-21T13:35:56.267Z,0.9
2023-01-21T13:40:56.286Z,1
2023-01-21T13:46:39.390Z,0.6
2023-01-21T13:51:56.226Z,0.8
2023-01-21T13:56:56.247Z,0.5
2023-01-21T14:02:37.746Z,0.6
2023-01-21T14:07:37.727Z,0.6
2023-01-21T14:12:56.218Z,0.4
2023-01-21T14:18:37.728Z,0.5
2023-01-21T14:23:56.239Z,0
2023-01-21T14:29:37.703Z,0
2023-01-21T14:34:37.727Z,0
2023-01-21T14:39:37.711Z,0.4
2023-01-21T14:44:37.727Z,0.1
2023-01-21T14:49:37.753Z,0
2023-01-21T14:54:56.259Z,0
2023-01-21T14:59:56.398Z,0
2023-01-21T15:05:37.756Z,0
2023-01-21T15:10:56.222Z,0
2023-01-21T15:15:56.223Z,0
2023-01-21T15:20:56.235Z,0
2023-01-21T15:26:37.814Z,0.1
2023-01-21T15:31:37.877Z,0
2023-01-21T15:36:56.223Z,0
2023-01-21T15:41:56.241Z,0
2023-01-21T15:47:37.705Z,0
2023-01-21T15:52:56.239Z,0
2023-01-21T15:57:56.263Z,0
2023-01-21T16:03:37.668Z,0
2023-01-21T16:08:37.750Z,0
2023-01-21T16:13:56.321Z,0
2023-01-21T16:18:56.280Z,0
2023-01-21T16:24:37.719Z,0
2023-01-21T16:29:56.291Z,0
2023-01-21T16:34:56.308Z,0
2023-01-21T16:40:37.707Z,0
2023-01-21T16:45:56.265Z,0
2023-01-21T16:50:56.339Z,0
2023-01-21T16:56:37.708Z,0
2023-01-21T17:01:37.867Z,0
2023-01-21T17:06:56.231Z,0
2023-01-21T17:11:56.214Z,0
2023-01-21T17:16:56.256Z,0
2023-01-21T17:22:37.694Z,0
2023-01-21T17:27:56.221Z,0
2023-01-21T17:33:37.757Z,0
2023-01-21T17:38:56.242Z,0
2023-01-21T17:44:37.668Z,0
2023-01-21T17:49:56.228Z,0
2023-01-21T17:55:37.671Z,0
2023-01-21T18:00:37.684Z,0
2023-01-21T18:05:56.215Z,0
2023-01-21T18:10:56.219Z,0
2023-01-21T18:16:37.662Z,0
2023-01-21T18:21:37.710Z,0
2023-01-21T18:26:56.207Z,0
2023-01-21T18:31:56.265Z,0
2023-01-21T18:37:37.714Z,0
2023-01-21T18:42:56.204Z,0
2023-01-21T18:47:56.206Z,0
2023-01-21T18:52:56.287Z,0
2023-01-21T18:58:37.664Z,0
2023-01-21T19:03:37.676Z,0
2023-01-21T19:08:37.745Z,0
2023-01-21T19:13:56.236Z,0
2023-01-21T19:19:37.817Z,0
2023-01-21T19:24:56.234Z,0
2023-01-21T19:30:37.687Z,0
2023-01-21T19:35:56.194Z,0
2023-01-21T19:40:56.227Z,0
2023-01-21T19:46:37.709Z,0
2023-01-21T19:51:37.847Z,0
2023-01-21T19:56:37.817Z,0
2023-01-21T20:01:56.264Z,0
2023-01-21T20:06:56.207Z,0
2023-01-21T20:12:37.712Z,0
2023-01-21T20:17:56.188Z,0
2023-01-21T20:22:56.182Z,0
2023-01-21T20:28:37.745Z,0
2023-01-21T20:33:37.677Z,0
2023-01-21T20:38:56.206Z,0
2023-01-21T20:43:56.247Z,0
2023-01-21T20:48:56.254Z,0
2023-01-21T20:54:37.682Z,0
2023-01-21T20:59:56.220Z,0
2023-01-21T21:05:37.655Z,0
2023-01-21T21:10:37.852Z,0
2023-01-21T21:15:37.703Z,0
2023-01-21T21:20:37.670Z,0
2023-01-21T21:25:56.190Z,0
2023-01-21T21:30:56.269Z,0
2023-01-21T21:36:37.667Z,0
2023-01-21T21:41:56.181Z,0
2023-01-21T21:47:37.684Z,0
2023-01-21T21:52:37.669Z,0
2023-01-21T21:57:56.204Z,0
2023-01-21T22:03:59.527Z,0
2023-01-21T22:09:37.637Z,0
2023-01-21T22:14:56.159Z,0
2023-01-21T22:20:37.670Z,0
2023-01-21T22:25:37.679Z,0
2023-01-21T22:30:56.358Z,0
2023-01-21T22:36:37.808Z,0
2023-01-21T22:41:56.198Z,0
2023-01-21T22:46:56.240Z,0
2023-01-21T22:51:56.271Z,0
2023-01-21T22:57:37.663Z,0
2023-01-21T23:02:37.676Z,0
2023-01-21T23:07:56.187Z,0
2023-01-21T23:12:56.175Z,0
2023-01-21T23:18:37.648Z,0
2023-01-21T23:23:37.678Z,0
2023-01-21T23:28:37.648Z,0
2023-01-21T23:33:56.195Z,0
2023-01-21T23:39:37.680Z,0
2023-01-21T23:44:56.160Z,0
2023-01-21T23:49:56.174Z,0
2023-01-21T23:55:37.658Z,0
