createdAt,value
2023-01-31T02:03:13.438Z,75.70
2023-01-31T02:05:50.702Z,80.20
2023-01-31T02:08:20.352Z,73.10
2023-01-31T02:10:59.304Z,75.20
2023-01-31T02:13:27.641Z,74.80
2023-01-31T02:15:55.655Z,72.50
2023-01-31T02:18:24.556Z,71.60
2023-01-31T02:21:17.797Z,71.00
2023-01-31T02:24:07.527Z,67.80
2023-01-31T02:27:08.953Z,70.20
2023-01-31T02:29:52.805Z,65.30
2023-01-31T02:32:49.105Z,68.80
2023-01-31T02:35:29.785Z,63.60
2023-01-31T02:38:14.921Z,70.10
2023-01-31T02:41:06.223Z,58.90
2023-01-31T02:44:05.897Z,62.60
2023-01-31T02:47:09.657Z,65.10
2023-01-31T02:49:47.079Z,61.50
2023-01-31T02:52:25.385Z,68.70
2023-01-31T02:55:23.651Z,66.00
2023-01-31T02:57:52.340Z,63.70
2023-01-31T03:00:20.738Z,67.30
2023-01-31T03:02:49.258Z,64.70
2023-01-31T03:05:18.655Z,69.50
2023-01-31T03:07:54.451Z,69.10
2023-01-31T03:10:35.095Z,66.30
2023-01-31T03:13:15.396Z,65.40
2023-01-31T03:16:14.667Z,70.60
2023-01-31T03:19:13.712Z,66.00
2023-01-31T03:22:01.846Z,64.70
2023-01-31T03:24:30.462Z,68.40
2023-01-31T03:26:59.449Z,71.50
2023-01-31T03:29:28.420Z,71.60
2023-01-31T03:32:00.609Z,72.50
2023-01-31T03:34:29.339Z,75.30
2023-01-31T03:37:03.167Z,64.50
2023-01-31T03:40:07.443Z,69.30
2023-01-31T03:42:47.276Z,69.00
2023-01-31T03:45:23.697Z,67.00
2023-01-31T03:47:55.715Z,69.00
2023-01-31T03:50:29.691Z,65.00
2023-01-31T03:53:15.019Z,66.20
2023-01-31T03:55:45.320Z,70.70
2023-01-31T03:58:14.276Z,62.30
2023-01-31T04:00:42.676Z,69.60
2023-01-31T04:03:20.457Z,70.60
2023-01-31T04:05:49.227Z,63.20
2023-01-31T04:08:18.035Z,69.70
2023-01-31T04:10:50.151Z,65.40
2023-01-31T04:13:18.170Z,56.60
2023-01-31T04:15:46.166Z,63.30
2023-01-31T04:18:14.234Z,69.30
2023-01-31T04:20:42.786Z,64.50
2023-01-31T04:23:12.808Z,67.30
2023-01-31T04:25:44.049Z,62.50
2023-01-31T04:28:12.291Z,54.40
2023-01-31T04:30:40.181Z,63.20
2023-01-31T04:33:08.399Z,70.10
2023-01-31T04:35:39.508Z,70.50
2023-01-31T04:38:07.511Z,66.50
2023-01-31T04:40:37.662Z,78.30
2023-01-31T04:43:06.028Z,78.50
2023-01-31T04:45:34.466Z,66.20
2023-01-31T04:48:04.698Z,68.10
2023-01-31T04:50:33.888Z,68.20
2023-01-31T04:53:01.925Z,65.20
2023-01-31T04:55:30.328Z,68.10
2023-01-31T04:57:58.573Z,67.60
2023-01-31T05:00:26.736Z,66.70
2023-01-31T05:02:55.090Z,70.90
2023-01-31T05:05:23.006Z,61.70
2023-01-31T05:07:51.326Z,73.70
2023-01-31T05:10:19.480Z,66.30
2023-01-31T05:12:47.415Z,67.40
2023-01-31T05:15:15.907Z,78.10
2023-01-31T05:17:43.871Z,67.10
2023-01-31T05:20:12.497Z,76.90
2023-01-31T05:22:41.374Z,78.80
2023-01-31T05:25:09.867Z,78.40
2023-01-31T05:27:38.755Z,88.20
2023-01-31T05:30:07.778Z,77.60
2023-01-31T05:32:37.127Z,73.40
2023-01-31T05:35:06.129Z,78.60
2023-01-31T05:37:34.323Z,67.90
2023-01-31T05:40:02.514Z,80.10
2023-01-31T05:42:31.215Z,70.50
2023-01-31T05:45:01.485Z,77.30
2023-01-31T05:47:29.764Z,84.00
2023-01-31T05:49:57.907Z,89.60
2023-01-31T05:52:26.256Z,90.70
2023-01-31T05:54:54.132Z,98.20
2023-01-31T05:57:24.842Z,82.20
2023-01-31T05:59:52.857Z,93.90
2023-01-31T06:02:20.901Z,95.70
2023-01-31T06:04:49.544Z,88.50
2023-01-31T06:07:20.516Z,98.10
2023-01-31T06:09:48.545Z,87.40
2023-01-31T06:12:16.434Z,83.60
2023-01-31T06:14:46.268Z,79.70
2023-01-31T06:17:14.951Z,83.40
2023-01-31T06:19:43.166Z,87.80
2023-01-31T06:22:11.329Z,75.10
2023-01-31T06:24:39.247Z,84.00
2023-01-31T06:27:07.147Z,118.60
2023-01-31T06:29:36.298Z,111.40
2023-01-31T06:32:04.767Z,109.30
2023-01-31T06:34:33.049Z,92.70
2023-01-31T06:37:00.939Z,83.20
2023-01-31T06:39:29.279Z,86.20
2023-01-31T06:41:57.670Z,86.20
2023-01-31T06:44:26.679Z,81.30
2023-01-31T06:46:56.016Z,86.70
2023-01-31T06:49:24.192Z,82.50
2023-01-31T06:51:53.125Z,86.40
2023-01-31T06:54:21.151Z,88.40
2023-01-31T06:56:49.033Z,70.80
2023-01-31T06:59:17.367Z,76.30
2023-01-31T07:01:45.278Z,68.50
2023-01-31T07:04:13.512Z,75.80
2023-01-31T07:06:41.502Z,78.20
2023-01-31T07:09:11.146Z,76.40
2023-01-31T07:11:42.894Z,72.90
2023-01-31T07:14:15.025Z,75.40
2023-01-31T07:16:42.955Z,70.20
2023-01-31T07:19:10.799Z,62.20
2023-01-31T07:21:38.804Z,62.50
2023-01-31T07:24:07.577Z,73.00
2023-01-31T07:26:38.827Z,72.30
2023-01-31T07:29:06.995Z,69.00
2023-01-31T07:31:34.949Z,81.30
2023-01-31T07:34:02.912Z,70.70
2023-01-31T07:36:32.258Z,71.30
2023-01-31T07:39:01.920Z,90.90
2023-01-31T07:41:31.090Z,79.70
2023-01-31T07:43:59.559Z,87.20
2023-01-31T07:46:27.673Z,83.40
2023-01-31T07:48:55.831Z,73.10
2023-01-31T07:51:24.234Z,87.40
2023-01-31T07:53:52.327Z,71.40
2023-01-31T07:56:21.524Z,59.80
2023-01-31T07:58:50.148Z,64.90
2023-01-31T08:01:38.629Z,60.90
2023-01-31T08:04:20.129Z,71.20
2023-01-31T08:06:50.701Z,58.00
2023-01-31T08:09:18.710Z,61.70
2023-01-31T11:51:39.892Z,66.20
2023-01-31T11:54:13.284Z,66.50
2023-01-31T11:56:40.209Z,64.70
2023-01-31T11:59:10.413Z,68.00
2023-01-31T12:01:51.040Z,71.30
2023-01-31T12:04:24.886Z,63.90
2023-01-31T12:06:57.174Z,64.90
2023-01-31T12:09:25.601Z,62.00
2023-01-31T12:11:57.009Z,60.60
2023-01-31T12:14:24.572Z,64.90
2023-01-31T12:16:55.270Z,69.60
2023-01-31T12:20:07.198Z,69.00
2023-01-31T12:22:51.655Z,71.00
2023-01-31T12:25:43.054Z,69.60
2023-01-31T12:28:42.253Z,58.90
2023-01-31T12:31:27.401Z,64.60
2023-01-31T12:34:04.156Z,66.70
2023-01-31T12:36:49.777Z,63.20
2023-01-31T12:40:09.071Z,57.40
2023-01-31T12:42:54.092Z,52.60
2023-01-31T12:45:47.235Z,61.40
2023-01-31T12:48:36.319Z,62.00
2023-01-31T12:51:43.079Z,62.20
2023-01-31T12:54:33.976Z,55.60
2023-01-31T12:57:06.714Z,55.00
2023-01-31T12:59:37.338Z,65.80
2023-01-31T13:02:51.589Z,60.30
2023-01-31T13:05:47.320Z,63.90
2023-01-31T13:08:21.404Z,72.00
2023-01-31T13:11:00.907Z,65.20
2023-01-31T13:13:35.657Z,68.80
2023-01-31T13:16:25.318Z,62.40
2023-01-31T13:18:53.903Z,60.60
2023-01-31T13:21:23.109Z,59.80
2023-01-31T13:23:53.819Z,55.70
2023-01-31T13:29:23.763Z,51.30
2023-01-31T13:31:53.849Z,58.50
2023-01-31T13:34:31.063Z,53.00
2023-01-31T13:37:00.781Z,55.90
2023-01-31T13:39:35.350Z,61.20
2023-01-31T13:42:01.890Z,52.10
2023-01-31T13:44:28.617Z,59.10
2023-01-31T13:46:57.688Z,56.50
2023-01-31T13:49:28.783Z,56.90
2023-01-31T13:54:33.530Z,49.50
2023-01-31T13:57:00.140Z,52.60
2023-01-31T13:59:28.283Z,58.40
2023-01-31T14:02:01.916Z,56.80
2023-01-31T14:04:34.365Z,61.00
2023-01-31T14:07:05.422Z,56.60
2023-01-31T14:09:55.582Z,55.60
2023-01-31T14:12:22.535Z,58.60
2023-01-31T14:14:50.723Z,51.40
2023-01-31T14:17:20.595Z,53.50
2023-01-31T14:19:47.158Z,69.50
2023-01-31T14:22:27.456Z,76.20
2023-01-31T14:24:56.128Z,80.70
2023-01-31T14:27:37.310Z,85.90
2023-01-31T14:30:06.718Z,62.70
2023-01-31T14:33:05.823Z,69.70
2023-01-31T14:36:07.393Z,78.80
2023-01-31T14:41:40.060Z,59.20
2023-01-31T14:44:13.036Z,61.40
2023-01-31T14:47:06.575Z,56.70
2023-01-31T14:49:53.064Z,58.70
2023-01-31T14:52:23.623Z,60.30
2023-01-31T14:55:26.566Z,52.20
2023-01-31T14:57:57.691Z,58.50
2023-01-31T15:00:32.191Z,72.30
2023-01-31T15:03:12.506Z,70.70
2023-01-31T15:05:41.598Z,76.80
2023-01-31T15:08:08.280Z,91.90
2023-01-31T15:10:57.445Z,98.80
2023-01-31T15:13:39.199Z,91.40
2023-01-31T15:16:33.401Z,103.00
2023-01-31T15:19:16.830Z,101.20
2023-01-31T15:21:47.985Z,90.00
2023-01-31T15:24:19.832Z,109.50
2023-01-31T15:26:47.650Z,103.70
2023-01-31T15:29:43.824Z,91.40
2023-01-31T15:32:21.967Z,118.70
2023-01-31T15:35:01.291Z,114.60
2023-01-31T15:37:32.410Z,96.90
2023-01-31T15:40:02.605Z,113.00
2023-01-31T15:42:31.469Z,111.00
2023-01-31T15:45:16.597Z,91.60
2023-01-31T15:47:43.458Z,122.60
2023-01-31T15:50:17.904Z,103.60
2023-01-31T19:44:46.583Z,37.50
2023-01-31T19:47:14.793Z,38.10
2023-01-31T19:49:43.685Z,37.90
2023-01-31T19:52:11.852Z,35.60
2023-01-31T19:54:41.672Z,35.60
2023-01-31T19:59:38.965Z,36.50
2023-01-31T20:02:07.271Z,37.50
2023-01-31T20:04:35.293Z,42.70
2023-01-31T20:07:04.160Z,39.50
2023-01-31T20:09:33.965Z,37.90
2023-01-31T20:12:02.021Z,41.00
2023-01-31T20:14:30.452Z,38.80
2023-01-31T20:16:58.891Z,41.30
2023-01-31T20:19:26.951Z,41.50
2023-01-31T20:21:55.453Z,35.20
2023-01-31T20:24:23.608Z,33.60
2023-01-31T20:26:51.772Z,34.10
2023-01-31T20:29:19.730Z,36.60
2023-01-31T20:31:48.784Z,33.40
2023-01-31T20:34:16.803Z,37.70
2023-01-31T20:36:44.907Z,34.30
2023-01-31T20:39:13.205Z,31.60
2023-01-31T20:41:41.384Z,33.30
2023-01-31T20:44:09.318Z,35.90
2023-01-31T20:46:37.964Z,33.60
2023-01-31T20:49:06.116Z,33.40
2023-01-31T20:51:34.587Z,33.10
2023-01-31T20:54:03.854Z,31.50
2023-01-31T20:56:32.382Z,31.20
2023-01-31T20:59:04.713Z,35.20
2023-01-31T21:01:33.259Z,34.80
2023-01-31T21:04:01.165Z,32.70
2023-01-31T21:06:29.757Z,28.10
2023-01-31T21:08:57.739Z,26.50
2023-01-31T21:11:25.811Z,28.00
2023-01-31T21:13:53.775Z,31.80
2023-01-31T21:16:22.211Z,31.50
2023-01-31T21:18:50.211Z,24.90
2023-01-31T21:21:25.523Z,26.70
2023-01-31T21:23:55.003Z,23.70
2023-01-31T21:26:24.960Z,26.30
2023-01-31T21:28:54.609Z,28.80
2023-01-31T21:31:22.858Z,23.20
2023-01-31T21:33:51.382Z,28.50
2023-01-31T21:36:21.545Z,28.20
2023-01-31T21:38:49.630Z,27.40
2023-01-31T21:41:36.885Z,25.20
2023-01-31T21:44:04.977Z,23.90
2023-01-31T21:46:33.176Z,24.10
2023-01-31T21:49:01.790Z,23.70
2023-01-31T23:51:04.657Z,18.50
2023-01-31T23:53:39.981Z,20.20
2023-01-31T23:56:24.761Z,19.60
2023-01-31T23:59:09.976Z,19.20
