createdAt,value
2018-01-27T00:00:41.288Z,0.00
2018-01-27T00:01:41.285Z,0.00
2018-01-27T00:02:41.281Z,0.00
2018-01-27T00:03:41.276Z,0.00
2018-01-27T00:04:41.271Z,0.00
2018-01-27T00:05:41.270Z,0.00
2018-01-27T00:06:41.258Z,0.00
2018-01-27T00:07:41.261Z,0.00
2018-01-27T00:08:41.255Z,0.00
2018-01-27T00:09:41.253Z,0.00
2018-01-27T00:10:41.245Z,0.00
2018-01-27T00:11:41.242Z,0.00
2018-01-27T00:12:41.243Z,0.00
2018-01-27T00:13:41.242Z,0.00
2018-01-27T00:14:41.230Z,0.00
2018-01-27T00:15:41.228Z,0.00
2018-01-27T00:16:41.218Z,0.00
2018-01-27T00:17:41.217Z,0.00
2018-01-27T00:18:41.212Z,0.00
2018-01-27T00:19:41.207Z,0.00
2018-01-27T00:20:41.204Z,0.00
2018-01-27T00:21:41.199Z,0.00
2018-01-27T00:22:41.198Z,0.00
2018-01-27T00:23:41.188Z,0.00
2018-01-27T00:24:41.188Z,0.00
2018-01-27T00:25:41.181Z,0.00
2018-01-27T00:26:41.176Z,0.00
2018-01-27T00:27:41.174Z,0.00
2018-01-27T00:28:41.168Z,0.00
2018-01-27T00:29:41.172Z,0.00
2018-01-27T00:30:41.160Z,0.00
2018-01-27T00:31:41.156Z,0.00
2018-01-27T00:32:41.153Z,0.00
2018-01-27T00:33:41.145Z,0.00
2018-01-27T00:34:41.139Z,0.00
2018-01-27T00:35:41.137Z,0.00
2018-01-27T00:36:41.134Z,0.00
2018-01-27T00:37:41.130Z,0.00
2018-01-27T00:38:41.122Z,0.00
2018-01-27T00:39:41.125Z,0.00
2018-01-27T00:40:41.119Z,0.00
2018-01-27T00:41:41.117Z,0.00
2018-01-27T00:42:41.108Z,0.00
2018-01-27T00:43:41.098Z,0.00
2018-01-27T00:44:41.099Z,0.00
2018-01-27T00:45:41.096Z,0.00
2018-01-27T00:46:41.091Z,0.00
2018-01-27T00:47:41.085Z,0.00
2018-01-27T00:48:41.082Z,0.00
2018-01-27T00:49:41.082Z,0.00
2018-01-27T00:50:41.075Z,0.00
2018-01-27T00:51:41.068Z,0.00
2018-01-27T00:52:41.064Z,0.00
2018-01-27T00:53:41.058Z,0.00
2018-01-27T00:54:41.055Z,0.00
2018-01-27T00:55:41.051Z,0.00
2018-01-27T00:56:41.047Z,0.00
2018-01-27T00:57:41.042Z,0.00
2018-01-27T00:58:41.040Z,0.00
2018-01-27T00:59:41.034Z,0.00
2018-01-27T01:00:41.029Z,0.00
2018-01-27T01:01:41.025Z,0.00
2018-01-27T01:02:41.016Z,0.00
2018-01-27T01:03:41.017Z,0.00
2018-01-27T01:04:41.008Z,0.00
2018-01-27T01:05:41.007Z,0.00
2018-01-27T01:06:41.004Z,0.00
2018-01-27T01:07:41.000Z,0.00
2018-01-27T01:08:40.994Z,0.00
2018-01-27T01:09:40.988Z,0.00
2018-01-27T01:10:40.989Z,0.00
2018-01-27T01:11:40.976Z,0.00
2018-01-27T01:12:40.976Z,0.00
2018-01-27T01:13:40.975Z,0.00
2018-01-27T01:14:40.967Z,0.00
2018-01-27T01:15:40.964Z,0.00
2018-01-27T01:16:40.959Z,0.00
2018-01-27T01:17:40.959Z,0.00
2018-01-27T01:18:40.951Z,0.00
2018-01-27T01:19:40.946Z,0.00
2018-01-27T01:20:40.943Z,0.00
2018-01-27T01:21:40.937Z,0.00
2018-01-27T01:22:40.934Z,0.00
2018-01-27T01:23:40.930Z,0.00
2018-01-27T01:24:40.924Z,0.00
2018-01-27T01:25:40.922Z,0.00
2018-01-27T01:26:40.922Z,0.00
2018-01-27T01:27:40.918Z,0.00
2018-01-27T01:28:40.959Z,0.00
2018-01-27T01:29:40.901Z,0.00
2018-01-27T01:30:40.895Z,0.00
2018-01-27T01:31:40.894Z,0.00
2018-01-27T01:32:40.889Z,0.00
2018-01-27T01:33:40.884Z,0.00
2018-01-27T01:34:40.882Z,0.00
2018-01-27T01:35:40.877Z,0.00
2018-01-27T01:36:40.872Z,0.00
2018-01-27T01:37:40.864Z,0.00
2018-01-27T01:38:40.864Z,0.00
2018-01-27T01:39:40.864Z,0.00
2018-01-27T01:40:40.854Z,0.00
2018-01-27T01:41:40.850Z,0.00
2018-01-27T01:42:40.844Z,0.00
2018-01-27T01:43:40.842Z,0.00
2018-01-27T01:44:40.839Z,0.00
2018-01-27T01:45:40.838Z,0.00
2018-01-27T01:46:40.827Z,0.00
2018-01-27T01:47:40.821Z,0.00
2018-01-27T01:48:40.821Z,0.00
2018-01-27T01:49:40.814Z,0.00
2018-01-27T01:50:40.812Z,0.00
2018-01-27T01:51:40.807Z,0.00
2018-01-27T01:52:40.799Z,0.00
2018-01-27T01:53:40.795Z,0.00
2018-01-27T01:54:40.790Z,0.00
2018-01-27T01:55:40.787Z,0.00
2018-01-27T01:56:40.789Z,0.00
2018-01-27T01:57:40.773Z,0.00
2018-01-27T01:58:40.773Z,0.00
2018-01-27T01:59:40.770Z,0.00
2018-01-27T02:00:40.762Z,0.00
2018-01-27T02:01:40.760Z,0.00
2018-01-27T02:02:40.756Z,0.00
2018-01-27T02:03:40.751Z,0.00
2018-01-27T02:04:40.746Z,0.00
2018-01-27T02:05:40.741Z,0.00
2018-01-27T02:06:40.737Z,0.00
2018-01-27T02:07:40.730Z,0.00
2018-01-27T02:08:40.727Z,0.00
2018-01-27T02:09:40.725Z,0.00
2018-01-27T02:10:40.720Z,0.00
2018-01-27T02:11:40.715Z,0.00
2018-01-27T02:12:40.717Z,0.00
2018-01-27T02:13:40.709Z,0.00
2018-01-27T02:14:40.697Z,0.00
2018-01-27T02:15:40.701Z,0.00
2018-01-27T02:16:40.691Z,0.00
2018-01-27T02:17:40.689Z,0.00
2018-01-27T02:18:40.683Z,0.00
2018-01-27T02:19:40.677Z,0.00
2018-01-27T02:20:40.673Z,0.00
2018-01-27T02:21:40.674Z,0.00
2018-01-27T02:22:40.668Z,0.00
2018-01-27T02:23:40.660Z,0.00
2018-01-27T02:24:40.661Z,0.00
2018-01-27T02:25:40.652Z,0.00
2018-01-27T02:26:40.647Z,0.00
2018-01-27T02:27:40.644Z,0.00
2018-01-27T02:28:40.637Z,0.00
2018-01-27T02:29:40.633Z,0.00
2018-01-27T02:30:40.633Z,0.00
2018-01-27T02:31:40.622Z,0.00
2018-01-27T02:32:40.618Z,0.00
2018-01-27T02:33:40.613Z,0.00
2018-01-27T02:34:40.608Z,0.00
2018-01-27T02:35:40.605Z,0.00
2018-01-27T02:36:40.600Z,0.00
2018-01-27T02:37:40.595Z,0.00
2018-01-27T02:38:40.600Z,0.00
2018-01-27T02:39:40.590Z,0.00
2018-01-27T02:40:40.580Z,0.00
2018-01-27T02:41:40.575Z,0.00
2018-01-27T02:42:40.564Z,0.00
2018-01-27T02:43:40.568Z,0.00
2018-01-27T02:44:40.558Z,0.00
2018-01-27T02:45:40.555Z,0.00
2018-01-27T02:46:40.549Z,0.00
2018-01-27T02:47:40.545Z,0.00
2018-01-27T02:48:40.542Z,0.00
2018-01-27T02:49:40.538Z,0.00
2018-01-27T02:50:40.530Z,0.00
2018-01-27T02:51:40.521Z,0.00
2018-01-27T02:52:40.521Z,0.00
2018-01-27T02:53:40.532Z,0.00
2018-01-27T02:54:40.509Z,0.00
2018-01-27T02:55:40.505Z,0.00
2018-01-27T02:56:40.500Z,0.00
2018-01-27T02:57:40.494Z,0.00
2018-01-27T02:58:40.491Z,0.00
2018-01-27T02:59:40.487Z,0.00
2018-01-27T03:00:40.477Z,0.00
2018-01-27T03:01:40.474Z,0.00
2018-01-27T03:02:40.468Z,0.00
2018-01-27T03:03:40.463Z,0.00
2018-01-27T03:04:40.459Z,0.00
2018-01-27T03:05:40.458Z,0.00
2018-01-27T03:06:40.453Z,0.00
2018-01-27T03:07:40.442Z,0.00
2018-01-27T03:08:40.441Z,0.00
2018-01-27T03:09:40.434Z,0.00
2018-01-27T03:10:40.427Z,0.00
2018-01-27T03:11:40.423Z,0.00
2018-01-27T03:12:40.419Z,0.00
2018-01-27T03:13:40.412Z,0.00
2018-01-27T03:14:40.407Z,0.00
2018-01-27T03:15:40.408Z,0.00
2018-01-27T03:16:40.393Z,0.00
2018-01-27T03:17:40.394Z,0.00
2018-01-27T03:18:40.388Z,0.00
2018-01-27T03:19:40.382Z,0.00
2018-01-27T03:20:40.379Z,0.00
2018-01-27T03:21:40.374Z,0.00
2018-01-27T03:22:40.367Z,0.00
2018-01-27T03:23:40.363Z,0.00
2018-01-27T03:24:40.363Z,0.00
2018-01-27T03:25:40.353Z,0.00
2018-01-27T03:26:40.344Z,0.00
2018-01-27T03:27:40.344Z,0.00
2018-01-27T03:28:40.337Z,0.00
2018-01-27T03:29:40.335Z,0.00
2018-01-27T03:30:40.326Z,0.00
2018-01-27T03:31:40.324Z,0.00
2018-01-27T03:32:40.317Z,0.00
2018-01-27T03:33:40.314Z,0.00
2018-01-27T03:34:40.305Z,0.00
2018-01-27T03:35:40.300Z,0.00
2018-01-27T03:36:40.301Z,0.00
2018-01-27T03:37:40.297Z,0.00
2018-01-27T03:38:40.287Z,0.00
2018-01-27T03:39:40.283Z,0.00
2018-01-27T03:40:40.283Z,0.00
2018-01-27T03:41:40.273Z,0.00
2018-01-27T03:42:40.268Z,0.00
2018-01-27T03:43:40.261Z,0.00
2018-01-27T03:44:40.255Z,0.00
2018-01-27T03:45:40.251Z,0.00
2018-01-27T03:46:40.246Z,0.00
2018-01-27T03:47:40.242Z,0.00
2018-01-27T03:48:40.237Z,0.00
2018-01-27T03:49:40.242Z,0.00
2018-01-27T03:50:40.226Z,0.00
2018-01-27T03:51:40.221Z,0.00
2018-01-27T03:52:40.213Z,0.00
2018-01-27T03:53:40.208Z,0.00
2018-01-27T03:54:40.204Z,0.00
2018-01-27T03:55:40.201Z,0.00
2018-01-27T03:56:40.200Z,0.00
2018-01-27T03:57:40.192Z,0.00
2018-01-27T03:58:40.190Z,0.00
2018-01-27T03:59:40.181Z,0.00
2018-01-27T04:00:40.175Z,0.00
2018-01-27T04:01:40.169Z,0.00
2018-01-27T04:02:40.164Z,0.00
2018-01-27T04:03:40.168Z,0.00
2018-01-27T04:04:40.161Z,0.00
2018-01-27T04:05:40.154Z,0.00
2018-01-27T04:06:40.150Z,0.00
2018-01-27T04:07:40.141Z,0.00
2018-01-27T04:08:40.136Z,0.00
2018-01-27T04:09:40.128Z,0.00
2018-01-27T04:10:40.125Z,0.00
2018-01-27T04:11:40.120Z,0.00
2018-01-27T04:12:40.121Z,0.00
2018-01-27T04:13:40.109Z,0.00
2018-01-27T04:14:40.108Z,0.00
2018-01-27T04:15:40.106Z,0.00
2018-01-27T04:16:40.095Z,0.00
2018-01-27T04:17:40.092Z,0.00
2018-01-27T04:18:40.082Z,0.00
2018-01-27T04:19:40.078Z,0.00
2018-01-27T04:20:40.073Z,0.00
2018-01-27T04:21:40.070Z,0.00
2018-01-27T04:22:40.064Z,0.00
2018-01-27T04:23:40.060Z,0.00
2018-01-27T04:24:40.057Z,0.00
2018-01-27T04:25:40.050Z,0.00
2018-01-27T04:26:40.048Z,0.00
2018-01-27T04:27:40.037Z,0.00
2018-01-27T04:28:40.089Z,0.00
2018-01-27T04:29:40.029Z,0.00
2018-01-27T04:30:40.024Z,0.00
2018-01-27T04:31:40.019Z,0.00
2018-01-27T04:32:40.017Z,0.00
2018-01-27T04:33:40.009Z,0.00
2018-01-27T04:34:40.004Z,0.00
2018-01-27T04:35:39.998Z,0.00
2018-01-27T04:36:39.992Z,0.00
2018-01-27T04:37:39.988Z,0.00
2018-01-27T04:38:39.984Z,0.00
2018-01-27T04:39:39.980Z,0.00
2018-01-27T04:40:39.973Z,0.00
2018-01-27T04:41:39.976Z,0.00
2018-01-27T04:42:39.965Z,0.00
2018-01-27T04:43:39.957Z,0.00
2018-01-27T04:44:39.952Z,0.00
2018-01-27T04:45:39.947Z,0.00
2018-01-27T04:46:39.943Z,0.00
2018-01-27T04:47:39.937Z,0.00
2018-01-27T04:48:39.932Z,0.00
2018-01-27T04:49:39.928Z,0.00
2018-01-27T04:50:39.924Z,0.00
2018-01-27T04:51:39.917Z,0.00
2018-01-27T04:52:39.912Z,0.00
2018-01-27T04:53:39.903Z,0.00
2018-01-27T04:54:39.903Z,0.00
2018-01-27T04:55:39.901Z,0.00
2018-01-27T04:56:39.891Z,0.00
2018-01-27T04:57:39.891Z,0.00
2018-01-27T04:58:39.885Z,0.00
2018-01-27T04:59:39.878Z,0.00
2018-01-27T05:00:39.874Z,0.00
2018-01-27T05:01:39.867Z,0.00
2018-01-27T05:02:39.862Z,0.00
2018-01-27T05:03:39.857Z,0.00
2018-01-27T05:04:39.867Z,0.00
2018-01-27T05:05:39.847Z,0.00
2018-01-27T05:06:39.843Z,0.00
2018-01-27T05:07:39.843Z,0.00
2018-01-27T05:08:39.830Z,0.00
2018-01-27T05:09:39.828Z,0.00
2018-01-27T05:10:39.824Z,0.00
2018-01-27T05:11:39.814Z,0.00
2018-01-27T05:12:39.812Z,0.00
2018-01-27T05:13:39.812Z,0.00
2018-01-27T05:14:39.800Z,0.00
2018-01-27T05:15:39.798Z,0.00
2018-01-27T05:16:39.791Z,0.00
2018-01-27T05:17:39.789Z,0.00
2018-01-27T05:18:39.780Z,0.00
2018-01-27T05:19:39.773Z,0.00
2018-01-27T05:20:39.770Z,0.00
2018-01-27T05:21:39.766Z,0.00
2018-01-27T05:22:39.766Z,0.00
2018-01-27T05:23:39.755Z,0.00
2018-01-27T05:24:39.751Z,0.00
2018-01-27T05:25:39.745Z,0.00
2018-01-27T05:26:39.737Z,0.00
2018-01-27T05:27:39.735Z,0.00
2018-01-27T05:28:39.727Z,0.00
2018-01-27T05:29:39.726Z,0.00
2018-01-27T05:30:39.717Z,0.00
2018-01-27T05:31:39.716Z,0.00
2018-01-27T05:32:39.707Z,0.00
2018-01-27T05:33:39.702Z,0.00
2018-01-27T05:34:39.751Z,0.00
2018-01-27T05:35:39.701Z,0.00
2018-01-27T05:36:39.682Z,0.00
2018-01-27T05:37:39.679Z,0.00
2018-01-27T05:38:39.676Z,0.00
2018-01-27T05:39:39.669Z,0.00
2018-01-27T05:40:39.672Z,0.00
2018-01-27T05:41:39.661Z,0.00
2018-01-27T05:42:39.653Z,0.00
2018-01-27T05:43:39.649Z,0.00
2018-01-27T05:44:39.653Z,0.00
2018-01-27T05:45:39.637Z,0.00
2018-01-27T05:46:39.631Z,0.00
2018-01-27T05:47:39.626Z,0.00
2018-01-27T05:48:39.621Z,0.00
2018-01-27T05:49:39.617Z,0.00
2018-01-27T05:50:39.611Z,0.00
2018-01-27T05:51:39.607Z,0.00
2018-01-27T05:52:39.603Z,0.00
2018-01-27T05:53:39.592Z,0.00
2018-01-27T05:54:39.589Z,0.00
2018-01-27T05:55:39.584Z,0.00
2018-01-27T05:56:39.583Z,0.00
2018-01-27T05:57:39.572Z,0.00
2018-01-27T05:58:39.573Z,0.00
2018-01-27T05:59:39.560Z,0.00
2018-01-27T06:00:39.556Z,0.00
2018-01-27T06:01:39.552Z,0.00
2018-01-27T06:02:39.547Z,0.00
2018-01-27T06:03:39.542Z,0.00
2018-01-27T06:04:39.536Z,0.00
2018-01-27T06:05:39.533Z,0.00
2018-01-27T06:06:39.525Z,0.00
2018-01-27T06:07:39.521Z,0.00
2018-01-27T06:08:39.513Z,0.00
2018-01-27T06:09:39.512Z,0.00
2018-01-27T06:10:39.500Z,0.00
2018-01-27T06:11:39.500Z,0.00
2018-01-27T06:12:39.494Z,0.00
2018-01-27T06:13:39.494Z,0.00
2018-01-27T06:14:39.484Z,0.00
2018-01-27T06:15:39.479Z,0.00
2018-01-27T06:16:39.474Z,0.00
2018-01-27T06:17:39.467Z,0.00
2018-01-27T06:18:39.489Z,0.00
2018-01-27T06:19:39.453Z,0.00
2018-01-27T06:20:39.452Z,0.00
2018-01-27T06:21:39.447Z,0.00
2018-01-27T06:22:39.442Z,0.00
2018-01-27T06:23:39.435Z,0.00
2018-01-27T06:24:39.438Z,0.00
2018-01-27T06:25:39.425Z,0.00
2018-01-27T06:26:39.419Z,0.00
2018-01-27T06:27:39.410Z,0.00
2018-01-27T06:28:39.409Z,0.00
2018-01-27T06:29:39.409Z,0.00
2018-01-27T06:30:39.399Z,0.00
2018-01-27T06:31:39.392Z,0.00
2018-01-27T06:32:39.390Z,4.00
2018-01-27T06:33:39.385Z,4.00
2018-01-27T06:34:39.378Z,0.00
2018-01-27T06:35:39.372Z,4.00
2018-01-27T06:36:39.365Z,8.00
2018-01-27T06:37:39.369Z,4.00
2018-01-27T06:38:39.357Z,4.00
2018-01-27T06:39:39.352Z,8.00
2018-01-27T06:40:39.379Z,8.00
2018-01-27T06:41:39.347Z,8.00
2018-01-27T06:42:39.338Z,8.00
2018-01-27T06:43:39.330Z,8.00
2018-01-27T06:44:39.327Z,8.00
2018-01-27T06:45:39.321Z,12.00
2018-01-27T06:46:39.316Z,16.00
2018-01-27T06:47:39.311Z,16.00
2018-01-27T06:48:39.307Z,16.00
2018-01-27T06:49:39.301Z,20.00
2018-01-27T06:50:39.295Z,20.00
2018-01-27T06:51:39.294Z,24.00
2018-01-27T06:52:39.287Z,24.00
2018-01-27T06:53:39.279Z,28.00
2018-01-27T06:54:39.275Z,32.00
2018-01-27T06:55:39.267Z,28.00
2018-01-27T06:56:39.279Z,32.00
2018-01-27T06:57:39.264Z,36.00
2018-01-27T06:58:39.256Z,40.00
2018-01-27T06:59:39.251Z,40.00
2018-01-27T07:00:39.246Z,44.00
2018-01-27T07:01:39.239Z,52.00
2018-01-27T07:02:39.233Z,52.00
2018-01-27T07:03:39.229Z,52.00
2018-01-27T07:04:39.220Z,60.00
2018-01-27T07:05:39.217Z,68.00
2018-01-27T07:06:39.211Z,72.00
2018-01-27T07:07:39.214Z,72.00
2018-01-27T07:08:39.200Z,72.00
2018-01-27T07:09:39.199Z,88.00
2018-01-27T07:10:39.185Z,92.00
2018-01-27T07:11:39.185Z,92.00
2018-01-27T07:12:39.179Z,104.00
2018-01-27T07:13:39.175Z,112.00
2018-01-27T07:14:39.168Z,132.00
2018-01-27T07:15:39.167Z,120.00
2018-01-27T07:16:39.158Z,136.00
2018-01-27T07:17:39.154Z,140.00
2018-01-27T07:18:39.152Z,144.00
2018-01-27T07:19:39.140Z,152.00
2018-01-27T07:20:39.139Z,164.00
2018-01-27T07:21:39.136Z,176.00
2018-01-27T07:22:39.129Z,172.00
2018-01-27T07:23:39.122Z,180.00
2018-01-27T07:24:39.124Z,196.00
2018-01-27T07:25:39.113Z,216.00
2018-01-27T07:26:39.107Z,252.00
2018-01-27T07:27:39.107Z,256.00
2018-01-27T07:28:39.095Z,268.00
2018-01-27T07:29:39.092Z,300.00
2018-01-27T07:30:39.086Z,292.00
2018-01-27T07:31:39.086Z,304.00
2018-01-27T07:32:39.075Z,312.00
2018-01-27T07:33:39.080Z,324.00
2018-01-27T07:34:39.064Z,304.00
2018-01-27T07:35:39.060Z,296.00
2018-01-27T07:36:39.049Z,328.00
2018-01-27T07:37:39.049Z,336.00
2018-01-27T07:38:39.043Z,356.00
2018-01-27T07:39:39.038Z,376.00
2018-01-27T07:40:39.033Z,416.00
2018-01-27T07:41:39.033Z,436.00
2018-01-27T07:42:39.023Z,428.00
2018-01-27T07:43:39.016Z,432.00
2018-01-27T07:44:39.007Z,476.00
2018-01-27T07:45:39.005Z,496.00
2018-01-27T07:46:39.001Z,524.00
2018-01-27T07:47:38.995Z,580.00
2018-01-27T07:48:38.991Z,572.00
2018-01-27T07:49:38.988Z,612.00
2018-01-27T07:50:38.978Z,636.00
2018-01-27T07:51:38.974Z,708.00
2018-01-27T07:52:38.968Z,732.00
2018-01-27T07:53:38.961Z,784.00
2018-01-27T07:54:38.957Z,848.00
2018-01-27T07:55:38.953Z,856.00
2018-01-27T07:56:38.947Z,844.00
2018-01-27T07:57:38.941Z,796.00
2018-01-27T07:58:38.968Z,768.00
2018-01-27T07:59:38.931Z,804.00
2018-01-27T08:00:38.927Z,800.00
2018-01-27T08:01:38.920Z,828.00
2018-01-27T08:02:38.914Z,844.00
2018-01-27T08:03:38.908Z,880.00
2018-01-27T08:04:38.903Z,908.00
2018-01-27T08:05:38.898Z,932.00
2018-01-27T08:06:38.892Z,928.00
2018-01-27T08:07:38.887Z,904.00
2018-01-27T08:08:38.885Z,888.00
2018-01-27T08:09:38.877Z,1060.00
2018-01-27T08:10:38.869Z,1104.00
2018-01-27T08:11:38.867Z,1208.00
2018-01-27T08:12:38.861Z,1284.00
2018-01-27T08:13:38.855Z,1364.00
2018-01-27T08:14:38.849Z,1392.00
2018-01-27T08:15:38.842Z,1432.00
2018-01-27T08:16:38.839Z,1436.00
2018-01-27T08:17:38.833Z,1456.00
2018-01-27T08:18:38.828Z,1484.00
2018-01-27T08:19:38.822Z,1472.00
2018-01-27T08:20:38.820Z,1540.00
2018-01-27T08:21:38.813Z,1628.00
2018-01-27T08:22:38.807Z,1572.00
2018-01-27T08:23:38.801Z,1504.00
2018-01-27T08:24:38.801Z,1484.00
2018-01-27T08:25:38.793Z,1504.00
2018-01-27T08:26:38.785Z,1472.00
2018-01-27T08:27:38.790Z,1516.00
2018-01-27T08:28:38.776Z,1532.00
2018-01-27T08:29:38.775Z,1524.00
2018-01-27T08:30:38.764Z,1508.00
2018-01-27T08:31:38.761Z,1484.00
2018-01-27T08:32:38.756Z,1452.00
2018-01-27T08:33:38.754Z,1452.00
2018-01-27T08:34:38.745Z,1436.00
2018-01-27T08:35:38.740Z,1416.00
2018-01-27T08:36:38.731Z,1460.00
2018-01-27T08:37:38.729Z,1488.00
2018-01-27T08:38:38.723Z,1564.00
2018-01-27T08:39:38.722Z,1608.00
2018-01-27T08:40:38.714Z,1592.00
2018-01-27T08:41:38.710Z,1760.00
2018-01-27T08:42:38.705Z,1812.00
2018-01-27T08:43:38.698Z,1772.00
2018-01-27T08:44:38.691Z,1792.00
2018-01-27T08:45:38.687Z,1796.00
2018-01-27T08:46:38.687Z,1908.00
2018-01-27T08:47:38.683Z,1996.00
2018-01-27T08:48:38.669Z,1996.00
2018-01-27T08:49:38.670Z,1940.00
2018-01-27T08:50:38.665Z,1924.00
2018-01-27T08:51:38.658Z,1964.00
2018-01-27T08:52:38.663Z,1948.00
2018-01-27T08:53:38.647Z,1952.00
2018-01-27T08:54:38.643Z,1932.00
2018-01-27T08:55:38.640Z,1864.00
2018-01-27T08:56:38.634Z,1816.00
2018-01-27T08:57:38.629Z,1708.00
2018-01-27T08:58:38.624Z,1660.00
2018-01-27T08:59:38.619Z,1648.00
2018-01-27T09:00:38.616Z,1640.00
2018-01-27T09:01:38.609Z,1684.00
2018-01-27T09:02:38.604Z,1720.00
2018-01-27T09:03:38.599Z,1788.00
2018-01-27T09:04:38.600Z,1936.00
2018-01-27T09:05:38.588Z,2096.00
2018-01-27T09:06:38.584Z,2212.00
2018-01-27T09:07:38.583Z,2272.00
2018-01-27T09:08:38.575Z,2408.00
2018-01-27T09:09:38.572Z,2568.00
2018-01-27T09:10:38.568Z,2676.00
2018-01-27T09:11:38.561Z,2772.00
2018-01-27T09:12:38.587Z,2776.00
2018-01-27T09:13:38.551Z,2760.00
2018-01-27T09:14:38.544Z,2712.00
2018-01-27T09:15:38.541Z,2800.00
2018-01-27T09:16:38.536Z,2932.00
2018-01-27T09:17:38.532Z,2988.00
2018-01-27T09:18:38.528Z,2996.00
2018-01-27T09:19:38.524Z,2992.00
2018-01-27T09:20:38.518Z,3000.00
2018-01-27T09:21:38.512Z,3060.00
2018-01-27T09:22:38.507Z,3088.00
2018-01-27T09:23:38.502Z,2896.00
2018-01-27T09:24:38.502Z,2716.00
2018-01-27T09:25:38.495Z,2616.00
2018-01-27T09:26:38.489Z,2560.00
2018-01-27T09:27:38.485Z,2636.00
2018-01-27T09:28:38.486Z,2664.00
2018-01-27T09:29:38.476Z,2656.00
2018-01-27T09:30:38.470Z,2640.00
2018-01-27T09:31:38.469Z,2608.00
2018-01-27T09:32:38.463Z,2528.00
2018-01-27T09:33:38.456Z,2584.00
2018-01-27T09:34:38.454Z,2756.00
2018-01-27T09:35:38.449Z,2856.00
2018-01-27T09:36:38.443Z,2956.00
2018-01-27T09:37:38.440Z,3040.00
2018-01-27T09:38:38.434Z,3056.00
2018-01-27T09:39:38.430Z,3036.00
2018-01-27T09:40:38.424Z,2956.00
2018-01-27T09:41:38.419Z,2856.00
2018-01-27T09:42:38.452Z,2808.00
2018-01-27T09:43:38.414Z,2812.00
2018-01-27T09:44:38.407Z,2920.00
2018-01-27T09:45:38.403Z,3072.00
2018-01-27T09:46:38.399Z,3136.00
2018-01-27T09:47:38.392Z,2948.00
2018-01-27T09:48:38.388Z,2792.00
2018-01-27T09:49:38.384Z,2840.00
2018-01-27T09:50:38.380Z,2900.00
2018-01-27T09:51:38.376Z,2852.00
2018-01-27T09:52:38.378Z,2896.00
2018-01-27T09:53:38.369Z,2984.00
2018-01-27T09:54:38.365Z,3056.00
2018-01-27T09:55:38.358Z,3080.00
2018-01-27T09:56:38.351Z,3196.00
2018-01-27T09:57:38.353Z,3344.00
2018-01-27T09:58:38.343Z,3304.00
2018-01-27T09:59:38.337Z,3372.00
2018-01-27T10:00:38.336Z,3528.00
2018-01-27T10:01:38.333Z,3624.00
2018-01-27T10:02:38.330Z,3620.00
2018-01-27T10:03:38.320Z,3536.00
2018-01-27T10:04:38.317Z,3472.00
2018-01-27T10:05:38.315Z,3396.00
2018-01-27T10:06:38.307Z,3352.00
2018-01-27T10:07:38.304Z,3440.00
2018-01-27T10:08:38.299Z,3504.00
2018-01-27T10:09:38.296Z,3560.00
2018-01-27T10:10:38.290Z,3616.00
2018-01-27T10:11:38.284Z,3632.00
2018-01-27T10:12:38.279Z,3640.00
2018-01-27T10:13:38.308Z,3584.00
2018-01-27T10:14:38.270Z,3524.00
2018-01-27T10:15:38.268Z,3480.00
2018-01-27T10:16:38.264Z,3372.00
2018-01-27T10:17:38.258Z,3308.00
2018-01-27T10:18:38.254Z,3284.00
2018-01-27T10:19:38.250Z,3344.00
2018-01-27T10:20:38.245Z,3352.00
2018-01-27T10:21:38.248Z,3428.00
2018-01-27T10:22:38.235Z,3488.00
2018-01-27T10:23:38.237Z,3524.00
2018-01-27T10:24:38.228Z,3512.00
2018-01-27T10:25:38.224Z,3528.00
2018-01-27T10:26:38.221Z,3552.00
2018-01-27T10:27:38.214Z,3492.00
2018-01-27T10:28:38.211Z,3472.00
2018-01-27T10:29:38.206Z,3332.00
2018-01-27T10:30:38.202Z,3292.00
2018-01-27T10:31:38.201Z,3168.00
2018-01-27T10:32:38.194Z,2964.00
2018-01-27T10:33:38.189Z,2888.00
2018-01-27T10:34:38.185Z,2932.00
2018-01-27T10:35:38.180Z,2660.00
2018-01-27T10:36:38.176Z,2076.00
2018-01-27T10:37:38.183Z,1904.00
2018-01-27T10:38:38.167Z,1748.00
2018-01-27T10:39:38.164Z,1624.00
2018-01-27T10:40:38.162Z,1520.00
2018-01-27T10:41:38.156Z,1488.00
2018-01-27T10:42:38.150Z,1440.00
2018-01-27T10:43:38.147Z,1440.00
2018-01-27T10:44:38.142Z,1404.00
2018-01-27T10:45:38.139Z,1336.00
2018-01-27T10:46:38.136Z,1316.00
2018-01-27T10:47:38.132Z,1276.00
2018-01-27T10:48:38.132Z,1208.00
2018-01-27T10:49:38.121Z,1160.00
2018-01-27T10:50:38.116Z,1076.00
2018-01-27T10:51:38.115Z,1288.00
2018-01-27T10:52:38.104Z,1440.00
2018-01-27T10:53:38.101Z,1504.00
2018-01-27T10:54:38.097Z,1532.00
2018-01-27T10:55:38.098Z,1524.00
2018-01-27T10:56:38.090Z,1488.00
2018-01-27T10:57:38.083Z,1480.00
2018-01-27T10:58:38.080Z,1440.00
2018-01-27T10:59:38.074Z,1496.00
2018-01-27T11:00:38.074Z,1492.00
2018-01-27T11:01:38.067Z,1468.00
2018-01-27T11:02:38.065Z,1560.00
2018-01-27T11:03:38.056Z,1532.00
2018-01-27T11:04:38.052Z,1412.00
2018-01-27T11:05:38.047Z,1412.00
2018-01-27T11:06:38.040Z,1416.00
2018-01-27T11:07:38.038Z,1528.00
2018-01-27T11:08:38.137Z,1552.00
2018-01-27T11:09:38.029Z,1500.00
2018-01-27T11:10:38.022Z,1380.00
2018-01-27T11:11:38.018Z,1388.00
2018-01-27T11:12:38.013Z,1404.00
2018-01-27T11:13:38.009Z,1392.00
2018-01-27T11:14:38.008Z,1416.00
2018-01-27T11:15:37.997Z,1452.00
2018-01-27T11:16:37.994Z,1436.00
2018-01-27T11:17:37.990Z,1420.00
2018-01-27T11:18:37.983Z,1400.00
2018-01-27T11:19:37.980Z,1396.00
2018-01-27T11:20:37.974Z,1408.00
2018-01-27T11:21:37.971Z,1396.00
2018-01-27T11:22:37.964Z,1444.00
2018-01-27T11:23:37.961Z,1408.00
2018-01-27T11:24:37.954Z,1396.00
2018-01-27T11:25:37.949Z,1392.00
2018-01-27T11:26:37.946Z,1380.00
2018-01-27T11:27:37.938Z,1428.00
2018-01-27T11:28:37.933Z,1452.00
2018-01-27T11:29:37.932Z,1444.00
2018-01-27T11:30:37.925Z,1440.00
2018-01-27T11:31:37.926Z,1420.00
2018-01-27T11:32:37.916Z,1392.00
2018-01-27T11:33:37.911Z,1440.00
2018-01-27T11:34:37.905Z,1444.00
2018-01-27T11:35:37.902Z,1380.00
2018-01-27T11:36:37.896Z,1324.00
2018-01-27T11:37:37.891Z,1268.00
2018-01-27T11:38:37.887Z,1272.00
2018-01-27T11:39:37.882Z,1268.00
2018-01-27T11:40:37.879Z,1236.00
2018-01-27T11:41:37.875Z,1220.00
2018-01-27T11:42:37.878Z,1244.00
2018-01-27T11:43:37.863Z,1480.00
2018-01-27T11:44:37.859Z,1480.00
2018-01-27T11:45:37.854Z,1420.00
2018-01-27T11:46:37.849Z,1488.00
2018-01-27T11:47:37.845Z,1480.00
2018-01-27T11:48:37.839Z,1464.00
2018-01-27T11:49:37.850Z,1420.00
2018-01-27T11:50:37.830Z,1476.00
2018-01-27T11:51:37.829Z,1408.00
2018-01-27T11:52:37.821Z,1416.00
2018-01-27T11:53:37.817Z,1392.00
2018-01-27T11:54:37.814Z,1400.00
2018-01-27T11:55:37.805Z,1476.00
2018-01-27T11:56:37.802Z,1556.00
2018-01-27T11:57:37.797Z,1584.00
2018-01-27T11:58:37.798Z,1536.00
2018-01-27T11:59:37.788Z,1520.00
2018-01-27T12:00:37.783Z,1520.00
2018-01-27T12:01:37.780Z,1524.00
2018-01-27T12:02:37.772Z,1492.00
2018-01-27T12:03:37.771Z,1564.00
2018-01-27T12:04:37.761Z,1584.00
2018-01-27T12:05:37.762Z,1572.00
2018-01-27T12:06:37.805Z,1628.00
2018-01-27T12:07:37.790Z,1628.00
2018-01-27T12:08:37.746Z,1568.00
2018-01-27T12:09:37.740Z,1532.00
2018-01-27T12:10:37.735Z,1516.00
2018-01-27T12:11:37.732Z,1512.00
2018-01-27T12:12:37.728Z,1544.00
2018-01-27T12:13:37.721Z,1620.00
2018-01-27T12:14:37.717Z,1676.00
2018-01-27T12:15:37.712Z,1652.00
2018-01-27T12:16:37.714Z,1564.00
2018-01-27T12:17:37.708Z,1544.00
2018-01-27T12:18:37.698Z,1548.00
2018-01-27T12:19:37.695Z,1520.00
2018-01-27T12:20:37.690Z,1532.00
2018-01-27T12:21:37.688Z,1548.00
2018-01-27T12:22:37.679Z,1608.00
2018-01-27T12:23:37.678Z,1508.00
2018-01-27T12:24:37.675Z,1448.00
2018-01-27T12:25:37.665Z,1448.00
2018-01-27T12:26:37.661Z,1492.00
2018-01-27T12:27:37.657Z,1528.00
2018-01-27T12:28:37.655Z,1532.00
2018-01-27T12:29:37.650Z,1528.00
2018-01-27T12:30:37.643Z,1580.00
2018-01-27T12:31:37.641Z,1652.00
2018-01-27T12:32:37.636Z,1584.00
2018-01-27T12:33:37.638Z,1660.00
2018-01-27T12:34:37.630Z,1720.00
2018-01-27T12:35:37.622Z,1772.00
2018-01-27T12:36:37.617Z,1692.00
2018-01-27T12:37:37.612Z,1632.00
2018-01-27T12:38:37.609Z,1696.00
2018-01-27T12:39:37.614Z,1768.00
2018-01-27T12:40:37.596Z,1828.00
2018-01-27T12:41:37.595Z,1872.00
2018-01-27T12:42:37.590Z,1908.00
2018-01-27T12:43:37.586Z,1824.00
2018-01-27T12:44:37.583Z,1852.00
2018-01-27T12:45:37.577Z,1808.00