createdAt,value
2022-08-26T06:56:13.100Z,61.66
2022-08-26T06:57:14.508Z,60.97
2022-08-26T06:58:18.228Z,60.17
2022-08-26T07:09:33.927Z,57.91
2022-08-26T07:10:36.201Z,57.47
2022-08-26T07:11:39.020Z,56.93
2022-08-26T07:23:04.041Z,54.39
2022-08-26T07:24:06.106Z,53.88
2022-08-26T07:33:10.144Z,50.77
2022-08-26T07:34:13.852Z,50.64
2022-08-26T07:35:15.944Z,50.78
2022-08-26T07:36:19.033Z,50.62
2022-08-26T07:44:59.522Z,50.33
2022-08-26T07:46:00.960Z,50.02
2022-08-26T07:47:02.698Z,50.62
2022-08-26T07:48:05.168Z,49.81
2022-08-26T07:49:07.121Z,50.02
2022-08-26T07:50:09.057Z,49.22
2022-08-26T07:58:22.832Z,46.17
2022-08-26T07:59:25.245Z,46.13
2022-08-26T08:00:28.295Z,45.92
2022-08-26T08:01:31.497Z,45.29
2022-08-26T08:02:35.271Z,44.30
2022-08-26T08:03:36.765Z,44.05
2022-08-26T08:04:41.170Z,45.11
2022-08-26T08:05:42.805Z,47.49
2022-08-26T08:06:47.853Z,47.15
2022-08-26T08:07:49.524Z,45.55
2022-08-26T08:08:56.245Z,44.87
2022-08-26T08:09:57.848Z,45.51
2022-08-26T08:19:01.884Z,42.82
2022-08-26T08:20:07.422Z,44.08
2022-08-26T08:21:21.906Z,44.95
2022-08-26T08:22:25.365Z,46.15
2022-08-26T08:23:29.246Z,45.33
2022-08-26T08:24:33.344Z,44.26
2022-08-26T08:25:34.779Z,43.12
2022-08-26T08:26:36.950Z,42.24
2022-08-26T08:27:40.175Z,42.22
2022-08-26T08:28:41.722Z,42.48
2022-08-26T08:29:43.289Z,42.52
2022-08-26T08:30:44.798Z,42.01
2022-08-26T08:31:58.314Z,41.34
2022-08-26T08:33:00.148Z,41.95
2022-08-26T08:42:49.024Z,40.37
2022-08-26T08:43:51.806Z,40.18
2022-08-26T08:44:57.195Z,40.15
2022-08-26T08:46:04.365Z,39.77
2022-08-26T08:47:18.381Z,39.08
2022-08-26T08:48:28.030Z,38.97
2022-08-26T08:49:31.145Z,39.04
2022-08-26T08:50:35.242Z,38.57
2022-08-26T08:58:28.423Z,40.89
2022-08-26T08:59:35.165Z,41.48
2022-08-26T09:00:50.852Z,40.65
2022-08-26T09:02:05.533Z,40.05
2022-08-26T09:03:47.205Z,39.87
2022-08-26T09:05:04.610Z,40.22
2022-08-26T09:06:16.958Z,39.27
2022-08-26T09:07:25.631Z,39.90
2022-08-26T09:08:32.304Z,38.73
2022-08-26T09:09:48.836Z,38.96
2022-08-26T09:22:09.503Z,37.51
2022-08-26T09:23:11.464Z,37.85
2022-08-26T09:24:16.564Z,37.36
2022-08-26T09:25:19.705Z,37.56
2022-08-26T09:26:28.692Z,38.08
2022-08-26T09:27:45.017Z,38.44
2022-08-26T09:28:55.712Z,38.06
2022-08-26T09:30:03.671Z,38.14
2022-08-26T09:31:11.524Z,38.70
2022-08-26T09:32:24.285Z,40.88
2022-08-26T09:33:30.941Z,39.34
2022-08-26T09:34:32.516Z,40.16
2022-08-26T09:35:37.847Z,40.46
2022-08-26T09:36:51.419Z,38.92
2022-08-26T09:37:52.959Z,38.81
2022-08-26T09:38:55.015Z,39.33
2022-08-26T09:40:15.512Z,38.83
2022-08-26T09:41:26.485Z,37.28
2022-08-26T09:42:28.055Z,36.61
2022-08-26T09:43:29.747Z,36.65
2022-08-26T09:44:32.211Z,35.89
2022-08-26T09:45:34.743Z,35.87
2022-08-26T09:52:04.033Z,41.11
2022-08-26T09:53:12.866Z,37.85
2022-08-26T09:54:30.142Z,36.26
2022-08-26T09:55:32.216Z,36.03
2022-08-26T09:56:37.469Z,35.25
2022-08-26T09:57:48.903Z,34.96
2022-08-26T09:58:51.635Z,34.58
2022-08-26T09:59:53.515Z,35.81
2022-08-26T10:00:59.406Z,35.91
2022-08-26T10:02:34.853Z,37.45
2022-08-26T10:03:38.750Z,36.08
2022-08-26T10:04:40.601Z,35.36
2022-08-26T10:05:58.538Z,34.64
2022-08-26T10:07:07.463Z,36.69
2022-08-26T10:08:24.092Z,35.86
2022-08-26T10:09:26.301Z,34.44
2022-08-26T10:10:35.197Z,33.67
2022-08-26T10:11:47.628Z,33.32
2022-08-26T10:13:28.014Z,32.83
2022-08-26T10:14:33.387Z,32.29
2022-08-26T10:15:49.979Z,32.46
2022-08-26T10:17:07.152Z,35.64
2022-08-26T10:18:20.191Z,38.23
2022-08-26T10:19:56.166Z,36.53
2022-08-26T10:21:08.874Z,36.38
2022-08-26T10:40:29.061Z,31.79
2022-08-26T10:41:34.772Z,32.37
2022-08-26T10:42:41.940Z,32.93
2022-08-26T10:43:50.987Z,33.04
2022-08-26T10:44:58.636Z,32.65
2022-08-26T10:53:05.369Z,30.42
2022-08-26T10:55:06.050Z,30.95
2022-08-26T10:56:15.730Z,33.35
2022-08-26T10:57:23.162Z,33.32
2022-08-26T10:59:04.307Z,33.10
2022-08-26T11:00:44.257Z,32.31
2022-08-26T11:01:46.953Z,35.47
2022-08-26T11:02:59.750Z,35.01
2022-08-26T11:04:10.403Z,34.26
2022-08-26T11:05:19.519Z,34.41
2022-08-26T11:06:27.500Z,33.35
2022-08-26T11:07:35.339Z,34.65
2022-08-26T11:08:50.198Z,33.53
2022-08-26T11:09:51.669Z,31.66
2022-08-26T11:10:57.982Z,31.75
2022-08-26T11:12:05.143Z,31.65
2022-08-26T11:13:12.079Z,32.93
2022-08-26T11:14:28.538Z,33.27
2022-08-26T11:15:30.725Z,31.20
2022-08-26T11:16:43.639Z,30.70
2022-08-26T11:17:45.576Z,29.71
2022-08-26T11:18:48.671Z,29.19
2022-08-26T11:20:01.523Z,28.90
2022-08-26T11:21:43.719Z,27.83
2022-08-26T11:28:03.848Z,29.25
2022-08-26T11:29:11.959Z,29.58
2022-08-26T11:30:18.578Z,31.74
2022-08-26T11:31:26.707Z,29.97
2022-08-26T11:32:34.157Z,29.26
2022-08-26T11:33:48.236Z,28.80
2022-08-26T11:35:00.477Z,28.46
2022-08-26T11:36:07.423Z,28.66
2022-08-26T11:37:17.371Z,29.19
2022-08-26T11:38:28.075Z,29.60
2022-08-26T11:39:49.367Z,29.10
2022-08-26T11:41:05.056Z,28.84
2022-08-26T11:42:28.325Z,28.55
2022-08-26T11:43:30.660Z,29.94
2022-08-26T11:44:41.349Z,30.03
2022-08-26T11:46:04.495Z,30.87
2022-08-26T11:47:11.504Z,30.24
2022-08-26T11:48:20.245Z,30.91
2022-08-26T11:49:22.594Z,30.36
2022-08-26T11:50:27.453Z,32.24
2022-08-26T11:51:31.553Z,32.64
2022-08-26T11:52:33.369Z,32.90
2022-08-26T11:53:38.373Z,32.80
2022-08-26T11:54:40.076Z,31.95
2022-08-26T11:55:43.409Z,30.14
2022-08-26T11:56:48.515Z,29.80
2022-08-26T11:57:54.393Z,28.41
2022-08-26T12:04:06.128Z,29.83
2022-08-26T12:05:08.701Z,29.97
2022-08-26T12:06:20.608Z,30.12
2022-08-26T12:07:26.971Z,31.59
2022-08-26T12:08:34.372Z,31.87
2022-08-26T12:09:50.613Z,32.27
2022-08-26T12:11:33.376Z,32.42
2022-08-26T12:12:38.645Z,32.62
2022-08-26T12:13:42.225Z,32.11
2022-08-26T12:14:44.947Z,32.27
2022-08-26T12:15:59.841Z,32.49
2022-08-26T12:17:10.609Z,32.33
2022-08-26T12:18:29.271Z,32.25
2022-08-26T12:19:37.288Z,31.99
2022-08-26T12:20:48.225Z,31.07
2022-08-26T12:21:50.614Z,31.40
2022-08-26T12:22:52.329Z,32.11
2022-08-26T12:23:56.144Z,31.74
2022-08-26T12:25:01.823Z,31.08
2022-08-26T12:26:10.425Z,30.23
2022-08-26T12:34:01.320Z,31.65
2022-08-26T12:36:24.916Z,34.35
2022-08-26T13:02:43.898Z,36.73
2022-08-26T13:03:46.192Z,36.26
2022-08-26T13:04:47.625Z,36.12
2022-08-26T13:05:49.436Z,36.18
2022-08-26T13:07:15.464Z,36.14
2022-08-26T13:08:25.041Z,36.14
2022-08-26T13:09:26.401Z,36.32
2022-08-26T13:10:36.976Z,36.13
2022-08-26T13:11:40.903Z,36.43
2022-08-26T13:12:42.480Z,36.28
2022-08-26T13:13:45.660Z,36.56
2022-08-26T13:14:48.733Z,37.53
2022-08-26T13:15:50.447Z,36.86
2022-08-26T13:16:53.091Z,37.25
2022-08-26T13:45:40.851Z,39.93
2022-08-26T13:46:42.358Z,39.65
2022-08-26T13:47:44.527Z,40.53
2022-08-26T13:48:46.545Z,40.96
2022-08-26T13:49:47.958Z,40.69
2022-08-26T13:50:49.748Z,40.42
2022-08-26T13:57:04.493Z,42.67
2022-08-26T13:58:06.077Z,41.82
2022-08-26T13:59:07.686Z,42.04
2022-08-26T14:00:11.117Z,42.22
2022-08-26T14:25:40.613Z,43.48
2022-08-26T14:26:43.049Z,43.30
2022-08-26T14:33:05.652Z,43.16
2022-08-26T14:34:11.852Z,42.99
2022-08-26T14:35:17.238Z,43.28
2022-08-26T14:56:44.083Z,43.57
2022-08-26T14:57:45.481Z,43.70
2022-08-26T14:58:47.543Z,43.76
2022-08-26T14:59:54.371Z,43.77
2022-08-26T15:00:55.819Z,43.60
2022-08-26T15:01:58.019Z,43.39
2022-08-26T15:53:37.659Z,73.93
2022-08-26T15:54:39.566Z,74.07
2022-08-26T15:55:42.386Z,73.29
