createdAt,value
2023-08-05T00:00:26.000Z,91
2023-08-05T00:01:52.000Z,91
2023-08-05T00:03:59.000Z,91
2023-08-05T00:06:50.000Z,92
2023-08-05T00:08:17.000Z,92
2023-08-05T00:10:23.000Z,92
2023-08-05T00:11:49.000Z,93
2023-08-05T00:13:55.000Z,92
2023-08-05T00:15:22.000Z,92
2023-08-05T00:17:28.000Z,92
2023-08-05T00:18:55.000Z,92
2023-08-05T00:21:01.000Z,92
2023-08-05T00:22:27.000Z,92
2023-08-05T00:24:33.000Z,92
2023-08-05T00:26:00.000Z,92
2023-08-05T00:28:06.000Z,91
2023-08-05T00:29:32.000Z,91
2023-08-05T00:31:39.000Z,91
2023-08-05T00:33:05.000Z,92
2023-08-05T00:35:11.000Z,92
2023-08-05T00:36:38.000Z,92
2023-08-05T00:38:44.000Z,91
2023-08-05T00:40:10.000Z,93
2023-08-05T00:42:16.000Z,93
2023-08-05T00:45:08.000Z,92
2023-08-05T00:46:34.000Z,93
2023-08-05T00:48:40.000Z,93
2023-08-05T00:50:07.000Z,93
2023-08-05T00:52:13.000Z,93
2023-08-05T00:53:39.000Z,93
2023-08-05T00:55:45.000Z,93
2023-08-05T00:57:12.000Z,93
2023-08-05T00:59:18.000Z,93
2023-08-05T01:00:45.000Z,93
2023-08-05T01:02:51.000Z,93
2023-08-05T01:04:17.000Z,93
2023-08-05T01:06:23.000Z,94
2023-08-05T01:07:50.000Z,93
2023-08-05T01:09:56.000Z,92
2023-08-05T01:11:23.000Z,93
2023-08-05T01:13:29.000Z,93
2023-08-05T01:14:55.000Z,92
2023-08-05T01:17:01.000Z,92
2023-08-05T01:18:28.000Z,92
2023-08-05T01:20:34.000Z,92
2023-08-05T01:23:25.000Z,93
2023-08-05T01:24:52.000Z,93
2023-08-05T01:26:58.000Z,93
2023-08-05T01:28:24.000Z,92
2023-08-05T01:30:30.000Z,92
2023-08-05T01:31:57.000Z,92
2023-08-05T01:34:03.000Z,92
2023-08-05T01:35:29.000Z,92
2023-08-05T01:37:35.000Z,92
2023-08-05T01:39:02.000Z,93
2023-08-05T01:41:08.000Z,92
2023-08-05T01:42:35.000Z,92
2023-08-05T01:44:41.000Z,92
2023-08-05T01:46:07.000Z,92
2023-08-05T01:48:13.000Z,92
2023-08-05T01:49:40.000Z,93
2023-08-05T01:51:46.000Z,94
2023-08-05T01:53:12.000Z,93
2023-08-05T01:55:18.000Z,94
2023-08-05T01:56:45.000Z,93
2023-08-05T01:58:51.000Z,93
2023-08-05T02:01:42.000Z,93
2023-08-05T02:03:09.000Z,94
2023-08-05T02:05:15.000Z,94
2023-08-05T02:06:42.000Z,94
2023-08-05T02:08:48.000Z,94
2023-08-05T02:10:14.000Z,94
2023-08-05T02:12:20.000Z,94
2023-08-05T02:13:47.000Z,94
2023-08-05T02:15:53.000Z,93
2023-08-05T02:17:20.000Z,93
2023-08-05T02:19:26.000Z,95
2023-08-05T02:20:52.000Z,95
2023-08-05T02:22:58.000Z,95
2023-08-05T02:24:25.000Z,95
2023-08-05T02:26:31.000Z,95
2023-08-05T02:27:57.000Z,95
2023-08-05T02:30:04.000Z,95
2023-08-05T02:31:30.000Z,95
2023-08-05T02:33:36.000Z,94
2023-08-05T02:35:03.000Z,94
2023-08-05T02:37:09.000Z,94
2023-08-05T02:40:00.000Z,93
2023-08-05T02:41:27.000Z,93
2023-08-05T02:43:33.000Z,93
2023-08-05T02:44:59.000Z,93
2023-08-05T02:47:05.000Z,93
2023-08-05T02:48:32.000Z,94
2023-08-05T02:50:38.000Z,94
2023-08-05T02:52:04.000Z,94
2023-08-05T02:54:11.000Z,94
2023-08-05T02:55:37.000Z,94
2023-08-05T02:57:43.000Z,94
2023-08-05T02:59:10.000Z,94
2023-08-05T03:01:16.000Z,95
2023-08-05T03:02:42.000Z,95
2023-08-05T03:04:49.000Z,94
2023-08-05T03:06:15.000Z,94
2023-08-05T03:08:21.000Z,94
2023-08-05T03:09:48.000Z,94
2023-08-05T03:11:54.000Z,94
2023-08-05T03:13:20.000Z,93
2023-08-05T03:15:27.000Z,94
2023-08-05T03:18:17.000Z,95
2023-08-05T03:19:44.000Z,95
2023-08-05T03:21:50.000Z,95
2023-08-05T03:23:17.000Z,95
2023-08-05T03:25:23.000Z,95
2023-08-05T03:26:49.000Z,95
2023-08-05T03:28:56.000Z,95
2023-08-05T03:30:23.000Z,94
2023-08-05T03:32:29.000Z,94
2023-08-05T03:33:55.000Z,94
2023-08-05T03:36:02.000Z,94
2023-08-05T03:37:28.000Z,94
2023-08-05T03:39:34.000Z,96
2023-08-05T03:41:01.000Z,95
2023-08-05T03:43:07.000Z,96
2023-08-05T03:44:33.000Z,96
2023-08-05T03:46:39.000Z,96
2023-08-05T03:48:06.000Z,96
2023-08-05T03:50:12.000Z,96
2023-08-05T03:51:39.000Z,96
2023-08-05T03:53:45.000Z,96
2023-08-05T03:56:35.000Z,96
2023-08-05T03:58:02.000Z,96
2023-08-05T04:00:08.000Z,96
2023-08-05T04:01:35.000Z,96
2023-08-05T04:03:41.000Z,96
2023-08-05T04:05:07.000Z,96
2023-08-05T04:07:13.000Z,96
2023-08-05T04:08:40.000Z,96
2023-08-05T04:10:46.000Z,96
2023-08-05T04:12:13.000Z,95
2023-08-05T04:14:19.000Z,95
2023-08-05T04:15:45.000Z,95
2023-08-05T04:17:51.000Z,95
2023-08-05T04:19:18.000Z,95
2023-08-05T04:21:24.000Z,95
2023-08-05T04:22:51.000Z,96
2023-08-05T04:24:57.000Z,96
2023-08-05T04:26:23.000Z,96
2023-08-05T04:28:29.000Z,96
2023-08-05T04:29:56.000Z,96
2023-08-05T04:32:02.000Z,96
2023-08-05T04:34:53.000Z,97
2023-08-05T04:36:20.000Z,98
2023-08-05T04:38:26.000Z,98
2023-08-05T04:39:52.000Z,98
2023-08-05T04:41:58.000Z,98
2023-08-05T04:43:25.000Z,99
2023-08-05T04:45:31.000Z,97
2023-08-05T04:46:57.000Z,96
2023-08-05T04:49:04.000Z,97
2023-08-05T04:50:30.000Z,98
2023-08-05T04:52:36.000Z,97
2023-08-05T04:54:03.000Z,97
2023-08-05T04:56:09.000Z,96
2023-08-05T04:57:35.000Z,97
2023-08-05T04:59:41.000Z,98
2023-08-05T05:01:08.000Z,96
2023-08-05T05:03:14.000Z,97
2023-08-05T05:04:41.000Z,98
2023-08-05T05:06:47.000Z,98
2023-08-05T05:08:14.000Z,98
2023-08-05T05:10:22.000Z,96
2023-08-05T05:13:13.000Z,99
2023-08-05T05:14:39.000Z,100
2023-08-05T05:16:45.000Z,100
2023-08-05T05:18:12.000Z,100
2023-08-05T05:20:18.000Z,99
2023-08-05T05:21:45.000Z,98
2023-08-05T05:23:51.000Z,98
2023-08-05T05:25:17.000Z,100
2023-08-05T05:27:23.000Z,100
2023-08-05T05:28:50.000Z,100
2023-08-05T05:30:56.000Z,100
2023-08-05T05:32:23.000Z,100
2023-08-05T05:34:29.000Z,100
2023-08-05T05:35:55.000Z,100
2023-08-05T05:38:01.000Z,100
2023-08-05T05:39:28.000Z,100
2023-08-05T05:41:34.000Z,100
2023-08-05T05:43:01.000Z,100
2023-08-05T05:45:07.000Z,100
2023-08-05T05:46:33.000Z,100
2023-08-05T05:48:39.000Z,100
2023-08-05T05:51:31.000Z,100
2023-08-05T05:52:57.000Z,100
2023-08-05T05:55:03.000Z,99
2023-08-05T05:56:30.000Z,100
2023-08-05T05:58:36.000Z,99
2023-08-05T06:00:03.000Z,99
2023-08-05T06:02:09.000Z,99
2023-08-05T06:03:35.000Z,99
2023-08-05T06:05:42.000Z,99
2023-08-05T06:07:08.000Z,99
2023-08-05T06:09:15.000Z,98
2023-08-05T06:10:41.000Z,98
2023-08-05T06:12:47.000Z,98
2023-08-05T06:14:14.000Z,98
2023-08-05T06:16:20.000Z,98
2023-08-05T06:17:47.000Z,98
2023-08-05T06:19:53.000Z,98
2023-08-05T06:21:19.000Z,98
2023-08-05T06:23:29.000Z,98
2023-08-05T06:24:55.000Z,98
2023-08-05T06:27:02.000Z,98
2023-08-05T06:29:53.000Z,98
2023-08-05T06:31:20.000Z,97
2023-08-05T06:33:27.000Z,97
2023-08-05T06:34:54.000Z,97
2023-08-05T06:37:01.000Z,97
2023-08-05T06:38:28.000Z,97
2023-08-05T06:40:35.000Z,97
2023-08-05T06:42:06.000Z,97
2023-08-05T06:44:12.000Z,96
2023-08-05T06:45:39.000Z,96
2023-08-05T06:47:45.000Z,96
2023-08-05T06:49:12.000Z,95
2023-08-05T06:51:18.000Z,94
2023-08-05T06:52:46.000Z,94
2023-08-05T06:54:53.000Z,94
2023-08-05T06:56:20.000Z,94
2023-08-05T06:58:26.000Z,93
2023-08-05T06:59:53.000Z,93
2023-08-05T07:02:00.000Z,94
2023-08-05T07:03:26.000Z,93
2023-08-05T07:05:33.000Z,93
2023-08-05T07:08:24.000Z,92
2023-08-05T07:09:56.000Z,93
2023-08-05T07:12:07.000Z,92
2023-08-05T07:13:35.000Z,93
2023-08-05T07:15:41.000Z,91
2023-08-05T07:17:08.000Z,92
2023-08-05T07:19:14.000Z,92
2023-08-05T07:20:40.000Z,92
2023-08-05T07:22:47.000Z,92
2023-08-05T07:24:14.000Z,91
2023-08-05T07:26:20.000Z,92
2023-08-05T07:27:47.000Z,91
2023-08-05T07:29:53.000Z,92
2023-08-05T07:31:20.000Z,91
2023-08-05T07:33:26.000Z,91
2023-08-05T07:34:53.000Z,90
2023-08-05T07:36:59.000Z,91
2023-08-05T07:38:26.000Z,90
2023-08-05T07:40:32.000Z,89
2023-08-05T07:41:59.000Z,88
2023-08-05T07:44:06.000Z,89
2023-08-05T07:47:02.000Z,88
2023-08-05T07:48:29.000Z,88
2023-08-05T07:50:35.000Z,87
2023-08-05T07:52:02.000Z,88
2023-08-05T07:54:08.000Z,87
2023-08-05T07:55:39.000Z,88
2023-08-05T07:57:46.000Z,88
2023-08-05T07:59:12.000Z,88
2023-08-05T08:01:19.000Z,87
2023-08-05T08:02:45.000Z,86
2023-08-05T08:04:52.000Z,86
2023-08-05T08:06:19.000Z,86
2023-08-05T08:08:28.000Z,86
2023-08-05T08:09:55.000Z,86
2023-08-05T08:12:01.000Z,85
2023-08-05T08:13:28.000Z,85
2023-08-05T08:15:34.000Z,85
2023-08-05T08:17:02.000Z,84
2023-08-05T08:19:08.000Z,84
2023-08-05T08:20:35.000Z,84
2023-08-05T08:22:41.000Z,82
2023-08-05T08:25:32.000Z,82
2023-08-05T08:26:59.000Z,83
2023-08-05T08:29:06.000Z,83
2023-08-05T08:30:32.000Z,83
2023-08-05T08:32:39.000Z,82
2023-08-05T08:34:06.000Z,82
2023-08-05T08:36:13.000Z,82
2023-08-05T08:37:40.000Z,82
2023-08-05T08:39:46.000Z,83
2023-08-05T08:41:13.000Z,83
2023-08-05T08:43:19.000Z,82
2023-08-05T08:44:46.000Z,82
2023-08-05T08:46:53.000Z,81
2023-08-05T08:48:20.000Z,81
2023-08-05T08:50:30.000Z,81
2023-08-05T08:51:57.000Z,80
2023-08-05T08:54:08.000Z,79
2023-08-05T08:55:35.000Z,79
2023-08-05T08:57:41.000Z,78
2023-08-05T08:59:08.000Z,77
2023-08-05T09:01:15.000Z,79
2023-08-05T09:04:06.000Z,79
2023-08-05T09:05:33.000Z,80
2023-08-05T09:07:39.000Z,79
2023-08-05T09:09:06.000Z,80
2023-08-05T09:11:12.000Z,81
2023-08-05T09:12:38.000Z,81
2023-08-05T09:14:45.000Z,79
2023-08-05T09:16:12.000Z,78
2023-08-05T09:18:19.000Z,77
2023-08-05T09:19:45.000Z,80
2023-08-05T09:21:52.000Z,78
2023-08-05T09:23:19.000Z,78
2023-08-05T09:25:26.000Z,78
2023-08-05T09:26:52.000Z,77
2023-08-05T09:28:58.000Z,77
2023-08-05T09:30:25.000Z,76
2023-08-05T09:32:31.000Z,76
2023-08-05T09:34:04.000Z,75
2023-08-05T09:37:44.000Z,73
2023-08-05T09:40:01.000Z,74
2023-08-05T09:41:28.000Z,74
2023-08-05T09:43:34.000Z,76
2023-08-05T09:45:00.000Z,74
2023-08-05T09:47:07.000Z,75
2023-08-05T09:48:33.000Z,73
2023-08-05T09:50:39.000Z,74
2023-08-05T09:52:06.000Z,75
2023-08-05T09:54:14.000Z,75
2023-08-05T09:55:41.000Z,74
2023-08-05T09:57:47.000Z,75
2023-08-05T09:59:13.000Z,76
2023-08-05T10:01:19.000Z,74
2023-08-05T10:02:46.000Z,75
2023-08-05T10:04:52.000Z,75
2023-08-05T10:06:19.000Z,75
2023-08-05T10:08:25.000Z,74
2023-08-05T10:09:52.000Z,72
2023-08-05T10:11:58.000Z,72
2023-08-05T10:13:24.000Z,73
2023-08-05T10:15:31.000Z,73
2023-08-05T10:18:22.000Z,70
2023-08-05T10:19:48.000Z,71
2023-08-05T10:21:54.000Z,70
2023-08-05T10:23:21.000Z,70
2023-08-05T10:25:27.000Z,68
2023-08-05T10:26:54.000Z,71
2023-08-05T10:29:00.000Z,69
2023-08-05T10:30:26.000Z,71
2023-08-05T10:32:32.000Z,72
2023-08-05T10:33:59.000Z,72
2023-08-05T10:36:05.000Z,70
2023-08-05T10:37:32.000Z,70
2023-08-05T10:39:38.000Z,71
2023-08-05T10:41:05.000Z,69
2023-08-05T10:43:11.000Z,69
2023-08-05T10:44:37.000Z,69
2023-08-05T10:46:43.000Z,71
2023-08-05T10:48:10.000Z,68
2023-08-05T10:50:16.000Z,71
2023-08-05T10:51:43.000Z,70
2023-08-05T10:53:49.000Z,70
2023-08-05T10:56:40.000Z,69
2023-08-05T10:58:07.000Z,68
2023-08-05T11:00:13.000Z,65
2023-08-05T11:01:39.000Z,67
2023-08-05T11:03:46.000Z,65
2023-08-05T11:05:12.000Z,68
2023-08-05T11:07:19.000Z,66
2023-08-05T11:08:45.000Z,67
2023-08-05T11:10:51.000Z,67
2023-08-05T11:12:18.000Z,64
2023-08-05T11:14:24.000Z,67
2023-08-05T11:15:51.000Z,64
2023-08-05T11:17:57.000Z,65
2023-08-05T11:19:24.000Z,63
2023-08-05T11:21:30.000Z,66
2023-08-05T11:22:56.000Z,62
2023-08-05T11:25:03.000Z,64
2023-08-05T11:26:29.000Z,62
2023-08-05T11:28:35.000Z,62
2023-08-05T11:30:02.000Z,64
2023-08-05T11:32:10.000Z,64
2023-08-05T11:35:01.000Z,65
2023-08-05T11:36:28.000Z,63
2023-08-05T11:38:34.000Z,65
2023-08-05T11:40:01.000Z,65
2023-08-05T11:42:07.000Z,62
2023-08-05T11:43:33.000Z,63
2023-08-05T11:45:40.000Z,61
2023-08-05T11:47:06.000Z,59
2023-08-05T11:49:16.000Z,59
2023-08-05T11:50:42.000Z,60
2023-08-05T11:52:48.000Z,63
2023-08-05T11:54:15.000Z,63
2023-08-05T11:56:21.000Z,63
2023-08-05T11:57:48.000Z,63
2023-08-05T11:59:54.000Z,63
2023-08-05T12:01:20.000Z,62
2023-08-05T12:03:27.000Z,61
2023-08-05T12:04:53.000Z,64
2023-08-05T12:06:59.000Z,64
2023-08-05T12:08:26.000Z,62
2023-08-05T12:10:32.000Z,62
2023-08-05T12:13:23.000Z,62
2023-08-05T12:14:50.000Z,61
2023-08-05T12:16:56.000Z,61
2023-08-05T12:18:23.000Z,63
2023-08-05T12:20:29.000Z,59
2023-08-05T12:21:55.000Z,60
2023-08-05T12:24:02.000Z,62
2023-08-05T12:25:28.000Z,62
2023-08-05T12:27:34.000Z,60
2023-08-05T12:29:01.000Z,63
2023-08-05T12:31:07.000Z,60
2023-08-05T12:32:34.000Z,62
2023-08-05T12:34:40.000Z,62
2023-08-05T12:36:06.000Z,63
2023-08-05T12:38:13.000Z,62
2023-08-05T12:39:39.000Z,62
2023-08-05T12:41:45.000Z,63
2023-08-05T12:43:12.000Z,65
2023-08-05T12:45:18.000Z,65
2023-08-05T12:46:45.000Z,64
2023-08-05T12:48:51.000Z,59
2023-08-05T12:51:42.000Z,61
2023-08-05T12:53:09.000Z,61
2023-08-05T12:55:15.000Z,61
2023-08-05T12:56:42.000Z,59
2023-08-05T12:58:48.000Z,58
2023-08-05T13:00:15.000Z,59
2023-08-05T13:02:21.000Z,59
2023-08-05T13:03:48.000Z,61
2023-08-05T13:05:54.000Z,59
2023-08-05T13:07:21.000Z,57
2023-08-05T13:09:27.000Z,56
2023-08-05T13:10:54.000Z,57
2023-08-05T13:13:00.000Z,57
2023-08-05T13:14:26.000Z,60
2023-08-05T13:16:33.000Z,54
2023-08-05T13:17:59.000Z,53
2023-08-05T13:20:05.000Z,54
2023-08-05T13:21:32.000Z,55
2023-08-05T13:23:38.000Z,57
2023-08-05T13:25:05.000Z,55
2023-08-05T13:27:11.000Z,54
2023-08-05T13:30:02.000Z,56
2023-08-05T13:31:29.000Z,54
2023-08-05T13:33:35.000Z,55
2023-08-05T13:35:05.000Z,55
2023-08-05T13:37:11.000Z,55
2023-08-05T13:38:37.000Z,53
2023-08-05T13:40:44.000Z,55
2023-08-05T13:42:10.000Z,52
2023-08-05T13:44:16.000Z,53
2023-08-05T13:45:43.000Z,55
2023-08-05T13:47:49.000Z,53
2023-08-05T13:49:16.000Z,53
2023-08-05T13:51:22.000Z,53
2023-08-05T13:52:49.000Z,51
2023-08-05T13:54:55.000Z,50
2023-08-05T13:56:22.000Z,48
2023-08-05T13:58:28.000Z,49
2023-08-05T13:59:54.000Z,51
2023-08-05T14:02:01.000Z,49
2023-08-05T14:03:27.000Z,47
2023-08-05T14:05:33.000Z,48
2023-08-05T14:08:25.000Z,46
2023-08-05T14:09:51.000Z,46
2023-08-05T14:11:57.000Z,47
2023-08-05T14:13:24.000Z,51
2023-08-05T14:15:30.000Z,50
2023-08-05T14:16:56.000Z,48
2023-08-05T14:19:02.000Z,47
2023-08-05T14:20:29.000Z,46
2023-08-05T14:22:38.000Z,45
2023-08-05T14:24:04.000Z,45
2023-08-05T14:26:10.000Z,47
2023-08-05T14:27:37.000Z,49
2023-08-05T14:29:43.000Z,50
2023-08-05T14:31:09.000Z,50
2023-08-05T14:33:16.000Z,52
2023-08-05T14:34:42.000Z,50
2023-08-05T14:36:53.000Z,46
2023-08-05T14:38:19.000Z,50
2023-08-05T14:40:26.000Z,48
2023-08-05T14:41:52.000Z,46
2023-08-05T14:43:59.000Z,48
2023-08-05T14:46:50.000Z,48
2023-08-05T14:48:17.000Z,48
2023-08-05T14:50:23.000Z,50
2023-08-05T14:51:49.000Z,50
2023-08-05T14:53:56.000Z,51
2023-08-05T14:55:23.000Z,50
2023-08-05T14:57:29.000Z,49
2023-08-05T14:58:56.000Z,55
2023-08-05T15:01:02.000Z,47
2023-08-05T15:02:29.000Z,48
2023-08-05T15:04:35.000Z,49
2023-08-05T15:06:01.000Z,49
2023-08-05T15:08:07.000Z,48
2023-08-05T15:09:34.000Z,49
2023-08-05T15:11:40.000Z,50
2023-08-05T15:13:07.000Z,49
2023-08-05T15:15:13.000Z,50
2023-08-05T15:16:39.000Z,51
2023-08-05T15:18:46.000Z,51
2023-08-05T15:20:12.000Z,48
2023-08-05T15:22:18.000Z,48
2023-08-05T15:25:10.000Z,49
2023-08-05T15:26:36.000Z,50
2023-08-05T15:28:42.000Z,49
2023-08-05T15:30:09.000Z,49
2023-08-05T15:32:15.000Z,50
2023-08-05T15:33:41.000Z,49
2023-08-05T15:35:48.000Z,53
2023-08-05T15:37:14.000Z,54
2023-08-05T15:39:20.000Z,51
2023-08-05T15:40:47.000Z,52
2023-08-05T15:42:53.000Z,53
2023-08-05T15:44:19.000Z,52
2023-08-05T15:46:26.000Z,53
2023-08-05T15:47:52.000Z,52
2023-08-05T15:49:58.000Z,52
2023-08-05T15:51:25.000Z,53
2023-08-05T15:53:31.000Z,55
2023-08-05T15:54:58.000Z,56
2023-08-05T15:57:04.000Z,54
2023-08-05T15:58:31.000Z,55
2023-08-05T16:00:37.000Z,55
2023-08-05T16:03:28.000Z,55
2023-08-05T16:04:54.000Z,56
2023-08-05T16:07:01.000Z,57
2023-08-05T16:08:27.000Z,58
2023-08-05T16:10:33.000Z,56
2023-08-05T16:12:00.000Z,57
2023-08-05T16:14:06.000Z,56
2023-08-05T16:15:33.000Z,55
2023-08-05T16:17:39.000Z,55
2023-08-05T16:19:05.000Z,56
2023-08-05T16:21:12.000Z,56
2023-08-05T16:22:38.000Z,56
2023-08-05T16:24:44.000Z,56
2023-08-05T16:26:11.000Z,56
2023-08-05T16:28:17.000Z,58
2023-08-05T16:29:43.000Z,55
2023-08-05T16:31:50.000Z,55
2023-08-05T16:33:17.000Z,55
2023-08-05T16:35:23.000Z,58
2023-08-05T16:36:49.000Z,60
2023-08-05T16:38:56.000Z,60
2023-08-05T16:41:47.000Z,61
2023-08-05T16:43:13.000Z,61
2023-08-05T16:45:20.000Z,61
2023-08-05T16:46:46.000Z,59
2023-08-05T16:48:55.000Z,60
2023-08-05T16:50:22.000Z,63
2023-08-05T16:52:28.000Z,62
2023-08-05T16:53:55.000Z,62
2023-08-05T16:56:01.000Z,63
2023-08-05T16:57:27.000Z,61
2023-08-05T16:59:33.000Z,62
2023-08-05T17:01:00.000Z,63
2023-08-05T17:03:06.000Z,62
2023-08-05T17:04:33.000Z,63
2023-08-05T17:06:39.000Z,64
2023-08-05T17:08:06.000Z,64
2023-08-05T17:10:12.000Z,63
2023-08-05T17:11:39.000Z,62
2023-08-05T17:13:45.000Z,63
2023-08-05T17:15:11.000Z,64
2023-08-05T17:17:17.000Z,64
2023-08-05T17:20:09.000Z,65
2023-08-05T17:21:35.000Z,66
2023-08-05T17:23:41.000Z,66
2023-08-05T17:25:08.000Z,67
2023-08-05T17:27:14.000Z,68
2023-08-05T17:28:41.000Z,68
2023-08-05T17:30:47.000Z,67
2023-08-05T17:32:16.000Z,68
2023-08-05T17:34:23.000Z,69
2023-08-05T17:35:49.000Z,70
2023-08-05T17:37:55.000Z,69
2023-08-05T17:39:22.000Z,70
2023-08-05T17:41:28.000Z,70
2023-08-05T17:42:55.000Z,71
2023-08-05T17:45:01.000Z,70
2023-08-05T17:46:27.000Z,70
2023-08-05T17:48:33.000Z,70
2023-08-05T17:50:00.000Z,71
2023-08-05T17:52:06.000Z,71
2023-08-05T17:53:33.000Z,72
2023-08-05T17:55:39.000Z,72
2023-08-05T17:58:30.000Z,73
2023-08-05T17:59:57.000Z,73
2023-08-05T18:02:03.000Z,73
2023-08-05T18:03:29.000Z,72
2023-08-05T18:05:36.000Z,73
2023-08-05T18:07:02.000Z,74
2023-08-05T18:09:08.000Z,74
2023-08-05T18:10:35.000Z,76
2023-08-05T18:12:41.000Z,73
2023-08-05T18:14:08.000Z,72
2023-08-05T18:16:14.000Z,72
2023-08-05T18:17:40.000Z,72
2023-08-05T18:19:47.000Z,72
2023-08-05T18:21:13.000Z,69
2023-08-05T18:23:20.000Z,69
2023-08-05T18:24:46.000Z,70
2023-08-05T18:26:52.000Z,70
2023-08-05T18:28:19.000Z,70
2023-08-05T18:30:25.000Z,71
2023-08-05T18:31:51.000Z,69
2023-08-05T18:33:58.000Z,70
2023-08-05T18:36:52.000Z,68
2023-08-05T18:38:19.000Z,67
2023-08-05T18:40:25.000Z,66
2023-08-05T18:41:51.000Z,61
2023-08-05T18:43:58.000Z,61
2023-08-05T18:45:24.000Z,63
2023-08-05T18:47:31.000Z,63
2023-08-05T18:48:57.000Z,62
2023-08-05T18:51:03.000Z,64
2023-08-05T18:52:30.000Z,64
2023-08-05T18:54:36.000Z,65
2023-08-05T18:56:03.000Z,66
2023-08-05T18:58:09.000Z,68
2023-08-05T18:59:35.000Z,70
2023-08-05T19:01:42.000Z,71
2023-08-05T19:03:08.000Z,72
2023-08-05T19:05:14.000Z,74
2023-08-05T19:06:41.000Z,74
2023-08-05T19:08:47.000Z,75
2023-08-05T19:10:13.000Z,76
2023-08-05T19:12:19.000Z,77
2023-08-05T19:15:11.000Z,78
2023-08-05T19:16:37.000Z,78
2023-08-05T19:18:44.000Z,78
2023-08-05T19:20:10.000Z,79
2023-08-05T19:22:16.000Z,78
2023-08-05T19:23:43.000Z,79
2023-08-05T19:25:49.000Z,79
2023-08-05T19:27:15.000Z,79
2023-08-05T19:29:21.000Z,79
2023-08-05T19:30:48.000Z,80
2023-08-05T19:32:54.000Z,80
2023-08-05T19:34:22.000Z,79
2023-08-05T19:36:28.000Z,81
2023-08-05T19:37:55.000Z,81
2023-08-05T19:40:01.000Z,81
2023-08-05T19:41:27.000Z,81
2023-08-05T19:43:34.000Z,81
2023-08-05T19:45:00.000Z,82
2023-08-05T19:47:06.000Z,81
2023-08-05T19:48:33.000Z,83
2023-08-05T19:50:39.000Z,83
2023-08-05T19:53:30.000Z,84
2023-08-05T19:54:57.000Z,84
2023-08-05T19:57:03.000Z,85
2023-08-05T19:58:29.000Z,86
2023-08-05T20:00:35.000Z,86
2023-08-05T20:02:02.000Z,87
2023-08-05T20:04:08.000Z,87
2023-08-05T20:05:35.000Z,87
2023-08-05T20:07:41.000Z,87
2023-08-05T20:09:07.000Z,88
2023-08-05T20:11:13.000Z,88
2023-08-05T20:12:40.000Z,88
2023-08-05T20:14:46.000Z,89
2023-08-05T20:16:13.000Z,90
2023-08-05T20:18:19.000Z,88
2023-08-05T20:19:45.000Z,88
2023-08-05T20:21:52.000Z,88
2023-08-05T20:23:19.000Z,88
2023-08-05T20:25:25.000Z,90
2023-08-05T20:26:51.000Z,88
2023-08-05T20:28:57.000Z,88
2023-08-05T20:31:49.000Z,89
2023-08-05T20:33:15.000Z,90
2023-08-05T20:35:21.000Z,89
2023-08-05T20:36:48.000Z,89
2023-08-05T20:38:54.000Z,88
2023-08-05T20:40:21.000Z,90
2023-08-05T20:42:27.000Z,89
2023-08-05T20:43:53.000Z,89
2023-08-05T20:45:59.000Z,90
2023-08-05T20:47:26.000Z,91
2023-08-05T20:49:32.000Z,90
2023-08-05T20:50:59.000Z,91
2023-08-05T20:53:05.000Z,90
2023-08-05T20:54:31.000Z,90
2023-08-05T20:56:38.000Z,90
2023-08-05T20:58:04.000Z,90
2023-08-05T21:00:10.000Z,90
2023-08-05T21:01:37.000Z,91
2023-08-05T21:03:43.000Z,92
2023-08-05T21:05:10.000Z,91
2023-08-05T21:07:16.000Z,91
2023-08-05T21:10:07.000Z,91
2023-08-05T21:11:34.000Z,91
2023-08-05T21:13:40.000Z,91
2023-08-05T21:15:06.000Z,92
2023-08-05T21:17:13.000Z,90
2023-08-05T21:18:39.000Z,90
2023-08-05T21:20:45.000Z,91
2023-08-05T21:22:12.000Z,91
2023-08-05T21:24:18.000Z,91
2023-08-05T21:25:44.000Z,91
2023-08-05T21:27:50.000Z,91
2023-08-05T21:29:17.000Z,92
2023-08-05T21:31:23.000Z,92
2023-08-05T21:32:50.000Z,92
2023-08-05T21:34:56.000Z,92
2023-08-05T21:36:23.000Z,92
2023-08-05T21:38:29.000Z,92
2023-08-05T21:39:55.000Z,93
2023-08-05T21:42:01.000Z,91
2023-08-05T21:43:28.000Z,92
2023-08-05T21:45:34.000Z,93
2023-08-05T21:48:25.000Z,93
2023-08-05T21:49:52.000Z,91
2023-08-05T21:51:58.000Z,90
2023-08-05T21:53:25.000Z,91
2023-08-05T21:55:31.000Z,91
2023-08-05T21:56:57.000Z,91
2023-08-05T21:59:03.000Z,92
2023-08-05T22:00:30.000Z,91
2023-08-05T22:02:36.000Z,90
2023-08-05T22:04:02.000Z,90
2023-08-05T22:06:09.000Z,91
2023-08-05T22:07:35.000Z,91
2023-08-05T22:09:41.000Z,91
2023-08-05T22:11:08.000Z,90
2023-08-05T22:13:14.000Z,90
2023-08-05T22:14:40.000Z,90
2023-08-05T22:16:46.000Z,91
2023-08-05T22:18:13.000Z,88
2023-08-05T22:20:19.000Z,90
2023-08-05T22:21:45.000Z,91
2023-08-05T22:23:51.000Z,91
2023-08-05T22:26:43.000Z,90
2023-08-05T22:28:09.000Z,92
2023-08-05T22:30:15.000Z,90
2023-08-05T22:31:42.000Z,91
2023-08-05T22:33:48.000Z,90
2023-08-05T22:35:14.000Z,90
2023-08-05T22:37:20.000Z,89
2023-08-05T22:38:47.000Z,88
2023-08-05T22:40:53.000Z,88
2023-08-05T22:42:19.000Z,89
2023-08-05T22:44:26.000Z,90
2023-08-05T22:45:52.000Z,90
2023-08-05T22:47:58.000Z,91
2023-08-05T22:49:25.000Z,91
2023-08-05T22:51:31.000Z,92
2023-08-05T22:52:57.000Z,92
2023-08-05T22:55:04.000Z,92
2023-08-05T22:56:30.000Z,93
2023-08-05T22:58:36.000Z,93
2023-08-05T23:00:03.000Z,92
2023-08-05T23:02:09.000Z,93
2023-08-05T23:05:00.000Z,92
2023-08-05T23:06:27.000Z,93
2023-08-05T23:08:33.000Z,94
2023-08-05T23:09:59.000Z,92
2023-08-05T23:12:06.000Z,91
2023-08-05T23:13:32.000Z,91
2023-08-05T23:15:39.000Z,91
2023-08-05T23:17:05.000Z,93
2023-08-05T23:19:11.000Z,93
2023-08-05T23:20:38.000Z,93
2023-08-05T23:22:44.000Z,93
2023-08-05T23:24:10.000Z,93
2023-08-05T23:26:16.000Z,93
2023-08-05T23:27:43.000Z,93
2023-08-05T23:29:49.000Z,94
2023-08-05T23:31:15.000Z,94
2023-08-05T23:33:22.000Z,93
2023-08-05T23:34:48.000Z,93
2023-08-05T23:36:54.000Z,93
2023-08-05T23:38:21.000Z,94
2023-08-05T23:40:27.000Z,94
2023-08-05T23:43:18.000Z,95
2023-08-05T23:44:45.000Z,94
2023-08-05T23:46:51.000Z,95
2023-08-05T23:48:17.000Z,95
2023-08-05T23:50:24.000Z,94
2023-08-05T23:51:50.000Z,94
2023-08-05T23:53:57.000Z,95
2023-08-05T23:55:23.000Z,94
2023-08-05T23:57:29.000Z,94
2023-08-05T23:58:56.000Z,93
