createdAt,value
2022-11-08T00:01:33.463Z,78.86207804757467
2022-11-08T00:04:18.582Z,79.10966657706508
2022-11-08T00:21:16.399Z,78.7996069114882
2022-11-08T00:24:16.663Z,79.33742396859068
2022-11-08T00:27:18.449Z,78.99880032099115
2022-11-08T00:31:16.510Z,78.90220117305218
2022-11-08T00:34:17.298Z,79.1683037786564
2022-11-08T00:37:17.843Z,79.56757927086771
2022-11-08T00:41:16.389Z,80.23875739460338
2022-11-08T00:44:17.214Z,80.60576627836416
2022-11-08T00:47:16.764Z,81.04598418975164
2022-11-08T00:51:16.004Z,81.31948251676745
2022-11-08T00:54:18.882Z,81.96181088470395
2022-11-08T00:57:16.701Z,81.92568008099053
2022-11-08T01:01:18.453Z,82.06689199609845
2022-11-08T01:04:18.862Z,81.83474711869458
2022-11-08T01:07:17.232Z,82.14662015375853
2022-11-08T01:11:18.328Z,81.44671619421915
2022-11-08T01:14:16.545Z,81.81519072686109
2022-11-08T01:17:16.222Z,82.118102177932
2022-11-08T01:21:17.274Z,81.79338245966657
2022-11-08T01:24:16.552Z,82.47125595820339
2022-11-08T01:27:16.636Z,82.47874237341954
2022-11-08T01:31:19.332Z,81.04493955549208
2022-11-08T01:34:17.521Z,80.25719266818258
2022-11-08T01:37:17.378Z,78.85188725763388
2022-11-08T01:41:17.752Z,78.52186059113879
2022-11-08T01:44:17.115Z,79.51401331508299
2022-11-08T01:47:16.166Z,80.6332133149359
2022-11-08T01:51:20.173Z,80.5534409978236
2022-11-08T01:54:20.557Z,80.88489329032465
2022-11-08T01:57:21.503Z,80.53688227629915
2022-11-08T02:01:16.255Z,81.64103202610917
2022-11-08T02:04:16.951Z,82.25909336773896
2022-11-08T02:07:21.184Z,82.44209118982444
2022-11-08T02:11:17.437Z,83.134224914221
2022-11-08T02:14:17.201Z,83.0382857486662
2022-11-08T02:17:17.161Z,82.31229927470743
2022-11-08T02:21:25.761Z,81.67514567910165
2022-11-08T02:24:17.679Z,82.27760628872807
2022-11-08T02:27:17.080Z,83.08544092219054
2022-11-08T02:31:18.314Z,83.65368152206214
2022-11-08T02:34:17.330Z,83.80421887746088
2022-11-08T02:37:19.303Z,84.08563743538002
2022-11-08T02:41:15.747Z,83.20066400897925
2022-11-08T02:44:16.461Z,83.00986528848756
2022-11-08T02:47:16.650Z,83.0150970874742
2022-11-08T02:51:16.584Z,83.50294620452084
2022-11-08T02:54:17.174Z,83.25355772384276
2022-11-08T02:57:16.930Z,82.92340431928838
2022-11-08T03:01:17.445Z,83.83900991898633
2022-11-08T03:04:17.679Z,85.2108656250526
2022-11-08T03:07:22.137Z,85.72839003063137
2022-11-08T03:11:16.645Z,85.55292018322002
2022-11-08T03:14:16.896Z,85.98230613856926
2022-11-08T03:17:17.445Z,85.78565415288033
2022-11-08T03:21:17.149Z,85.55162654264645
2022-11-08T03:24:16.758Z,85.46579767901608
2022-11-08T03:27:19.859Z,85.98188654721136
2022-11-08T03:31:15.956Z,86.08495169382303
2022-11-08T03:34:16.338Z,86.59347348120433
2022-11-08T03:37:16.738Z,86.37522778384302
2022-11-08T03:41:15.732Z,86.05763457065162
2022-11-08T03:44:16.300Z,86.31225376669875
2022-11-08T03:47:16.166Z,86.05936708704967
2022-11-08T03:51:17.342Z,85.20901470625292
2022-11-08T03:54:16.965Z,85.14054817075778
2022-11-08T03:57:16.950Z,85.76989416314217
2022-11-08T04:01:16.243Z,85.35482574297039
2022-11-08T04:04:16.612Z,85.07146669160299
2022-11-08T04:07:16.365Z,84.90264526628887
2022-11-08T04:21:23.893Z,87.26011083248093
2022-11-08T04:24:16.885Z,88.43734956531223
2022-11-08T04:27:16.803Z,88.85290256336897
2022-11-08T04:31:19.614Z,89.44382267629504
2022-11-08T04:34:17.917Z,89.59519897417499
2022-11-08T04:37:17.882Z,89.36365989018711
2022-11-08T04:41:19.075Z,88.94884991579933
2022-11-08T04:44:18.979Z,89.1427578789083
2022-11-08T04:47:17.038Z,89.21443680154042
2022-11-08T04:51:18.124Z,88.47513716412563
2022-11-08T04:54:16.695Z,88.53569823446136
2022-11-08T04:57:16.386Z,88.60117894525905
2022-11-08T05:01:17.918Z,88.71182128312427
2022-11-08T05:04:16.479Z,88.25693641467207
2022-11-08T05:07:16.334Z,87.69894069174752
2022-11-08T05:11:18.592Z,86.69988765314878
2022-11-08T05:14:16.429Z,87.35811753995331
2022-11-08T05:17:16.731Z,88.22598335362935
2022-11-08T05:31:16.532Z,88.94747430638833
2022-11-08T05:34:16.471Z,89.88996864954024
2022-11-08T05:37:17.153Z,90.03290217260287
2022-11-08T05:41:19.826Z,90.738640962151
2022-11-08T05:44:17.619Z,90.56005102131905
2022-11-08T05:47:16.667Z,90.43432441091612
2022-11-08T05:51:18.338Z,89.94675096266114
2022-11-08T05:54:16.816Z,89.77402524151964
2022-11-08T05:57:21.132Z,88.95331599766737
2022-11-08T06:01:18.227Z,87.65401313252659
2022-11-08T06:04:16.933Z,87.27427598486983
2022-11-08T06:07:16.696Z,86.87552548812076
2022-11-08T06:11:18.867Z,87.42587769785709
2022-11-08T06:14:17.025Z,87.57791393834867
2022-11-08T06:17:17.127Z,87.89785454124112
2022-11-08T06:21:17.947Z,87.5186477027927
2022-11-08T06:24:16.391Z,87.44912233073548
2022-11-08T06:27:16.916Z,87.23576419628645
2022-11-08T06:31:15.622Z,86.6598069476906
2022-11-08T06:34:16.206Z,86.87895378697905
2022-11-08T06:37:20.425Z,87.95204874706
2022-11-08T06:41:18.984Z,88.87753601285581
2022-11-08T06:44:16.935Z,89.85004010996947
2022-11-08T06:47:17.215Z,90.99711645271354
2022-11-08T06:51:17.131Z,92.09139946040445
2022-11-08T06:54:18.182Z,92.88034344704299
2022-11-08T06:57:16.791Z,93.1339927785673
2022-11-08T07:01:17.015Z,93.37599161135196
2022-11-08T07:04:16.929Z,93.3751644849487
2022-11-08T07:07:16.774Z,92.99720704460633
2022-11-08T07:11:16.539Z,92.64359437941467
2022-11-08T07:14:16.374Z,92.66726027749601
2022-11-08T07:17:16.576Z,92.94533459027775
2022-11-08T07:21:16.442Z,93.34716453046784
2022-11-08T07:24:16.518Z,93.8767713716436
2022-11-08T07:27:16.594Z,93.63770361297439
2022-11-08T07:31:21.212Z,94.89137263427851
2022-11-08T07:34:17.663Z,95.22133189401906
2022-11-08T07:37:17.069Z,95.15021042365217
2022-11-08T07:41:16.600Z,95.1606949188687
2022-11-08T07:44:16.609Z,94.70078617136025
2022-11-08T07:47:16.213Z,94.87815246269022
2022-11-08T07:51:16.308Z,95.58931543110032
2022-11-08T07:54:16.890Z,95.926739383641
2022-11-08T07:57:16.986Z,96.04024523806217
2022-11-08T08:01:15.903Z,97.00417201701408
2022-11-08T08:04:18.085Z,97.29959331990315
2022-11-08T08:07:20.160Z,97.44995719475469
2022-11-08T08:11:15.839Z,97.80544750312002
2022-11-08T08:14:16.812Z,97.72700949174832
2022-11-08T08:17:16.326Z,97.70061261244369
2022-11-08T08:21:16.207Z,96.44862616130064
2022-11-08T08:24:17.145Z,94.92880508671499
2022-11-08T08:27:17.793Z,94.19274080737335
2022-11-08T08:31:16.736Z,92.89366720271546
2022-11-08T08:34:18.025Z,92.8123035675231
2022-11-08T08:37:17.453Z,92.85558007608039
2022-11-08T08:41:16.202Z,91.55093785991366
2022-11-08T08:44:17.510Z,90.6725072147394
2022-11-08T08:47:16.425Z,90.12928072662136
2022-11-08T08:51:36.214Z,89.67860147926652
2022-11-08T08:54:18.588Z,89.9902329981643
2022-11-08T08:57:18.447Z,90.19260610664472
2022-11-08T09:01:40.077Z,90.3715337714893
2022-11-08T09:04:18.161Z,90.37125145030998
2022-11-08T09:07:18.356Z,89.90065946149562
2022-11-08T09:11:17.332Z,90.17383697243535
2022-11-08T09:14:16.563Z,89.87038504085935
2022-11-08T09:17:16.583Z,88.56313632399042
2022-11-08T09:21:16.603Z,86.19526871863067
2022-11-08T09:24:17.876Z,84.95661165879234
2022-11-08T09:27:17.319Z,85.77070004454612
2022-11-08T09:31:16.425Z,84.04965970993543
2022-11-08T09:34:20.520Z,83.22301453525425
2022-11-08T09:37:17.147Z,81.4106396423643
2022-11-08T09:43:19.182Z,80.12085672957384
2022-11-08T09:45:01.793Z,80.04827143457275
2022-11-08T09:47:22.137Z,78.95724466613028
2022-11-08T10:01:17.682Z,73.43230965178599
2022-11-08T10:04:18.643Z,71.09249539126226
2022-11-08T10:07:27.526Z,67.85976813322168
2022-11-08T10:11:31.812Z,67.77461244853346
2022-11-08T10:14:31.441Z,64.24958345789688
2022-11-08T10:17:33.828Z,63.53240138964598
2022-11-08T10:21:31.412Z,61.615413871969224
2022-11-08T10:24:26.049Z,60.42470636517015
2022-11-08T10:27:31.772Z,59.922488495011706
2022-11-08T10:31:18.098Z,59.364921667668796
2022-11-08T10:34:33.086Z,58.84182529888886
2022-11-08T10:37:18.303Z,57.78042934071902
2022-11-08T10:41:22.517Z,56.00532421108305
2022-11-08T10:44:19.857Z,55.49719489190237
2022-11-08T10:47:22.544Z,54.3897745645308
2022-11-08T10:51:16.122Z,54.233813444858306
2022-11-08T10:54:50.663Z,53.641153647169084
2022-11-08T10:57:23.667Z,53.37601144477963
2022-11-08T11:01:18.598Z,52.40614823110998
2022-11-08T11:04:26.569Z,51.49039060161142
2022-11-08T11:07:29.850Z,50.67143045798495
2022-11-08T11:11:23.713Z,49.415827318097996
2022-11-08T11:14:22.611Z,49.22781044272056
2022-11-08T11:17:17.980Z,49.3119587828518
2022-11-08T11:21:18.084Z,48.27143333020812
2022-11-08T11:24:30.375Z,47.33927593911988
2022-11-08T11:27:22.589Z,47.39266710335656
2022-11-08T11:31:17.016Z,46.499889680253546
2022-11-08T11:34:35.277Z,45.17236974001369
2022-11-08T11:37:24.710Z,45.21265481172552
2022-11-08T11:41:21.342Z,44.71720187874716
2022-11-08T11:44:21.188Z,44.23722553590807
2022-11-08T11:47:23.833Z,45.123457653385664
2022-11-08T11:51:16.286Z,45.13625521707472
2022-11-08T11:54:16.401Z,45.80217669997251
2022-11-08T11:57:25.533Z,45.22306645812506
2022-11-08T12:01:28.725Z,46.26599816017063
2022-11-08T12:04:47.212Z,46.80561995653214
2022-11-08T12:07:21.036Z,46.55208023627707
2022-11-08T12:11:37.654Z,45.377904635455124
2022-11-08T12:14:30.466Z,44.16752671517525
2022-11-08T12:18:01.950Z,45.17637776087682
2022-11-08T12:21:28.066Z,44.47003365033112
2022-11-08T12:24:28.568Z,44.81800258076057
2022-11-08T12:27:27.863Z,43.95446744932165
2022-11-08T12:31:25.560Z,44.0645113078469
2022-11-08T12:34:21.821Z,43.931729898028486
2022-11-08T12:37:29.266Z,44.488651818125064
2022-11-08T12:41:24.768Z,43.59617088088136
2022-11-08T12:44:43.216Z,43.15553088182327
2022-11-08T12:47:29.146Z,43.295189779443206
2022-11-08T12:51:25.043Z,42.72648274893901
2022-11-08T12:54:22.371Z,42.6626010310021
2022-11-08T12:57:18.592Z,42.175651365718686
2022-11-08T13:01:19.690Z,43.43458918007856
2022-11-08T13:04:44.827Z,42.87211175835666
2022-11-08T13:07:25.920Z,41.943393559054066
2022-11-08T13:11:23.952Z,41.821456745725534
2022-11-08T13:14:18.477Z,42.62239011016386
2022-11-08T13:17:20.160Z,42.34358914932622
2022-11-08T13:21:37.625Z,42.61058065132232
2022-11-08T13:24:48.409Z,43.173223130942624
2022-11-08T13:27:30.642Z,43.28254666408664
2022-11-08T13:31:21.363Z,43.16530051386114
2022-11-08T13:34:27.791Z,43.03839456398493
2022-11-08T13:37:32.592Z,42.75422724835266
2022-11-08T13:41:17.997Z,43.02062923694206
2022-11-08T13:44:58.043Z,42.90424897764124
2022-11-08T13:47:52.730Z,43.147378265927536
2022-11-08T13:51:26.504Z,43.66341456884519
2022-11-08T13:55:42.298Z,43.77265987673278
2022-11-08T13:57:18.963Z,43.6969021239357
2022-11-08T14:01:57.783Z,44.29147333186054
2022-11-08T14:04:25.632Z,43.388168095909926
2022-11-08T14:07:25.678Z,43.16197175981215
2022-11-08T14:11:58.358Z,43.38166252620879
2022-11-08T14:14:30.665Z,43.69976812277876
2022-11-08T14:17:29.145Z,43.8209840083558
2022-11-08T14:21:19.427Z,44.83330076704908
2022-11-08T14:24:22.453Z,44.839945618339485
2022-11-08T14:27:32.871Z,44.562300010257985
2022-11-08T14:31:26.263Z,44.30165204905643
2022-11-08T14:34:35.769Z,43.72300196690255
2022-11-08T14:37:22.981Z,43.95440211794213
2022-11-08T14:41:24.079Z,44.32944240713792
2022-11-08T14:44:17.508Z,44.618524876118535
2022-11-08T14:47:26.633Z,45.057284159179204
2022-11-08T14:51:18.468Z,44.5765386524862
2022-11-08T14:54:21.337Z,45.50706062588158
2022-11-08T14:57:35.794Z,45.135276911953824
2022-11-08T15:01:22.416Z,45.86196480813229
2022-11-08T15:04:20.813Z,45.8372852549282
2022-11-08T15:07:19.654Z,45.84846754213741
2022-11-08T15:11:30.818Z,46.815532436663126
2022-11-08T15:14:19.972Z,46.84861357153033
2022-11-08T15:17:31.356Z,47.39998333274999
2022-11-08T15:21:27.273Z,47.50755089560907
2022-11-08T15:24:24.749Z,47.4239159204864
2022-11-08T15:27:17.375Z,47.363095877108094
2022-11-08T15:31:17.437Z,47.07299437455178
2022-11-08T15:34:20.923Z,47.58158723249676
2022-11-08T15:37:20.314Z,47.82751085229305
2022-11-08T15:41:35.468Z,48.34648174859352
2022-11-08T15:44:21.099Z,49.29513514908803
2022-11-08T15:47:34.982Z,49.64189412578749
2022-11-08T15:51:20.248Z,50.11240671530737
2022-11-08T15:54:20.074Z,50.381635320349574
2022-11-08T15:57:19.012Z,50.807473965485165
2022-11-08T16:01:20.275Z,51.24824057662695
2022-11-08T16:04:17.737Z,51.90119388466643
2022-11-08T16:07:18.341Z,51.80514378493084
2022-11-08T16:11:22.015Z,52.592176663599865
2022-11-08T16:14:19.407Z,52.99904529555167
2022-11-08T16:17:17.090Z,53.939196093650466
2022-11-08T16:21:16.533Z,54.25742661746366
2022-11-08T16:24:17.408Z,54.97825717639497
2022-11-08T16:27:16.989Z,55.35556122607698
2022-11-08T16:31:19.646Z,55.423453254344516
2022-11-08T16:34:18.764Z,55.65338268787342
2022-11-08T16:37:18.362Z,56.77503981191204
2022-11-08T16:41:17.992Z,56.68466515058236
2022-11-08T16:44:17.544Z,57.214278115743326
2022-11-08T16:47:18.872Z,57.32635400181619
2022-11-08T16:51:19.314Z,57.351687192484476
2022-11-08T16:54:19.904Z,58.063636797906604
2022-11-08T16:57:34.944Z,58.47779091127256
2022-11-08T17:01:21.629Z,58.20117894896129
2022-11-08T17:04:17.002Z,59.19038251555879
2022-11-08T17:07:17.516Z,59.74689339330232
2022-11-08T17:11:18.410Z,59.94112416054842
2022-11-08T17:14:17.499Z,60.063392893173734
2022-11-08T17:17:17.131Z,60.599333681253135
2022-11-08T17:21:42.882Z,60.86900780431833
2022-11-08T17:24:21.774Z,61.99044842696435
2022-11-08T17:27:20.044Z,62.59084868490538
2022-11-08T17:31:18.117Z,62.74400443641229
2022-11-08T17:34:16.856Z,62.76382895804337
2022-11-08T17:37:17.738Z,62.72787305163876
2022-11-08T17:41:17.535Z,63.05246357224518
2022-11-08T17:44:17.345Z,63.78271712791244
2022-11-08T17:47:17.077Z,64.27887017385805
2022-11-08T17:51:17.034Z,64.45601058237469
2022-11-08T17:54:17.338Z,65.02015209812872
2022-11-08T17:57:17.044Z,65.67983606879497
2022-11-08T18:01:19.229Z,65.93538769251067
2022-11-08T18:04:19.398Z,66.3730621186815
2022-11-08T18:07:20.851Z,66.91321688022272
2022-11-08T18:11:16.777Z,66.85069794789561
2022-11-08T18:14:24.206Z,67.46248848286812
2022-11-08T18:17:17.162Z,67.949297913826
2022-11-08T18:21:17.052Z,68.835524211898
2022-11-08T18:24:16.858Z,69.25198558241689
2022-11-08T18:27:16.333Z,69.53757072585383
2022-11-08T18:41:20.833Z,69.85161668205305
2022-11-08T18:44:18.001Z,70.46646827781328
2022-11-08T18:47:16.872Z,71.58605582517657
2022-11-08T18:51:18.889Z,72.06713881899675
2022-11-08T18:54:17.050Z,72.77964498351488
2022-11-08T18:57:16.832Z,73.03213059019413
2022-11-08T19:01:16.828Z,72.95723922120844
2022-11-08T19:04:18.148Z,73.55613536513913
2022-11-08T19:07:16.990Z,74.08233290297203
2022-11-08T19:11:20.573Z,73.54154689100555
2022-11-08T19:14:16.819Z,73.95341049938158
2022-11-08T19:17:17.601Z,74.33317782244
2022-11-08T19:21:17.649Z,74.79051298937452
2022-11-08T19:24:16.318Z,75.329639886267
2022-11-08T19:27:16.300Z,76.15154011994407
2022-11-08T19:31:20.327Z,76.14396653877658
2022-11-08T19:34:18.306Z,76.47818119267096
2022-11-08T19:37:20.204Z,76.70843632467881
2022-11-08T19:41:19.144Z,77.28768747900405
2022-11-08T19:44:16.979Z,77.48923150479224
2022-11-08T19:47:17.340Z,77.5765803881586
2022-11-08T19:51:19.105Z,77.92882693363389
2022-11-08T19:54:17.504Z,78.4048258349878
2022-11-08T19:57:16.840Z,78.6460420939888
2022-11-08T20:01:18.874Z,78.8926812184352
2022-11-08T20:04:18.621Z,79.56023021656509
2022-11-08T20:07:17.550Z,79.2974803980235
2022-11-08T20:11:19.137Z,78.89730373828546
2022-11-08T20:14:16.446Z,79.24453363887783
2022-11-08T20:17:17.222Z,79.50102472743694
2022-11-08T20:21:17.267Z,79.94570206863321
2022-11-08T20:24:16.670Z,80.65613712865009
2022-11-08T20:27:17.071Z,81.29432750740385
2022-11-08T20:31:22.724Z,81.61503424758845
2022-11-08T20:34:18.770Z,81.62595304199279
2022-11-08T20:37:17.688Z,81.42986589052808
2022-11-08T20:41:17.991Z,81.73562653802894
2022-11-08T20:44:17.579Z,81.87106227219662
2022-11-08T20:47:16.486Z,81.12570005797808
2022-11-08T20:51:18.494Z,81.5583905659219
2022-11-08T20:54:16.765Z,81.38390466728521
2022-11-08T20:57:16.545Z,81.68449520810854
2022-11-08T21:01:18.752Z,81.85463403956446
2022-11-08T21:04:16.749Z,82.59667132290443
2022-11-08T21:08:01.452Z,82.0355305918129
2022-11-08T21:11:17.578Z,82.2608629655385
2022-11-08T21:14:16.699Z,82.93855530300371
2022-11-08T21:17:21.885Z,83.39138393801932
2022-11-08T21:21:17.871Z,83.2061385449444
2022-11-08T21:24:17.464Z,83.7440426881201
2022-11-08T21:27:18.355Z,83.57065814260865
2022-11-08T21:41:17.830Z,82.23329249112888
2022-11-08T21:44:16.976Z,82.86535249903523
2022-11-08T21:47:17.365Z,83.8338168565443
2022-11-08T21:51:16.546Z,84.17998623671151
2022-11-08T21:54:17.345Z,84.18871474087338
2022-11-08T21:57:17.115Z,84.59038165293941
2022-11-08T22:01:17.430Z,84.82650853129907
2022-11-08T22:04:16.713Z,85.65785120589679
2022-11-08T22:07:17.391Z,85.77202597001363
2022-11-08T22:11:16.731Z,86.57399632673538
2022-11-08T22:14:18.066Z,86.60738466081077
2022-11-08T22:17:16.884Z,86.9545861978817
2022-11-08T22:21:48.576Z,86.64573478934632
2022-11-08T22:24:19.241Z,87.23778914864549
2022-11-08T22:27:17.045Z,87.12636894380198
2022-11-08T22:31:18.404Z,86.23320991453166
2022-11-08T22:34:18.468Z,86.70990942874606
2022-11-08T22:37:18.126Z,86.77702286853815
2022-11-08T22:41:19.642Z,85.82930339275701
2022-11-08T22:44:17.545Z,86.41127283499388
2022-11-08T22:47:17.192Z,86.27616267626388
2022-11-08T22:51:17.041Z,86.3307918095514
2022-11-08T22:54:17.053Z,87.03919047816989
2022-11-08T22:57:17.056Z,87.13029709750688
2022-11-08T23:01:16.319Z,87.71597827274813
2022-11-08T23:04:16.797Z,88.30321324075665
2022-11-08T23:07:16.780Z,88.90100417953816
2022-11-08T23:31:37.017Z,88.30657977695265
2022-11-08T23:34:17.101Z,89.020976254171
2022-11-08T23:37:17.904Z,89.21828899508684
2022-11-08T23:51:17.902Z,89.25611282036006
2022-11-08T23:54:17.958Z,89.93496051685469
2022-11-08T23:57:17.248Z,90.04467889827725
