createdAt,value
2023-01-17T06:48:13.671Z,0.857143
2023-01-17T06:49:13.702Z,0.857143
2023-01-17T06:50:13.740Z,0.857143
2023-01-17T06:51:13.775Z,0.857143
2023-01-17T06:52:13.806Z,1.71429
2023-01-17T06:53:13.846Z,2.5
2023-01-17T06:54:13.895Z,3.35714
2023-01-17T06:55:13.923Z,4.21429
2023-01-17T06:56:13.957Z,5
2023-01-17T06:57:14.010Z,4.21429
2023-01-17T06:58:14.035Z,6.71429
2023-01-17T06:59:14.078Z,11.7143
2023-01-17T07:00:14.109Z,13.3571
2023-01-17T07:01:14.300Z,15.8571
2023-01-17T07:02:14.156Z,22.5
2023-01-17T07:03:14.206Z,27.5
2023-01-17T07:04:14.233Z,30
2023-01-17T07:05:14.266Z,26.7143
2023-01-17T07:06:14.300Z,25.8571
2023-01-17T07:07:14.345Z,33.3571
2023-01-17T07:08:14.388Z,37.5
2023-01-17T07:09:14.414Z,36.7143
2023-01-17T07:10:14.458Z,38.3571
2023-01-17T07:11:14.487Z,40.8571
2023-01-17T07:12:14.551Z,53.3571
2023-01-17T07:13:14.560Z,61.7143
2023-01-17T07:14:14.606Z,68.3571
2023-01-17T07:15:14.641Z,78.3571
2023-01-17T07:16:14.681Z,82.5
2023-01-17T07:17:14.713Z,79.2143
2023-01-17T07:18:14.796Z,73.3571
2023-01-17T07:19:14.784Z,70
2023-01-17T07:20:14.818Z,78.3571
2023-01-17T07:21:14.887Z,89.2143
2023-01-17T07:22:14.881Z,92.5
2023-01-17T07:23:14.930Z,100
2023-01-17T07:24:14.963Z,115
2023-01-17T07:25:14.991Z,110.857
2023-01-17T07:26:15.051Z,106.714
2023-01-17T07:27:15.068Z,115.857
2023-01-17T07:28:15.103Z,117.5
2023-01-17T07:29:15.132Z,137.5
2023-01-17T07:30:15.166Z,168.357
2023-01-17T07:31:15.254Z,183.357
2023-01-17T07:32:15.244Z,185.857
2023-01-17T07:33:15.275Z,198.357
2023-01-17T07:34:15.300Z,208.357
2023-01-17T07:35:15.340Z,190
2023-01-17T07:36:15.367Z,178.357
2023-01-17T07:37:15.639Z,180.857
2023-01-17T07:38:15.450Z,195.857
2023-01-17T07:39:15.478Z,221.714
2023-01-17T07:40:15.517Z,265
2023-01-17T07:41:15.557Z,286.714
2023-01-17T07:42:15.584Z,315
2023-01-17T07:43:15.628Z,364.214
2023-01-17T07:44:15.654Z,379.214
2023-01-17T07:45:15.720Z,413.357
2023-01-17T07:46:15.748Z,408.357
2023-01-17T07:47:15.756Z,380.857
2023-01-17T07:48:15.808Z,330.857
2023-01-17T07:49:15.842Z,297.5
2023-01-17T07:50:15.876Z,404.214
2023-01-17T07:51:15.900Z,405
2023-01-17T07:52:18.070Z,374.214
2023-01-17T07:53:15.967Z,351.714
2023-01-17T07:54:16.013Z,291.714
2023-01-17T07:55:16.042Z,276.714
2023-01-17T07:56:16.089Z,290.857
2023-01-17T07:57:16.103Z,272.5
2023-01-17T07:58:16.156Z,252.5
2023-01-17T07:59:16.174Z,307.5
2023-01-17T08:00:16.201Z,310
2023-01-17T08:01:16.366Z,251.714
2023-01-17T08:02:16.271Z,312.5
2023-01-17T08:03:16.307Z,436.714
2023-01-17T08:04:16.444Z,424.214
2023-01-17T08:05:16.384Z,447.5
2023-01-17T08:06:16.442Z,467.5
2023-01-17T08:07:16.448Z,445.857
2023-01-17T08:08:17.794Z,509.214
2023-01-17T08:09:16.511Z,560.857
2023-01-17T08:10:16.539Z,628.357
2023-01-17T08:11:16.586Z,688.357
2023-01-17T08:12:16.608Z,661.714
2023-01-17T08:13:16.644Z,767.5
2023-01-17T08:14:16.699Z,625.857
2023-01-17T08:15:16.720Z,589.214
2023-01-17T08:16:16.826Z,700
2023-01-17T08:17:16.784Z,662.5
2023-01-17T08:18:16.814Z,699.214
2023-01-17T08:19:16.851Z,586.714
2023-01-17T08:20:16.887Z,625
2023-01-17T08:21:17.044Z,630
2023-01-17T08:22:16.957Z,563.357
2023-01-17T08:23:16.988Z,648.357
2023-01-17T08:24:17.026Z,821.714
2023-01-17T08:25:17.063Z,737.5
2023-01-17T08:26:17.139Z,576.714
2023-01-17T08:27:17.139Z,623.357
2023-01-17T08:28:17.168Z,754.214
2023-01-17T08:29:17.208Z,749.214
2023-01-17T08:30:17.237Z,557.5
2023-01-17T08:31:17.364Z,619.214
2023-01-17T08:32:17.313Z,636.714
2023-01-17T08:33:17.346Z,578.357
2023-01-17T08:34:17.372Z,595.857
2023-01-17T08:35:17.405Z,764.214
2023-01-17T08:36:17.444Z,733.357
2023-01-17T08:37:17.474Z,890.857
2023-01-17T08:38:17.498Z,1039.21
2023-01-17T08:39:17.534Z,964.214
2023-01-17T08:40:17.587Z,916.714
2023-01-17T08:41:17.606Z,784.214
2023-01-17T08:42:17.652Z,816.714
2023-01-17T08:43:17.687Z,948.357
2023-01-17T08:44:17.718Z,990
2023-01-17T08:45:17.745Z,1021.71
2023-01-17T08:46:17.776Z,848.357
2023-01-17T08:47:17.809Z,1014.21
2023-01-17T08:48:17.838Z,1147.5
2023-01-17T08:49:17.871Z,827.5
2023-01-17T08:50:17.906Z,808.357
2023-01-17T08:51:17.947Z,790
2023-01-17T08:52:17.967Z,825
2023-01-17T08:53:18.008Z,945
2023-01-17T08:54:18.039Z,1145.86
2023-01-17T08:55:18.068Z,1120
2023-01-17T08:56:18.111Z,1040
2023-01-17T08:57:18.138Z,987.5
2023-01-17T08:58:18.172Z,1060.86
2023-01-17T08:59:18.204Z,1023.36
2023-01-17T09:00:18.242Z,1276.71
2023-01-17T09:01:18.370Z,1216.71
2023-01-17T09:02:18.319Z,1095.86
2023-01-17T09:03:18.352Z,1202.5
2023-01-17T09:04:18.429Z,1120
2023-01-17T09:05:18.411Z,1155
2023-01-17T09:06:18.441Z,1391.71
2023-01-17T09:07:18.506Z,1376.71
2023-01-17T09:08:18.527Z,1635.86
2023-01-17T09:09:18.544Z,1642.5
2023-01-17T09:10:18.584Z,1776.71
2023-01-17T09:11:18.651Z,2042.5
2023-01-17T09:12:18.649Z,2125
2023-01-17T09:13:18.689Z,1685.86
2023-01-17T09:14:18.724Z,1025.86
2023-01-17T09:15:18.796Z,776.714
2023-01-17T09:16:18.893Z,790
2023-01-17T09:17:18.813Z,1088.36
2023-01-17T09:18:18.853Z,1008.36
2023-01-17T09:19:18.923Z,841.714
2023-01-17T09:20:18.930Z,1271.71
2023-01-17T09:21:18.966Z,1427.5
2023-01-17T09:22:18.995Z,1750
2023-01-17T09:23:19.036Z,1924.21
2023-01-17T09:24:19.083Z,2015.86
2023-01-17T09:25:19.134Z,1974.21
2023-01-17T09:26:19.145Z,1782.5
2023-01-17T09:27:19.164Z,1467.5
2023-01-17T09:28:19.194Z,1978.36
2023-01-17T09:29:19.228Z,1971.71
2023-01-17T09:30:19.266Z,1611.71
2023-01-17T09:31:19.308Z,1394.21
2023-01-17T09:32:19.342Z,1346.71
2023-01-17T09:33:19.382Z,1436.71
2023-01-17T09:34:19.411Z,1194.21
2023-01-17T09:35:19.459Z,1510.86
2023-01-17T09:36:19.480Z,1275
2023-01-17T09:37:19.583Z,1165.86
2023-01-17T09:38:19.552Z,1188.36
2023-01-17T09:39:19.589Z,1315.86
2023-01-17T09:40:19.638Z,1346.71
2023-01-17T09:41:19.655Z,1083.36
2023-01-17T09:42:19.714Z,1274.21
2023-01-17T09:43:19.739Z,1150
2023-01-17T09:44:19.762Z,1067.5
2023-01-17T09:45:19.801Z,1330
2023-01-17T09:46:19.838Z,1013.36
2023-01-17T09:47:19.930Z,1187.5
2023-01-17T09:48:19.907Z,1151.71
2023-01-17T09:49:19.936Z,1453.36
2023-01-17T09:50:20.054Z,1534.21
2023-01-17T09:51:20.003Z,1490
2023-01-17T09:52:20.044Z,1425
2023-01-17T09:53:20.084Z,1460.86
2023-01-17T09:54:20.119Z,1450.86
2023-01-17T09:55:20.146Z,1433.36
2023-01-17T09:56:20.176Z,1431.71
2023-01-17T09:57:20.216Z,1619.21
2023-01-17T09:58:20.254Z,1546.71
2023-01-17T09:59:20.301Z,1510.86
2023-01-17T10:00:20.452Z,1277.5
2023-01-17T10:01:20.521Z,1099.21
2023-01-17T10:02:20.624Z,1212.5
2023-01-17T10:03:20.538Z,954.214
2023-01-17T10:04:20.525Z,1302.5
2023-01-17T10:05:20.507Z,1101.71
2023-01-17T10:06:20.539Z,875
2023-01-17T10:07:20.572Z,795.857
2023-01-17T10:08:20.608Z,1001.71
2023-01-17T10:09:20.688Z,756.714
2023-01-17T10:10:20.771Z,865.857
2023-01-17T10:11:20.717Z,996.714
2023-01-17T10:12:20.751Z,1040
2023-01-17T10:13:20.784Z,1270.86
2023-01-17T10:14:20.823Z,1620
2023-01-17T10:15:20.858Z,1480
2023-01-17T10:16:20.924Z,1530
2023-01-17T10:17:20.931Z,1734.21
2023-01-17T10:18:29.518Z,1772.5
2023-01-17T10:19:21.009Z,1673.36
2023-01-17T10:20:21.030Z,1537.5
2023-01-17T10:21:21.093Z,1241.71
2023-01-17T10:22:21.105Z,1157.5
2023-01-17T10:23:21.139Z,1085.86
2023-01-17T10:24:21.177Z,963.357
2023-01-17T10:25:21.208Z,643.357
2023-01-17T10:26:21.249Z,766.714
2023-01-17T10:27:21.283Z,933.357
2023-01-17T10:28:21.312Z,1065
2023-01-17T10:29:21.373Z,840
2023-01-17T10:30:21.376Z,903.357
2023-01-17T10:31:21.412Z,705
2023-01-17T10:32:21.453Z,834.214
2023-01-17T10:33:21.486Z,1023.36
2023-01-17T10:34:21.527Z,1216.71
2023-01-17T10:35:21.568Z,1102.5
2023-01-17T10:36:21.592Z,1090.86
2023-01-17T10:37:21.653Z,904.214
2023-01-17T10:38:21.668Z,1056.71
2023-01-17T10:39:21.699Z,1187.5
2023-01-17T10:40:21.742Z,1233.36
2023-01-17T10:41:21.760Z,1271.71
2023-01-17T10:42:21.805Z,1143.36
2023-01-17T10:43:21.827Z,1126.71
2023-01-17T10:44:21.878Z,1094.21
2023-01-17T10:45:21.908Z,1199.21
2023-01-17T10:46:22.006Z,1345.86
2023-01-17T10:47:21.972Z,1526.71
2023-01-17T10:48:23.235Z,1470.86
2023-01-17T10:49:22.039Z,1456.71
2023-01-17T10:50:22.071Z,1648.36
2023-01-17T10:51:22.115Z,1414.21
2023-01-17T10:52:22.131Z,1016.71
2023-01-17T10:53:22.159Z,730
2023-01-17T10:54:22.201Z,530
2023-01-17T10:55:22.263Z,435.857
2023-01-17T10:56:22.290Z,592.5
2023-01-17T10:57:22.307Z,596.714
2023-01-17T10:58:22.357Z,607.5
2023-01-17T10:59:22.382Z,775
2023-01-17T11:00:22.446Z,685.857
2023-01-17T11:01:22.577Z,481.714
2023-01-17T11:02:22.618Z,490.857
2023-01-17T11:03:22.518Z,519.214
2023-01-17T11:04:22.536Z,537.5
2023-01-17T11:05:22.612Z,667.5
2023-01-17T11:06:22.618Z,644.214
2023-01-17T11:07:22.642Z,870.857
2023-01-17T11:08:22.681Z,1120
2023-01-17T11:09:22.712Z,1377.5
2023-01-17T11:10:22.745Z,1413.36
2023-01-17T11:11:22.783Z,1559.21
2023-01-17T11:12:22.817Z,1433.36
2023-01-17T11:13:22.850Z,1321.71
2023-01-17T11:14:22.880Z,1048.36
2023-01-17T11:15:22.932Z,1110.86
2023-01-17T11:16:22.959Z,731.714
2023-01-17T11:17:22.980Z,560
2023-01-17T11:18:23.023Z,403.357
2023-01-17T11:19:23.050Z,365
2023-01-17T11:20:23.075Z,468.357
2023-01-17T11:21:23.112Z,567.5
2023-01-17T11:22:23.143Z,694.214
2023-01-17T11:23:23.173Z,978.357
2023-01-17T11:24:23.209Z,1115.86
2023-01-17T11:25:23.256Z,1064.21
2023-01-17T11:26:23.286Z,1082.5
2023-01-17T11:27:23.326Z,1241.71
2023-01-17T11:28:23.397Z,1487.5
2023-01-17T11:29:23.356Z,1805
2023-01-17T11:30:23.398Z,2237.5
2023-01-17T11:31:23.484Z,2737.5
2023-01-17T11:32:23.473Z,3247.5
2023-01-17T11:33:23.514Z,3431.71
2023-01-17T11:34:23.547Z,3205.86
2023-01-17T11:35:23.587Z,2685.86
2023-01-17T11:36:23.637Z,2561.71
2023-01-17T11:37:23.698Z,2328.36
2023-01-17T11:38:23.697Z,2267.5
2023-01-17T11:39:23.725Z,1840
2023-01-17T11:40:23.760Z,1513.36
2023-01-17T11:41:23.806Z,1262.5
2023-01-17T11:42:23.858Z,1375.86
2023-01-17T11:43:23.883Z,1347.5
2023-01-17T11:44:23.936Z,1277.5
2023-01-17T11:45:23.943Z,1447.5
2023-01-17T11:46:24.044Z,1274.21
2023-01-17T11:47:23.993Z,1369.21
2023-01-17T11:48:24.027Z,1335.86
2023-01-17T11:49:24.069Z,1200
2023-01-17T11:50:24.110Z,1045
2023-01-17T11:51:24.119Z,963.357
2023-01-17T11:52:24.159Z,969.214
2023-01-17T11:53:24.191Z,983.357
2023-01-17T11:54:24.224Z,925.857
2023-01-17T11:55:24.255Z,1093.36
2023-01-17T11:56:24.290Z,1043.36
2023-01-17T11:57:24.317Z,1025
2023-01-17T11:58:24.359Z,1175
2023-01-17T11:59:24.391Z,1321.71
2023-01-17T12:00:24.412Z,1702.5
2023-01-17T12:01:24.503Z,1847.5
2023-01-17T12:02:24.489Z,1795
2023-01-17T12:03:24.603Z,1724.21
2023-01-17T12:04:24.556Z,1746.71
2023-01-17T12:05:24.619Z,1754.21
2023-01-17T12:06:24.651Z,1979.21
2023-01-17T12:07:24.654Z,2409.21
2023-01-17T12:08:24.686Z,1803.36
2023-01-17T12:09:24.732Z,1399.21
2023-01-17T12:10:24.776Z,1277.5
2023-01-17T12:11:24.802Z,1350.86
2023-01-17T12:12:24.857Z,1303.36
2023-01-17T12:13:24.871Z,1290
2023-01-17T12:14:24.899Z,1399.21
2023-01-17T12:15:24.936Z,1597.5
2023-01-17T12:16:24.968Z,1158.36
2023-01-17T12:17:25.017Z,1201.71
2023-01-17T12:18:25.031Z,1123.36
2023-01-17T12:19:25.071Z,1302.5
2023-01-17T12:20:25.107Z,1363.36
2023-01-17T12:21:25.141Z,1637.5
2023-01-17T12:22:25.171Z,1339.21
2023-01-17T12:23:25.226Z,1465.86
2023-01-17T12:24:25.246Z,1457.5
2023-01-17T12:25:25.279Z,1321.71
2023-01-17T12:26:25.315Z,1686.71
2023-01-17T12:27:25.354Z,1502.5
2023-01-17T12:28:25.392Z,1376.71
2023-01-17T12:29:25.415Z,1246.71
2023-01-17T12:30:25.459Z,1065
2023-01-17T12:31:25.574Z,1264.21
2023-01-17T12:32:25.526Z,873.357
2023-01-17T12:33:25.570Z,1042.5
2023-01-17T12:34:25.602Z,879.214
2023-01-17T12:35:25.635Z,859.214
2023-01-17T12:36:25.672Z,951.714
2023-01-17T12:37:25.707Z,805.857
2023-01-17T12:38:32.497Z,918.357
2023-01-17T12:39:25.758Z,1185.86
2023-01-17T12:40:25.798Z,1195.86
2023-01-17T12:41:25.832Z,1100.86
2023-01-17T12:42:25.861Z,1114.21
2023-01-17T12:43:25.897Z,927.5
2023-01-17T12:44:25.925Z,1146.71
2023-01-17T12:45:25.982Z,1143.36
2023-01-17T12:46:26.019Z,938.357
2023-01-17T12:47:26.025Z,814.214
2023-01-17T12:48:26.071Z,801.714
2023-01-17T12:49:26.110Z,935.857
2023-01-17T12:50:26.161Z,963.357
2023-01-17T12:51:26.193Z,805
2023-01-17T12:52:26.204Z,953.357
2023-01-17T12:53:26.245Z,983.357
2023-01-17T12:54:26.279Z,1035
2023-01-17T12:55:26.323Z,875.857
2023-01-17T12:56:26.353Z,906.714
2023-01-17T12:57:26.387Z,812.5
2023-01-17T12:58:26.432Z,775.857
2023-01-17T12:59:26.456Z,735
2023-01-17T13:00:26.540Z,660.857
2023-01-17T13:01:26.559Z,656.714
2023-01-17T13:02:26.650Z,810
2023-01-17T13:03:26.638Z,1093.36
2023-01-17T13:04:26.637Z,957.5
2023-01-17T13:05:26.665Z,991.714
2023-01-17T13:06:26.702Z,886.714
2023-01-17T13:07:26.739Z,665.857
2023-01-17T13:08:26.796Z,909.214
2023-01-17T13:09:26.804Z,963.357
2023-01-17T13:10:26.831Z,760.857
2023-01-17T13:11:26.863Z,1002.5
2023-01-17T13:12:26.900Z,822.5
2023-01-17T13:13:26.933Z,744.214
2023-01-17T13:14:26.966Z,951.714
2023-01-17T13:15:27.008Z,886.714
2023-01-17T13:16:27.115Z,1282.5
2023-01-17T13:17:27.066Z,750.857
2023-01-17T13:18:27.103Z,831.714
2023-01-17T13:19:27.136Z,1063.36
2023-01-17T13:20:27.172Z,935
2023-01-17T13:21:27.213Z,861.714
2023-01-17T13:22:27.247Z,760.857
2023-01-17T13:23:27.273Z,702.5
2023-01-17T13:24:27.298Z,798.357
2023-01-17T13:25:27.345Z,1021.71
2023-01-17T13:26:27.379Z,1165
2023-01-17T13:27:27.423Z,987.5
2023-01-17T13:28:27.458Z,629.214
2023-01-17T13:29:27.500Z,584.214
2023-01-17T13:30:27.544Z,764.214
2023-01-17T13:31:27.603Z,677.5
2023-01-17T13:32:27.610Z,648.357
2023-01-17T13:33:27.650Z,619.214
2023-01-17T13:34:27.683Z,585
2023-01-17T13:35:27.704Z,522.5
2023-01-17T13:36:27.748Z,633.357
2023-01-17T13:37:27.770Z,599.214
2023-01-17T13:38:27.809Z,625
2023-01-17T13:39:27.828Z,797.5
2023-01-17T13:40:29.560Z,915.857
2023-01-17T13:41:27.892Z,1031.71
2023-01-17T13:42:27.932Z,1006.71
2023-01-17T13:43:27.973Z,805
2023-01-17T13:44:28.010Z,845.857
2023-01-17T13:45:28.074Z,742.5
2023-01-17T13:46:28.079Z,671.714
2023-01-17T13:47:28.117Z,915.857
2023-01-17T13:48:28.129Z,969.214
2023-01-17T13:49:28.163Z,992.5
2023-01-17T13:50:28.207Z,1680
2023-01-17T13:51:28.266Z,1713.36
2023-01-17T13:52:28.273Z,1820
2023-01-17T13:53:28.305Z,2080.86
2023-01-17T13:54:28.342Z,1504.21
2023-01-17T13:55:28.360Z,921.714
2023-01-17T13:56:28.430Z,1013.36
2023-01-17T13:57:29.695Z,822.5
2023-01-17T13:58:28.486Z,820.857
2023-01-17T13:59:28.527Z,746.714
2023-01-17T14:00:28.557Z,599.214
2023-01-17T14:01:28.682Z,660.857
2023-01-17T14:02:28.632Z,657.5
2023-01-17T14:03:28.672Z,626.714
2023-01-17T14:04:28.710Z,494.214
2023-01-17T14:05:28.738Z,453.357
2023-01-17T14:06:28.774Z,494.214
2023-01-17T14:07:28.814Z,627.5
2023-01-17T14:08:28.835Z,699.214
2023-01-17T14:09:28.871Z,686.714
2023-01-17T14:10:28.914Z,564.214
2023-01-17T14:11:28.935Z,656.714
2023-01-17T14:12:28.976Z,728.357
2023-01-17T14:13:28.991Z,1105
2023-01-17T14:14:29.025Z,1607.5
2023-01-17T14:15:29.059Z,1191.71
2023-01-17T14:16:29.249Z,1251.71
2023-01-17T14:17:29.165Z,1091.71
2023-01-17T14:18:29.176Z,757.5
2023-01-17T14:19:29.188Z,580
2023-01-17T14:20:29.227Z,477.5
2023-01-17T14:21:29.272Z,471.714
2023-01-17T14:22:29.294Z,439.214
2023-01-17T14:23:29.355Z,405
2023-01-17T14:24:29.357Z,373.357
2023-01-17T14:25:29.382Z,364.214
2023-01-17T14:26:29.418Z,365.857
2023-01-17T14:27:29.454Z,350
2023-01-17T14:28:29.546Z,344.214
2023-01-17T14:29:29.518Z,342.5
2023-01-17T14:30:29.561Z,340.857
2023-01-17T14:31:29.619Z,339.214
2023-01-17T14:32:29.627Z,357.5
2023-01-17T14:33:29.657Z,407.5
2023-01-17T14:34:29.683Z,389.214
2023-01-17T14:35:29.718Z,347.5
2023-01-17T14:36:29.760Z,339.214
2023-01-17T14:37:29.784Z,328.357
2023-01-17T14:38:29.839Z,316.714
2023-01-17T14:39:29.877Z,322.5
2023-01-17T14:40:29.905Z,334.214
2023-01-17T14:41:29.944Z,353.357
2023-01-17T14:42:29.973Z,364.214
2023-01-17T14:43:30.007Z,391.714
2023-01-17T14:44:30.034Z,535
2023-01-17T14:45:30.098Z,477.5
2023-01-17T14:46:30.135Z,379.214
2023-01-17T14:47:30.156Z,341.714
2023-01-17T14:48:30.185Z,324.214
2023-01-17T14:49:30.212Z,328.357
2023-01-17T14:50:30.257Z,330.857
2023-01-17T14:51:30.288Z,306.714
2023-01-17T14:52:30.319Z,280
2023-01-17T14:53:30.349Z,262.5
2023-01-17T14:54:30.380Z,248.357
2023-01-17T14:55:30.422Z,234.214
2023-01-17T14:56:30.449Z,225
2023-01-17T14:57:30.495Z,215
2023-01-17T14:58:30.542Z,204.214
2023-01-17T14:59:30.559Z,196.714
2023-01-17T15:00:30.590Z,190
2023-01-17T15:01:30.682Z,183.357
2023-01-17T15:02:30.823Z,175.857
2023-01-17T15:03:30.758Z,169.214
2023-01-17T15:04:30.728Z,163.357
2023-01-17T15:05:30.768Z,156.714
2023-01-17T15:06:30.792Z,150.857
2023-01-17T15:07:30.834Z,145
2023-01-17T15:08:30.877Z,139.214
2023-01-17T15:09:30.917Z,133.357
2023-01-17T15:10:30.936Z,126.714
2023-01-17T15:11:30.996Z,120.857
2023-01-17T15:12:30.997Z,115
2023-01-17T15:13:43.369Z,109.214
2023-01-17T15:14:31.059Z,103.357
2023-01-17T15:15:31.096Z,97.5
2023-01-17T15:16:31.214Z,91.7143
2023-01-17T15:17:31.166Z,85.8571
2023-01-17T15:18:31.202Z,80.8571
2023-01-17T15:19:31.237Z,75.8571
2023-01-17T15:20:31.283Z,71.7143
2023-01-17T15:21:31.316Z,65.8571
2023-01-17T15:22:31.358Z,59.2143
2023-01-17T15:23:31.390Z,54.2143
2023-01-17T15:24:31.433Z,49.2143
2023-01-17T15:25:31.475Z,45
2023-01-17T15:26:31.500Z,41.7143
2023-01-17T15:27:31.533Z,37.5
2023-01-17T15:28:31.577Z,34.2143
2023-01-17T15:29:31.611Z,30.8571
2023-01-17T15:30:31.686Z,27.5
2023-01-17T15:31:31.668Z,25
2023-01-17T15:32:31.735Z,22.5
2023-01-17T15:33:31.728Z,20
2023-01-17T15:34:31.781Z,17.5
2023-01-17T15:35:31.815Z,15.8571
2023-01-17T15:36:31.903Z,13.3571
2023-01-17T15:37:31.871Z,11.7143
2023-01-17T15:38:38.774Z,10.8571
2023-01-17T15:39:31.957Z,9.21429
2023-01-17T15:40:31.980Z,7.5
2023-01-17T15:41:32.032Z,6.71429
2023-01-17T15:42:32.048Z,5.85714
2023-01-17T15:43:32.075Z,5
2023-01-17T15:44:47.075Z,4.21429
2023-01-17T15:45:32.161Z,3.35714
2023-01-17T15:46:32.192Z,2.5
2023-01-17T15:47:32.246Z,2.5
2023-01-17T15:48:32.265Z,1.71429
2023-01-17T15:49:32.299Z,1.71429
2023-01-17T15:50:32.343Z,0.857143
2023-01-17T15:51:32.373Z,0.857143
