createdAt,value
2023-05-30T00:00:00.161Z,99.90
2023-05-30T00:02:34.729Z,99.90
2023-05-30T00:05:11.565Z,99.90
2023-05-30T00:07:42.203Z,99.90
2023-05-30T00:10:14.597Z,99.90
2023-05-30T00:12:44.401Z,99.90
2023-05-30T00:15:17.456Z,99.90
2023-05-30T00:18:02.231Z,99.90
2023-05-30T00:20:31.900Z,99.90
2023-05-30T00:23:13.311Z,99.90
2023-05-30T00:25:51.382Z,99.90
2023-05-30T00:28:22.309Z,99.90
2023-05-30T00:30:51.778Z,99.90
2023-05-30T00:33:24.803Z,99.90
2023-05-30T00:35:53.714Z,99.90
2023-05-30T00:38:23.605Z,99.90
2023-05-30T00:40:57.010Z,99.90
2023-05-30T00:43:26.480Z,99.90
2023-05-30T00:46:01.976Z,99.90
2023-05-30T00:48:30.474Z,99.90
2023-05-30T00:51:00.667Z,99.90
2023-05-30T00:53:42.046Z,99.90
2023-05-30T00:56:11.192Z,99.90
2023-05-30T00:58:45.434Z,99.90
2023-05-30T01:01:15.158Z,99.90
2023-05-30T01:03:49.466Z,99.90
2023-05-30T01:06:21.764Z,99.90
2023-05-30T01:08:49.876Z,99.90
2023-05-30T01:11:48.948Z,99.90
2023-05-30T01:14:37.344Z,99.90
2023-05-30T01:17:34.985Z,99.90
2023-05-30T01:20:11.118Z,99.90
2023-05-30T01:23:03.165Z,99.90
2023-05-30T01:26:11.705Z,99.90
2023-05-30T01:28:48.424Z,99.90
2023-05-30T01:31:18.170Z,99.90
2023-05-30T01:33:49.513Z,99.90
2023-05-30T01:36:18.033Z,99.90
2023-05-30T01:38:45.646Z,99.90
2023-05-30T01:41:26.650Z,99.90
2023-05-30T01:44:04.593Z,99.90
2023-05-30T01:46:42.657Z,99.90
2023-05-30T01:49:48.164Z,99.90
2023-05-30T01:52:19.099Z,99.90
2023-05-30T01:54:52.758Z,99.90
2023-05-30T01:57:21.698Z,99.90
2023-05-30T01:59:49.847Z,99.90
2023-05-30T02:02:17.409Z,99.90
2023-05-30T02:04:44.785Z,99.90
2023-05-30T02:07:12.985Z,99.90
2023-05-30T02:09:42.453Z,99.90
2023-05-30T02:12:10.842Z,99.90
2023-05-30T02:14:38.695Z,99.90
2023-05-30T02:17:06.829Z,99.90
2023-05-30T02:19:34.370Z,99.90
2023-05-30T02:22:01.690Z,99.90
2023-05-30T02:24:29.108Z,99.90
2023-05-30T02:26:56.633Z,99.90
2023-05-30T02:29:23.946Z,99.90
2023-05-30T02:31:51.931Z,99.90
2023-05-30T02:34:19.396Z,99.90
2023-05-30T02:36:46.731Z,99.90
2023-05-30T02:39:14.106Z,99.90
2023-05-30T02:41:43.793Z,99.90
2023-05-30T02:44:11.211Z,99.90
2023-05-30T02:46:39.622Z,99.90
2023-05-30T02:49:08.131Z,99.90
2023-05-30T02:51:36.367Z,99.90
2023-05-30T02:54:05.862Z,99.90
2023-05-30T02:56:50.863Z,99.90
2023-05-30T02:59:32.228Z,99.90
2023-05-30T03:02:07.314Z,99.90
2023-05-30T03:04:34.752Z,99.90
2023-05-30T03:07:02.585Z,99.90
2023-05-30T03:09:32.592Z,99.90
2023-05-30T03:12:00.278Z,99.90
2023-05-30T03:14:27.595Z,99.90
2023-05-30T03:16:57.697Z,99.90
2023-05-30T03:19:25.156Z,99.90
2023-05-30T03:21:55.315Z,99.90
2023-05-30T03:24:24.177Z,99.90
2023-05-30T03:26:51.514Z,99.90
2023-05-30T03:29:19.618Z,99.90
2023-05-30T03:31:48.199Z,99.90
2023-05-30T03:34:15.668Z,99.90
2023-05-30T03:36:45.238Z,99.90
2023-05-30T03:39:13.794Z,99.90
2023-05-30T03:41:41.775Z,99.90
2023-05-30T03:44:09.156Z,99.90
2023-05-30T03:46:36.489Z,99.90
2023-05-30T03:49:03.873Z,99.90
2023-05-30T03:51:31.259Z,99.90
2023-05-30T03:53:58.518Z,99.90
2023-05-30T03:56:27.148Z,99.90
2023-05-30T03:58:54.578Z,99.90
2023-05-30T04:01:21.834Z,99.90
2023-05-30T04:03:49.182Z,99.90
2023-05-30T04:06:16.531Z,99.90
2023-05-30T04:08:43.865Z,99.90
2023-05-30T04:11:11.381Z,99.90
2023-05-30T04:13:38.688Z,99.90
2023-05-30T04:16:06.189Z,99.90
2023-05-30T04:18:33.503Z,99.90
2023-05-30T04:21:01.149Z,99.90
2023-05-30T04:23:28.718Z,99.90
2023-05-30T04:25:59.198Z,99.90
2023-05-30T04:28:29.301Z,99.90
2023-05-30T04:31:08.709Z,99.90
2023-05-30T04:33:47.082Z,99.90
2023-05-30T04:36:20.031Z,99.90
2023-05-30T04:38:50.500Z,99.90
2023-05-30T04:41:22.599Z,99.90
2023-05-30T04:43:55.829Z,99.90
2023-05-30T04:46:25.301Z,99.90
2023-05-30T04:48:54.517Z,99.90
2023-05-30T04:51:22.490Z,99.90
2023-05-30T04:53:51.608Z,99.90
2023-05-30T04:56:23.093Z,99.90
2023-05-30T04:58:53.158Z,99.90
2023-05-30T05:01:22.446Z,99.90
2023-05-30T05:03:50.549Z,99.90
2023-05-30T05:06:18.221Z,99.90
2023-05-30T05:08:45.602Z,99.90
2023-05-30T05:11:12.923Z,99.90
2023-05-30T05:13:40.195Z,99.90
2023-05-30T05:16:07.561Z,99.90
2023-05-30T05:18:35.120Z,99.90
2023-05-30T05:21:02.954Z,99.90
2023-05-30T05:23:30.651Z,99.90
2023-05-30T05:25:58.171Z,99.90
2023-05-30T05:28:25.608Z,99.90
2023-05-30T05:30:53.727Z,99.90
2023-05-30T05:33:21.319Z,99.90
2023-05-30T05:35:50.446Z,99.90
2023-05-30T05:38:18.052Z,99.90
2023-05-30T05:40:45.557Z,99.90
2023-05-30T05:43:13.128Z,99.90
2023-05-30T05:45:40.837Z,99.90
2023-05-30T05:48:08.271Z,99.90
2023-05-30T05:50:36.274Z,99.90
2023-05-30T05:53:03.863Z,99.90
2023-05-30T05:55:31.397Z,99.90
2023-05-30T05:57:58.731Z,99.90
2023-05-30T06:00:26.496Z,99.90
2023-05-30T06:02:54.104Z,99.90
2023-05-30T06:05:21.722Z,99.90
2023-05-30T06:07:49.042Z,99.90
2023-05-30T06:10:16.580Z,99.90
2023-05-30T06:12:43.866Z,99.90
2023-05-30T06:15:13.758Z,99.90
2023-05-30T06:17:41.322Z,99.90
2023-05-30T06:20:09.417Z,99.90
2023-05-30T06:22:36.995Z,99.90
2023-05-30T06:25:05.037Z,99.90
2023-05-30T06:52:11.105Z,99.90
2023-05-30T06:54:38.795Z,99.90
2023-05-30T06:57:06.952Z,99.90
2023-05-30T06:59:36.362Z,99.90
2023-05-30T07:02:05.851Z,99.90
2023-05-30T07:04:33.292Z,99.90
2023-05-30T07:07:00.884Z,99.90
2023-05-30T07:09:28.242Z,99.90
2023-05-30T07:11:55.551Z,99.90
2023-05-30T07:14:23.001Z,99.90
2023-05-30T07:16:50.291Z,99.90
2023-05-30T07:19:17.711Z,99.90
2023-05-30T07:21:45.052Z,99.90
2023-05-30T07:24:12.357Z,99.90
2023-05-30T07:26:39.638Z,99.90
2023-05-30T07:29:06.976Z,99.90
2023-05-30T07:31:34.457Z,99.90
2023-05-30T07:34:01.761Z,99.90
2023-05-30T07:36:29.077Z,99.90
2023-05-30T07:38:56.416Z,99.90
2023-05-30T07:41:23.700Z,99.90
2023-05-30T07:43:51.313Z,99.90
2023-05-30T07:46:19.487Z,99.90
2023-05-30T07:48:46.842Z,99.90
2023-05-30T07:51:14.102Z,99.90
2023-05-30T07:53:41.543Z,99.90
2023-05-30T07:56:08.954Z,99.90
2023-05-30T07:58:36.325Z,99.90
2023-05-30T08:01:03.772Z,99.90
2023-05-30T08:03:31.406Z,99.90
2023-05-30T08:05:58.863Z,99.90
2023-05-30T08:08:26.961Z,99.90
2023-05-30T08:10:54.211Z,99.90
2023-05-30T08:13:25.712Z,99.60
2023-05-30T08:15:52.986Z,97.30
2023-05-30T08:18:22.337Z,96.00
2023-05-30T08:20:55.637Z,96.40
2023-05-30T08:23:23.683Z,96.40
2023-05-30T08:25:51.964Z,96.20
2023-05-30T08:28:19.427Z,96.30
2023-05-30T08:30:50.370Z,96.30
2023-05-30T08:33:22.391Z,96.00
2023-05-30T08:35:49.682Z,95.50
2023-05-30T08:38:17.116Z,95.80
2023-05-30T08:40:46.806Z,95.20
2023-05-30T08:43:14.228Z,95.20
2023-05-30T08:45:41.598Z,95.00
2023-05-30T08:48:13.224Z,95.10
2023-05-30T08:50:42.135Z,95.10
2023-05-30T08:53:14.238Z,96.00
2023-05-30T08:55:55.479Z,96.20
2023-05-30T08:58:30.841Z,96.50
2023-05-30T09:00:59.557Z,96.90
2023-05-30T09:03:30.179Z,96.90
2023-05-30T09:05:58.191Z,96.20
2023-05-30T09:08:26.758Z,95.60
2023-05-30T09:10:59.578Z,95.50
2023-05-30T09:13:27.178Z,96.10
2023-05-30T09:15:54.627Z,95.30
2023-05-30T09:18:22.289Z,94.50
2023-05-30T09:20:50.602Z,94.30
2023-05-30T09:23:18.370Z,94.00
2023-05-30T09:25:47.913Z,93.80
2023-05-30T09:28:15.929Z,94.10
2023-05-30T09:31:00.411Z,94.50
2023-05-30T09:33:48.688Z,93.70
2023-05-30T09:36:20.515Z,93.60
2023-05-30T09:38:57.888Z,93.80
2023-05-30T09:41:27.245Z,93.90
2023-05-30T09:43:55.700Z,93.90
2023-05-30T09:46:30.946Z,93.50
2023-05-30T09:48:58.825Z,93.00
2023-05-30T09:51:27.504Z,92.90
2023-05-30T09:54:01.879Z,92.50
2023-05-30T09:56:42.672Z,92.20
2023-05-30T09:59:15.119Z,92.10
2023-05-30T10:01:44.072Z,91.60
2023-05-30T10:04:16.768Z,91.30
2023-05-30T10:06:46.436Z,90.20
2023-05-30T10:09:14.366Z,89.70
2023-05-30T10:11:44.201Z,89.00
2023-05-30T10:14:12.932Z,88.10
2023-05-30T10:16:54.554Z,87.80
2023-05-30T10:19:49.936Z,86.60
2023-05-30T10:22:18.458Z,84.90
2023-05-30T10:24:48.512Z,83.70
2023-05-30T10:27:28.796Z,83.70
2023-05-30T10:30:16.617Z,83.00
2023-05-30T10:32:49.024Z,81.10
2023-05-30T10:35:18.886Z,82.90
2023-05-30T10:37:47.528Z,82.00
2023-05-30T10:40:58.501Z,81.90
2023-05-30T10:43:38.377Z,80.80
2023-05-30T10:46:36.771Z,79.20
2023-05-30T10:49:08.100Z,76.90
2023-05-30T10:52:04.940Z,77.00
2023-05-30T10:54:34.464Z,76.00
2023-05-30T10:57:32.544Z,75.60
2023-05-30T11:00:18.556Z,76.60
2023-05-30T11:02:53.015Z,77.20
2023-05-30T11:05:34.745Z,75.30
2023-05-30T11:08:02.860Z,75.60
2023-05-30T11:10:31.229Z,74.40
2023-05-30T11:13:12.349Z,73.40
2023-05-30T11:15:47.640Z,72.70
2023-05-30T11:18:19.687Z,72.40
2023-05-30T11:20:51.912Z,71.70
2023-05-30T11:23:20.370Z,71.40
2023-05-30T11:25:47.715Z,70.90
2023-05-30T11:28:17.777Z,70.50
2023-05-30T11:30:47.738Z,69.20
2023-05-30T11:33:18.721Z,69.60
2023-05-30T11:35:50.327Z,69.30
2023-05-30T11:38:22.472Z,68.00
2023-05-30T11:40:52.065Z,67.90
2023-05-30T11:43:19.729Z,68.80
2023-05-30T11:45:51.862Z,67.90
2023-05-30T11:48:20.028Z,67.10
2023-05-30T11:50:48.312Z,67.30
2023-05-30T11:53:17.401Z,66.80
2023-05-30T11:55:48.674Z,65.60
2023-05-30T11:58:16.689Z,64.90
2023-05-30T12:00:44.893Z,64.60
2023-05-30T12:03:18.589Z,63.10
2023-05-30T12:05:48.062Z,62.20
2023-05-30T12:08:18.354Z,62.40
2023-05-30T12:10:46.494Z,61.30
2023-05-30T12:13:13.980Z,61.60
2023-05-30T12:15:41.331Z,60.60
2023-05-30T12:18:09.661Z,60.70
2023-05-30T12:20:45.355Z,61.10
2023-05-30T12:23:12.958Z,59.90
2023-05-30T12:25:41.117Z,59.60
2023-05-30T12:28:13.489Z,58.50
2023-05-30T12:30:44.320Z,57.80
2023-05-30T12:33:16.718Z,57.70
2023-05-30T12:35:44.784Z,57.30
2023-05-30T12:38:20.084Z,56.40
2023-05-30T12:40:48.608Z,55.20
2023-05-30T12:43:16.838Z,55.10
2023-05-30T12:45:46.214Z,55.10
2023-05-30T12:48:14.081Z,55.70
2023-05-30T12:50:41.593Z,55.30
2023-05-30T12:53:09.539Z,54.10
2023-05-30T12:55:36.854Z,53.40
2023-05-30T12:58:04.902Z,53.90
2023-05-30T13:00:34.131Z,54.40
2023-05-30T13:03:04.004Z,54.20
2023-05-30T13:05:31.649Z,53.70
2023-05-30T13:07:58.920Z,53.00
2023-05-30T13:10:26.260Z,52.70
2023-05-30T13:12:53.527Z,51.40
2023-05-30T13:15:20.918Z,51.10
2023-05-30T13:17:48.190Z,50.30
2023-05-30T13:20:15.833Z,48.90
2023-05-30T13:22:43.113Z,48.30
2023-05-30T13:25:10.591Z,48.10
2023-05-30T13:27:37.916Z,47.10
2023-05-30T13:30:06.989Z,47.10
2023-05-30T13:32:34.360Z,48.30
2023-05-30T13:35:01.670Z,48.00
2023-05-30T13:37:30.262Z,46.90
2023-05-30T13:39:57.557Z,46.20
2023-05-30T13:42:24.802Z,46.20
2023-05-30T13:44:52.153Z,45.00
2023-05-30T13:47:19.502Z,44.20
2023-05-30T13:49:46.790Z,43.60
2023-05-30T13:52:14.163Z,42.60
2023-05-30T13:54:41.729Z,41.90
2023-05-30T13:57:09.401Z,41.10
2023-05-30T13:59:36.802Z,41.10
2023-05-30T14:02:04.426Z,41.00
2023-05-30T14:04:32.104Z,39.80
2023-05-30T14:06:59.438Z,38.90
2023-05-30T14:09:26.717Z,38.60
2023-05-30T14:11:54.039Z,38.00
2023-05-30T14:14:21.693Z,37.30
2023-05-30T14:16:49.069Z,36.40
2023-05-30T14:19:16.511Z,36.10
2023-05-30T14:21:43.842Z,36.00
2023-05-30T14:24:11.394Z,35.10
2023-05-30T14:26:38.727Z,34.30
2023-05-30T14:29:06.371Z,33.50
2023-05-30T14:31:33.705Z,33.00
2023-05-30T14:34:01.042Z,33.30
2023-05-30T14:36:28.270Z,33.40
2023-05-30T14:38:55.533Z,33.30
2023-05-30T14:41:24.544Z,32.80
2023-05-30T14:43:51.870Z,32.80
2023-05-30T14:46:19.343Z,33.10
2023-05-30T14:48:46.776Z,33.40
2023-05-30T14:51:14.111Z,33.20
2023-05-30T14:53:42.070Z,32.50
2023-05-30T14:56:09.502Z,32.20
2023-05-30T14:58:37.409Z,32.20
2023-05-30T15:01:24.524Z,31.90
2023-05-30T15:03:52.270Z,31.70
2023-05-30T15:06:19.557Z,31.90
2023-05-30T15:08:47.281Z,32.10
2023-05-30T15:11:14.635Z,31.90
2023-05-30T15:13:42.653Z,31.80
2023-05-30T15:16:09.898Z,31.80
2023-05-30T15:18:37.217Z,32.10
2023-05-30T15:21:04.740Z,32.10
2023-05-30T15:23:32.096Z,32.40
2023-05-30T15:25:59.338Z,32.40
2023-05-30T15:28:26.659Z,31.80
2023-05-30T15:30:53.927Z,31.60
2023-05-30T15:33:21.387Z,31.60
2023-05-30T15:35:48.675Z,31.70
2023-05-30T15:38:16.151Z,31.40
2023-05-30T15:40:44.507Z,31.40
2023-05-30T15:43:12.118Z,31.30
2023-05-30T15:45:39.454Z,31.40
2023-05-30T15:48:07.247Z,31.00
2023-05-30T15:50:34.895Z,31.70
2023-05-30T15:53:02.286Z,31.70
2023-05-30T15:55:29.783Z,31.70
2023-05-30T15:57:57.078Z,31.50
2023-05-30T16:00:24.503Z,31.30
2023-05-30T16:02:52.007Z,31.30
2023-05-30T16:05:19.377Z,31.10
2023-05-30T16:07:46.682Z,30.60
2023-05-30T16:10:15.406Z,30.60
2023-05-30T16:12:43.099Z,30.90
2023-05-30T16:15:12.321Z,30.90
2023-05-30T16:17:40.010Z,30.80
2023-05-30T16:20:08.045Z,30.70
2023-05-30T16:22:35.930Z,31.10
2023-05-30T16:25:05.785Z,30.90
2023-05-30T16:27:33.130Z,31.40
2023-05-30T16:30:00.470Z,31.40
2023-05-30T16:32:27.814Z,31.40
2023-05-30T16:34:55.081Z,31.60
2023-05-30T16:37:22.420Z,31.70
2023-05-30T16:39:50.207Z,32.20
2023-05-30T16:42:17.473Z,31.70
2023-05-30T16:44:44.860Z,32.20
2023-05-30T16:47:13.414Z,32.10
2023-05-30T16:49:40.856Z,31.70
2023-05-30T16:52:08.223Z,31.10
2023-05-30T16:54:35.810Z,31.20
2023-05-30T16:57:03.175Z,31.30
2023-05-30T16:59:30.474Z,31.20
2023-05-30T17:01:59.567Z,31.40
2023-05-30T17:04:26.916Z,31.50
2023-05-30T17:06:54.198Z,31.50
2023-05-30T17:09:21.492Z,31.60
2023-05-30T17:11:48.770Z,31.40
2023-05-30T17:14:16.471Z,31.20
2023-05-30T17:16:43.767Z,30.70
2023-05-30T17:19:17.531Z,31.30
2023-05-30T17:21:48.759Z,31.50
2023-05-30T17:24:16.203Z,32.30
2023-05-30T17:26:43.490Z,32.50
2023-05-30T17:29:10.790Z,32.50
2023-05-30T17:31:38.327Z,32.10
2023-05-30T17:34:05.880Z,32.60
2023-05-30T17:36:33.168Z,32.40
2023-05-30T17:39:01.198Z,32.10
2023-05-30T17:41:28.596Z,32.40
2023-05-30T17:43:55.893Z,32.60
2023-05-30T17:46:23.276Z,32.80
2023-05-30T17:48:50.536Z,32.90
2023-05-30T17:51:17.820Z,32.90
2023-05-30T17:53:55.212Z,33.40
2023-05-30T17:56:24.622Z,33.70
2023-05-30T17:58:52.211Z,33.80
2023-05-30T18:01:19.855Z,33.60
2023-05-30T18:03:47.886Z,33.90
2023-05-30T18:06:26.484Z,34.30
2023-05-30T18:08:55.132Z,35.20
2023-05-30T18:11:22.588Z,35.80
2023-05-30T18:13:49.870Z,36.10
2023-05-30T18:16:17.331Z,36.20
2023-05-30T18:18:44.662Z,36.60
2023-05-30T18:21:12.066Z,37.20
2023-05-30T18:23:39.392Z,37.60
2023-05-30T18:26:06.721Z,37.90
2023-05-30T18:28:34.027Z,37.70
2023-05-30T18:31:02.223Z,38.20
2023-05-30T18:33:29.700Z,38.50
2023-05-30T18:36:12.285Z,38.70
2023-05-30T18:38:42.500Z,38.90
2023-05-30T18:41:14.003Z,40.00
2023-05-30T18:43:48.104Z,40.60
2023-05-30T18:46:16.600Z,40.90
2023-05-30T18:48:46.548Z,42.10
2023-05-30T18:51:15.690Z,42.90
2023-05-30T18:53:43.578Z,43.30
2023-05-30T18:56:12.437Z,43.60
2023-05-30T18:58:42.613Z,44.80
2023-05-30T19:01:10.318Z,45.90
2023-05-30T19:03:40.670Z,47.40
2023-05-30T19:06:08.575Z,48.30
2023-05-30T19:08:36.144Z,49.20
2023-05-30T19:11:03.482Z,50.10
2023-05-30T19:13:31.096Z,50.70
2023-05-30T19:15:58.473Z,51.30
2023-05-30T19:18:26.297Z,52.10
2023-05-30T19:20:55.773Z,52.50
2023-05-30T19:23:23.221Z,53.20
2023-05-30T19:25:51.077Z,53.70
2023-05-30T19:28:18.606Z,54.30
2023-05-30T19:30:46.200Z,54.90
2023-05-30T19:33:13.711Z,55.30
2023-05-30T19:35:41.077Z,55.60
2023-05-30T19:38:09.243Z,56.00
2023-05-30T19:40:36.966Z,56.20
2023-05-30T19:43:05.601Z,56.70
2023-05-30T19:45:33.160Z,57.20
2023-05-30T19:48:00.751Z,57.30
2023-05-30T19:50:28.398Z,57.70
2023-05-30T19:52:56.868Z,57.80
2023-05-30T19:55:25.561Z,58.30
2023-05-30T19:57:52.867Z,58.40
2023-05-30T20:00:20.663Z,58.70
2023-05-30T20:02:47.991Z,59.00
2023-05-30T20:05:16.380Z,59.30
2023-05-30T20:07:43.938Z,59.60
2023-05-30T20:10:11.472Z,59.70
2023-05-30T20:12:38.806Z,60.00
2023-05-30T20:15:06.567Z,60.40
2023-05-30T20:17:35.234Z,60.60
2023-05-30T20:20:04.376Z,60.90
2023-05-30T20:22:32.291Z,61.30
2023-05-30T20:24:59.789Z,61.40
2023-05-30T20:27:27.208Z,61.70
2023-05-30T20:29:54.607Z,61.80
2023-05-30T20:32:22.351Z,62.00
2023-05-30T20:34:51.865Z,62.20
2023-05-30T20:37:19.296Z,62.70
2023-05-30T20:39:47.323Z,62.60
2023-05-30T20:42:19.096Z,62.50
2023-05-30T20:44:47.006Z,63.20
2023-05-30T20:47:14.371Z,63.30
2023-05-30T20:49:41.721Z,63.20
2023-05-30T20:52:09.283Z,63.40
2023-05-30T20:54:37.214Z,63.30
2023-05-30T20:57:17.318Z,63.80
2023-05-30T20:59:45.671Z,63.80
2023-05-30T21:02:13.460Z,63.90
2023-05-30T21:04:43.054Z,64.40
2023-05-30T21:07:10.457Z,64.40
2023-05-30T21:09:37.890Z,64.40
2023-05-30T21:12:06.251Z,64.60
2023-05-30T21:14:33.700Z,64.80
2023-05-30T21:17:00.968Z,64.90
2023-05-30T21:19:28.208Z,65.10
2023-05-30T21:21:55.449Z,65.30
2023-05-30T21:24:22.740Z,65.60
2023-05-30T21:26:50.170Z,66.10
2023-05-30T21:29:17.481Z,66.20
2023-05-30T21:31:44.849Z,66.40
2023-05-30T21:34:14.459Z,66.50
2023-05-30T21:36:41.919Z,66.70
2023-05-30T21:39:09.278Z,67.10
2023-05-30T21:41:36.689Z,67.50
2023-05-30T21:44:06.439Z,67.80
2023-05-30T21:46:34.118Z,68.20
2023-05-30T21:49:01.744Z,68.70
2023-05-30T21:51:29.112Z,68.60
2023-05-30T21:54:04.480Z,68.70
2023-05-30T21:56:31.736Z,69.00
2023-05-30T21:59:00.282Z,69.60
2023-05-30T22:01:27.709Z,69.90
2023-05-30T22:03:55.138Z,70.10
2023-05-30T22:06:22.650Z,70.50
2023-05-30T22:08:52.536Z,70.60
2023-05-30T22:11:19.953Z,72.00
2023-05-30T22:13:47.235Z,71.70
2023-05-30T22:16:14.669Z,72.40
2023-05-30T22:18:42.057Z,72.30
2023-05-30T22:21:09.518Z,72.50
2023-05-30T22:23:36.781Z,72.70
2023-05-30T22:26:04.252Z,72.90
2023-05-30T22:28:31.730Z,73.00
2023-05-30T22:30:59.168Z,73.10
2023-05-30T22:33:26.496Z,73.20
2023-05-30T22:35:53.800Z,73.40
2023-05-30T22:38:21.131Z,73.50
2023-05-30T22:40:48.472Z,74.10
2023-05-30T22:43:15.977Z,74.60
2023-05-30T22:45:43.254Z,75.00
2023-05-30T22:48:10.890Z,75.50
2023-05-30T22:50:38.632Z,75.90
2023-05-30T22:53:06.099Z,76.30
2023-05-30T22:55:33.475Z,76.90
2023-05-30T22:58:00.900Z,77.20
2023-05-30T23:00:28.784Z,77.70
2023-05-30T23:02:56.203Z,78.30
2023-05-30T23:05:23.617Z,78.90
2023-05-30T23:07:51.209Z,79.20
2023-05-30T23:10:21.239Z,79.90
2023-05-30T23:12:49.207Z,80.10
2023-05-30T23:15:17.031Z,80.40
2023-05-30T23:17:44.496Z,80.60
2023-05-30T23:20:12.380Z,80.60
2023-05-30T23:22:40.156Z,81.10
2023-05-30T23:25:07.683Z,81.20
2023-05-30T23:27:34.965Z,81.50
2023-05-30T23:30:04.242Z,81.60
2023-05-30T23:32:31.614Z,82.00
2023-05-30T23:34:59.398Z,82.50
2023-05-30T23:37:26.820Z,82.60
2023-05-30T23:39:54.122Z,83.00
2023-05-30T23:42:21.410Z,83.20
2023-05-30T23:44:48.715Z,83.30
2023-05-30T23:47:16.034Z,83.70
2023-05-30T23:49:43.330Z,84.30
2023-05-30T23:52:10.948Z,84.60
2023-05-30T23:54:38.397Z,84.60
2023-05-30T23:57:06.665Z,84.80
2023-05-30T23:59:33.957Z,85.20
