createdAt,value
2017-03-03T00:00:27.406Z,0
2017-03-03T00:01:27.575Z,0
2017-03-03T00:02:27.997Z,0
2017-03-03T00:03:27.645Z,0
2017-03-03T00:04:27.661Z,0
2017-03-03T00:05:27.543Z,0
2017-03-03T00:06:27.723Z,0
2017-03-03T00:07:27.339Z,0
2017-03-03T00:08:27.373Z,0
2017-03-03T00:09:27.796Z,0
2017-03-03T00:10:27.673Z,0
2017-03-03T00:11:27.466Z,0
2017-03-03T00:12:27.055Z,0
2017-03-03T00:13:27.891Z,0
2017-03-03T00:14:27.116Z,0
2017-03-03T00:15:27.834Z,0
2017-03-03T00:16:27.973Z,0
2017-03-03T00:17:28.406Z,0
2017-03-03T00:18:27.268Z,0
2017-03-03T00:19:28.048Z,0
2017-03-03T00:20:28.369Z,0
2017-03-03T00:21:27.314Z,0
2017-03-03T00:22:28.135Z,0
2017-03-03T00:23:27.785Z,0
2017-03-03T00:24:27.830Z,0
2017-03-03T00:25:28.097Z,0
2017-03-03T00:26:28.642Z,0
2017-03-03T00:27:27.087Z,0
2017-03-03T00:28:27.919Z,0
2017-03-03T00:29:28.342Z,0
2017-03-03T00:30:28.600Z,0
2017-03-03T00:31:27.985Z,0
2017-03-03T00:32:28.421Z,0
2017-03-03T00:33:27.246Z,0
2017-03-03T00:34:28.084Z,0
2017-03-03T00:35:27.945Z,0
2017-03-03T00:36:28.905Z,0
2017-03-03T00:37:28.946Z,0
2017-03-03T00:38:28.158Z,0
2017-03-03T00:39:28.608Z,0
2017-03-03T00:40:28.883Z,0
2017-03-03T00:41:28.660Z,0
2017-03-03T00:42:28.285Z,0
2017-03-03T00:43:29.118Z,0
2017-03-03T00:44:28.727Z,0
2017-03-03T00:45:29.012Z,0
2017-03-03T00:46:29.200Z,0
2017-03-03T00:47:29.199Z,0
2017-03-03T00:48:27.678Z,0
2017-03-03T00:49:28.083Z,0
2017-03-03T00:50:28.775Z,0
2017-03-03T00:51:29.331Z,0
2017-03-03T00:52:28.553Z,0
2017-03-03T00:53:28.981Z,0
2017-03-03T00:54:28.242Z,0
2017-03-03T00:55:28.127Z,0
2017-03-03T00:56:29.072Z,0
2017-03-03T00:57:29.489Z,0
2017-03-03T00:58:29.130Z,0
2017-03-03T00:59:29.142Z,0
2017-03-03T01:00:29.426Z,0
2017-03-03T01:01:29.213Z,0
2017-03-03T01:02:28.447Z,0
2017-03-03T01:03:29.235Z,0
2017-03-03T01:04:29.261Z,0
2017-03-03T01:05:29.166Z,0
2017-03-03T01:06:29.323Z,0
2017-03-03T01:07:28.960Z,0
2017-03-03T01:08:29.772Z,0
2017-03-03T01:09:29.426Z,0
2017-03-03T01:10:29.702Z,0
2017-03-03T01:11:29.450Z,0
2017-03-03T01:12:28.706Z,0
2017-03-03T01:13:29.128Z,0
2017-03-03T01:14:29.157Z,0
2017-03-03T01:15:29.049Z,0
2017-03-03T01:16:28.799Z,0
2017-03-03T01:17:30.026Z,0
2017-03-03T01:18:29.656Z,0
2017-03-03T01:19:29.285Z,0
2017-03-03T01:20:29.954Z,0
2017-03-03T01:21:30.126Z,0
2017-03-03T01:22:29.361Z,0
2017-03-03T01:23:28.608Z,0
2017-03-03T01:24:29.812Z,0
2017-03-03T01:25:30.091Z,0
2017-03-03T01:26:29.493Z,0
2017-03-03T01:27:29.519Z,0
2017-03-03T01:28:29.922Z,0
2017-03-03T01:29:29.935Z,0
2017-03-03T01:30:30.253Z,0
2017-03-03T01:31:30.017Z,0
2017-03-03T01:32:29.641Z,0
2017-03-03T01:33:28.887Z,0
2017-03-03T01:34:30.083Z,0
2017-03-03T01:35:30.348Z,0
2017-03-03T01:36:30.148Z,0
2017-03-03T01:37:30.182Z,0
2017-03-03T01:38:29.407Z,0
2017-03-03T01:39:30.228Z,0
2017-03-03T01:40:30.904Z,0
2017-03-03T01:41:29.868Z,0
2017-03-03T01:42:30.298Z,0
2017-03-03T01:43:30.727Z,0
2017-03-03T01:44:29.952Z,0
2017-03-03T01:45:29.996Z,0
2017-03-03T01:46:29.864Z,0
2017-03-03T01:47:30.435Z,0
2017-03-03T01:48:30.470Z,0
2017-03-03T01:49:30.107Z,0
2017-03-03T01:50:30.499Z,0
2017-03-03T01:51:30.781Z,0
2017-03-03T01:52:30.172Z,0
2017-03-03T01:53:30.625Z,0
2017-03-03T01:54:30.238Z,0
2017-03-03T01:55:31.059Z,0
2017-03-03T01:56:30.128Z,0
2017-03-03T01:57:29.908Z,0
2017-03-03T01:58:30.333Z,0
2017-03-03T01:59:30.370Z,0
2017-03-03T02:00:31.179Z,0
2017-03-03T02:01:31.048Z,0
2017-03-03T02:02:30.845Z,0
2017-03-03T02:03:30.075Z,0
2017-03-03T02:04:30.106Z,0
2017-03-03T02:05:30.915Z,0
2017-03-03T02:06:30.410Z,0
2017-03-03T02:07:30.588Z,0
2017-03-03T02:08:30.597Z,0
2017-03-03T02:09:30.625Z,0
2017-03-03T02:10:30.679Z,0
2017-03-03T02:11:31.728Z,0
2017-03-03T02:12:31.500Z,0
2017-03-03T02:13:30.336Z,0
2017-03-03T02:14:30.757Z,0
2017-03-03T02:15:30.402Z,0
2017-03-03T02:16:31.467Z,0
2017-03-03T02:17:31.241Z,0
2017-03-03T02:18:30.884Z,0
2017-03-03T02:19:31.293Z,0
2017-03-03T02:20:30.536Z,0
2017-03-03T02:21:31.595Z,0
2017-03-03T02:22:31.764Z,0
2017-03-03T02:23:31.016Z,0
2017-03-03T02:24:31.818Z,0
2017-03-03T02:25:31.034Z,0
2017-03-03T02:26:31.733Z,0
2017-03-03T02:27:30.723Z,0
2017-03-03T02:28:31.152Z,0
2017-03-03T02:29:31.152Z,0
2017-03-03T02:30:30.790Z,0
2017-03-03T02:31:31.874Z,0
2017-03-03T02:32:31.631Z,0
2017-03-03T02:33:30.908Z,0
2017-03-03T02:34:30.884Z,0
2017-03-03T02:35:31.305Z,0
2017-03-03T02:36:31.997Z,0
2017-03-03T02:37:31.767Z,0
2017-03-03T02:38:31.787Z,0
2017-03-03T02:39:31.812Z,0
2017-03-03T02:40:31.056Z,0
2017-03-03T02:41:32.142Z,0
2017-03-03T02:42:31.906Z,0
2017-03-03T02:43:32.315Z,0
2017-03-03T02:44:32.347Z,0
2017-03-03T02:45:30.799Z,0
2017-03-03T02:46:32.250Z,0
2017-03-03T02:47:31.649Z,0
2017-03-03T02:48:31.258Z,0
2017-03-03T02:49:31.274Z,0
2017-03-03T02:50:31.344Z,0
2017-03-03T02:51:32.004Z,0
2017-03-03T02:52:32.174Z,0
2017-03-03T02:53:32.187Z,0
2017-03-03T02:54:32.243Z,0
2017-03-03T02:55:31.848Z,0
2017-03-03T02:56:32.523Z,0
2017-03-03T02:57:31.905Z,0
2017-03-03T02:58:31.924Z,0
2017-03-03T02:59:32.371Z,0
2017-03-03T03:00:31.976Z,0
2017-03-03T03:01:32.284Z,0
2017-03-03T03:02:32.844Z,0
2017-03-03T03:03:32.845Z,0
2017-03-03T03:04:32.094Z,0
2017-03-03T03:05:31.726Z,0
2017-03-03T03:06:32.400Z,0
2017-03-03T03:07:32.613Z,0
2017-03-03T03:08:32.193Z,0
2017-03-03T03:09:32.634Z,0
2017-03-03T03:10:32.663Z,0
2017-03-03T03:11:33.340Z,0
2017-03-03T03:12:33.097Z,0
2017-03-03T03:13:32.741Z,0
2017-03-03T03:14:32.748Z,0
2017-03-03T03:15:32.770Z,0
2017-03-03T03:16:32.254Z,0
2017-03-03T03:17:32.832Z,0
2017-03-03T03:18:32.880Z,0
2017-03-03T03:19:32.138Z,0
2017-03-03T03:20:32.934Z,0
2017-03-03T03:21:32.406Z,0
2017-03-03T03:22:33.368Z,0
2017-03-03T03:23:33.424Z,0
2017-03-03T03:24:33.050Z,0
2017-03-03T03:25:33.042Z,0
2017-03-03T03:26:33.295Z,0
2017-03-03T03:27:33.503Z,0
2017-03-03T03:28:32.716Z,0
2017-03-03T03:29:33.148Z,0
2017-03-03T03:30:33.186Z,0
2017-03-03T03:31:33.098Z,0
2017-03-03T03:32:33.231Z,0
2017-03-03T03:33:32.856Z,0
2017-03-03T03:34:33.684Z,0
2017-03-03T03:35:33.332Z,0
2017-03-03T03:36:34.001Z,0
2017-03-03T03:37:33.354Z,0
2017-03-03T03:38:33.395Z,0
2017-03-03T03:39:33.048Z,0
2017-03-03T03:40:32.644Z,0
2017-03-03T03:41:33.070Z,0
2017-03-03T03:42:34.147Z,0
2017-03-03T03:43:32.739Z,0
2017-03-03T03:44:33.936Z,0
2017-03-03T03:45:33.580Z,0
2017-03-03T03:46:33.201Z,0
2017-03-03T03:47:33.480Z,0
2017-03-03T03:48:33.246Z,0
2017-03-03T03:49:33.671Z,0
2017-03-03T03:50:33.320Z,0
2017-03-03T03:51:33.728Z,0
2017-03-03T03:52:34.017Z,0
2017-03-03T03:53:34.210Z,0
2017-03-03T03:54:33.820Z,0
2017-03-03T03:55:33.452Z,0
2017-03-03T03:56:33.476Z,0
2017-03-03T03:57:34.168Z,0
2017-03-03T03:58:33.917Z,0
2017-03-03T03:59:33.163Z,0
2017-03-03T04:00:33.195Z,0
2017-03-03T04:01:33.992Z,0
2017-03-03T04:02:33.097Z,0
2017-03-03T04:03:34.445Z,0
2017-03-03T04:04:34.474Z,0
2017-03-03T04:05:33.315Z,0
2017-03-03T04:06:34.132Z,0
2017-03-03T04:07:33.608Z,0
2017-03-03T04:08:34.201Z,0
2017-03-03T04:09:33.814Z,0
2017-03-03T04:10:34.659Z,0
2017-03-03T04:11:33.867Z,0
2017-03-03T04:12:34.551Z,0
2017-03-03T04:13:33.949Z,0
2017-03-03T04:14:34.354Z,0
2017-03-03T04:15:34.386Z,0
2017-03-03T04:16:34.005Z,0
2017-03-03T04:17:34.288Z,0
2017-03-03T04:18:34.058Z,0
2017-03-03T04:19:34.106Z,0
2017-03-03T04:20:33.318Z,0
2017-03-03T04:21:34.139Z,0
2017-03-03T04:22:34.012Z,0
2017-03-03T04:23:34.201Z,0
2017-03-03T04:24:34.222Z,0
2017-03-03T04:25:34.226Z,0
2017-03-03T04:26:34.658Z,0
2017-03-03T04:27:34.543Z,0
2017-03-03T04:28:34.337Z,0
2017-03-03T04:29:34.735Z,0
2017-03-03T04:30:34.769Z,0
2017-03-03T04:31:34.782Z,0
2017-03-03T04:32:34.679Z,0
2017-03-03T04:33:35.257Z,0
2017-03-03T04:34:35.264Z,0
2017-03-03T04:35:34.509Z,0
2017-03-03T04:36:34.558Z,0
2017-03-03T04:37:35.211Z,0
2017-03-03T04:38:35.379Z,0
2017-03-03T04:39:34.231Z,0
2017-03-03T04:40:35.025Z,0
2017-03-03T04:41:34.253Z,0
2017-03-03T04:42:35.725Z,0
2017-03-03T04:43:35.520Z,0
2017-03-03T04:44:35.540Z,0
2017-03-03T04:45:35.177Z,0
2017-03-03T04:46:35.197Z,0
2017-03-03T04:47:34.417Z,0
2017-03-03T04:48:36.921Z,0
2017-03-03T04:49:35.288Z,0
2017-03-03T04:50:35.700Z,0
2017-03-03T04:51:34.537Z,0
2017-03-03T04:52:34.938Z,0
2017-03-03T04:53:34.851Z,0
2017-03-03T04:54:35.392Z,0
2017-03-03T04:55:35.820Z,0
2017-03-03T04:56:35.061Z,0
2017-03-03T04:57:35.482Z,0
2017-03-03T04:58:35.361Z,0
2017-03-03T04:59:35.531Z,0
2017-03-03T05:00:35.572Z,0
2017-03-03T05:01:34.832Z,0
2017-03-03T05:02:35.629Z,0
2017-03-03T05:03:35.904Z,0
2017-03-03T05:04:36.063Z,0
2017-03-03T05:05:34.896Z,0
2017-03-03T05:06:35.340Z,0
2017-03-03T05:07:35.360Z,0
2017-03-03T05:08:35.239Z,0
2017-03-03T05:09:36.198Z,0
2017-03-03T05:10:35.051Z,0
2017-03-03T05:11:35.055Z,0
2017-03-03T05:12:35.475Z,0
2017-03-03T05:13:35.761Z,0
2017-03-03T05:14:36.339Z,0
2017-03-03T05:15:35.582Z,0
2017-03-03T05:16:35.603Z,0
2017-03-03T05:17:35.612Z,0
2017-03-03T05:18:35.501Z,0
2017-03-03T05:19:36.059Z,0
2017-03-03T05:20:35.682Z,0
2017-03-03T05:21:36.135Z,0
2017-03-03T05:22:35.356Z,0
2017-03-03T05:23:36.410Z,0
2017-03-03T05:24:36.198Z,0
2017-03-03T05:25:35.826Z,0
2017-03-03T05:26:35.867Z,0
2017-03-03T05:27:35.883Z,0
2017-03-03T05:28:35.783Z,0
2017-03-03T05:29:35.925Z,0
2017-03-03T05:30:35.957Z,0
2017-03-03T05:31:36.387Z,0
2017-03-03T05:32:36.416Z,0
2017-03-03T05:33:36.306Z,0
2017-03-03T05:34:36.057Z,0
2017-03-03T05:35:36.885Z,0
2017-03-03T05:36:36.107Z,0
2017-03-03T05:37:35.760Z,0
2017-03-03T05:38:36.411Z,0
2017-03-03T05:39:36.577Z,0
2017-03-03T05:40:37.006Z,0
2017-03-03T05:41:36.636Z,0
2017-03-03T05:42:36.680Z,0
2017-03-03T05:43:36.948Z,0
2017-03-03T05:44:36.741Z,0
2017-03-03T05:45:37.145Z,0
2017-03-03T05:46:35.978Z,0
2017-03-03T05:47:36.018Z,0
2017-03-03T05:48:37.100Z,0
2017-03-03T05:49:36.060Z,0
2017-03-03T05:50:36.077Z,0
2017-03-03T05:51:36.930Z,0
2017-03-03T05:52:36.167Z,0
2017-03-03T05:53:37.203Z,0
2017-03-03T05:54:36.188Z,0
2017-03-03T05:55:37.421Z,0
2017-03-03T05:56:37.042Z,0
2017-03-03T05:57:37.069Z,0
2017-03-03T05:58:37.338Z,0
2017-03-03T05:59:36.752Z,0
2017-03-03T06:00:37.153Z,0
2017-03-03T06:01:37.181Z,0
2017-03-03T06:02:37.235Z,0
2017-03-03T06:03:37.086Z,0
2017-03-03T06:04:37.258Z,0
2017-03-03T06:05:36.914Z,0
2017-03-03T06:06:37.300Z,0
2017-03-03T06:07:37.329Z,0
2017-03-03T06:08:37.614Z,0
2017-03-03T06:09:37.383Z,0
2017-03-03T06:10:37.015Z,0
2017-03-03T06:11:37.445Z,0
2017-03-03T06:12:37.485Z,0
2017-03-03T06:13:37.753Z,0
2017-03-03T06:14:37.516Z,0
2017-03-03T06:15:36.772Z,0
2017-03-03T06:16:37.980Z,0
2017-03-03T06:17:37.602Z,0
2017-03-03T06:18:38.321Z,0
2017-03-03T06:19:38.056Z,0
2017-03-03T06:20:37.678Z,0
2017-03-03T06:21:36.936Z,0
2017-03-03T06:22:37.744Z,0
2017-03-03T06:23:37.354Z,0
2017-03-03T06:24:38.449Z,0
2017-03-03T06:25:38.215Z,0
2017-03-03T06:26:37.439Z,0
2017-03-03T06:27:37.477Z,0
2017-03-03T06:28:38.292Z,0
2017-03-03T06:29:38.167Z,0
2017-03-03T06:30:37.927Z,0
2017-03-03T06:31:37.572Z,0
2017-03-03T06:32:37.600Z,0
2017-03-03T06:33:37.637Z,0
2017-03-03T06:34:38.294Z,0
2017-03-03T06:35:38.075Z,0
2017-03-03T06:36:37.720Z,0
2017-03-03T06:37:37.344Z,0
2017-03-03T06:38:36.969Z,0
2017-03-03T06:39:38.433Z,0
2017-03-03T06:40:37.809Z,0
2017-03-03T06:41:38.631Z,0
2017-03-03T06:42:38.668Z,0
2017-03-03T06:43:38.276Z,5
2017-03-03T06:44:38.156Z,5
2017-03-03T06:45:38.342Z,5
2017-03-03T06:46:37.583Z,5
2017-03-03T06:47:38.396Z,5
2017-03-03T06:48:38.032Z,5
2017-03-03T06:49:38.337Z,5
2017-03-03T06:50:38.097Z,5
2017-03-03T06:51:38.907Z,5
2017-03-03T06:52:38.915Z,5
2017-03-03T06:53:38.552Z,5
2017-03-03T06:54:38.852Z,5
2017-03-03T06:55:38.224Z,5
2017-03-03T06:56:39.026Z,5
2017-03-03T06:57:38.674Z,5
2017-03-03T06:58:38.296Z,5
2017-03-03T06:59:38.976Z,5
2017-03-03T07:00:38.369Z,5
2017-03-03T07:01:38.774Z,5
2017-03-03T07:02:38.394Z,5
2017-03-03T07:03:38.812Z,5
2017-03-03T07:04:38.723Z,5
2017-03-03T07:05:38.884Z,10
2017-03-03T07:06:38.146Z,10
2017-03-03T07:07:38.526Z,10
2017-03-03T07:08:38.174Z,10
2017-03-03T07:09:39.642Z,10
2017-03-03T07:10:38.608Z,10
2017-03-03T07:11:39.033Z,10
2017-03-03T07:12:38.669Z,5
2017-03-03T07:13:38.730Z,5
2017-03-03T07:14:39.769Z,10
2017-03-03T07:15:38.768Z,10
2017-03-03T07:16:38.405Z,10
2017-03-03T07:17:39.597Z,10
2017-03-03T07:18:39.617Z,10
2017-03-03T07:19:39.899Z,10
2017-03-03T07:20:39.303Z,10
2017-03-03T07:21:38.116Z,10
2017-03-03T07:22:38.537Z,10
2017-03-03T07:23:38.994Z,10
2017-03-03T07:24:39.250Z,10
2017-03-03T07:25:39.028Z,10
2017-03-03T07:26:39.041Z,10
2017-03-03T07:27:39.468Z,10
2017-03-03T07:28:39.493Z,10
2017-03-03T07:29:39.781Z,10
2017-03-03T07:30:39.545Z,15
2017-03-03T07:31:39.577Z,15
2017-03-03T07:32:38.812Z,15
2017-03-03T07:33:39.225Z,15
2017-03-03T07:34:39.905Z,20
2017-03-03T07:35:39.286Z,25
2017-03-03T07:36:39.316Z,30
2017-03-03T07:37:38.956Z,25
2017-03-03T07:38:39.381Z,30
2017-03-03T07:39:40.458Z,30
2017-03-03T07:40:39.030Z,30
2017-03-03T07:41:39.460Z,30
2017-03-03T07:42:39.900Z,25
2017-03-03T07:43:39.887Z,30
2017-03-03T07:44:40.197Z,25
2017-03-03T07:45:40.366Z,25
2017-03-03T07:46:39.591Z,25
2017-03-03T07:47:39.620Z,25
2017-03-03T07:48:39.650Z,25
2017-03-03T07:49:40.320Z,30
2017-03-03T07:50:39.295Z,30
2017-03-03T07:51:40.115Z,30
2017-03-03T07:52:39.356Z,30
2017-03-03T07:53:40.168Z,25
2017-03-03T07:54:40.478Z,25
2017-03-03T07:55:40.226Z,25
2017-03-03T07:56:39.458Z,25
2017-03-03T07:57:39.475Z,20
2017-03-03T07:58:39.896Z,20
2017-03-03T07:59:40.605Z,20
2017-03-03T08:00:39.981Z,25
2017-03-03T08:01:40.386Z,25
2017-03-03T08:02:40.418Z,30
2017-03-03T08:03:40.041Z,30
2017-03-03T08:04:41.129Z,30
2017-03-03T08:05:40.093Z,30
2017-03-03T08:06:40.910Z,30
2017-03-03T08:07:40.557Z,30
2017-03-03T08:08:40.575Z,30
2017-03-03T08:09:41.253Z,30
2017-03-03T08:10:40.633Z,30
2017-03-03T08:11:40.252Z,25
2017-03-03T08:12:40.687Z,25
2017-03-03T08:13:40.702Z,25
2017-03-03T08:14:40.996Z,30
2017-03-03T08:15:40.777Z,30
2017-03-03T08:16:40.797Z,30
2017-03-03T08:17:41.234Z,30
2017-03-03T08:18:40.885Z,30
2017-03-03T08:19:40.725Z,30
2017-03-03T08:20:41.300Z,30
2017-03-03T08:21:40.527Z,30
2017-03-03T08:22:40.574Z,30
2017-03-03T08:23:40.990Z,30
2017-03-03T08:24:41.660Z,25
2017-03-03T08:25:40.241Z,25
2017-03-03T08:26:40.673Z,25
2017-03-03T08:27:40.698Z,25
2017-03-03T08:28:41.520Z,25
2017-03-03T08:29:41.390Z,25
2017-03-03T08:30:40.803Z,30
2017-03-03T08:31:41.204Z,30
2017-03-03T08:32:40.837Z,30
2017-03-03T08:33:40.870Z,30
2017-03-03T08:34:41.955Z,30
2017-03-03T08:35:40.508Z,25
2017-03-03T08:36:40.940Z,25
2017-03-03T08:37:41.371Z,25
2017-03-03T08:38:41.406Z,25
2017-03-03T08:39:41.691Z,20
2017-03-03T08:40:41.871Z,25
2017-03-03T08:41:41.471Z,25
2017-03-03T08:42:41.120Z,25
2017-03-03T08:43:41.526Z,25
2017-03-03T08:44:40.629Z,25
2017-03-03T08:45:41.203Z,25
2017-03-03T08:46:41.252Z,25
2017-03-03T08:47:41.637Z,25
2017-03-03T08:48:40.915Z,25
2017-03-03T08:49:41.550Z,25
2017-03-03T08:50:41.758Z,25
2017-03-03T08:51:41.747Z,25
2017-03-03T08:52:42.173Z,25
2017-03-03T08:53:42.196Z,25
2017-03-03T08:54:41.026Z,25
2017-03-03T08:55:42.533Z,30
2017-03-03T08:56:41.891Z,35
2017-03-03T08:57:41.165Z,30
2017-03-03T08:58:41.532Z,50
2017-03-03T08:59:40.769Z,40
2017-03-03T09:00:41.462Z,35
2017-03-03T09:01:42.419Z,40
2017-03-03T09:02:42.036Z,35
2017-03-03T09:03:42.092Z,55
2017-03-03T09:04:41.725Z,55
2017-03-03T09:05:41.982Z,50
2017-03-03T09:06:41.362Z,50
2017-03-03T09:07:42.176Z,50
2017-03-03T09:08:42.224Z,50
2017-03-03T09:09:41.853Z,50
2017-03-03T09:10:42.110Z,45
2017-03-03T09:11:41.887Z,45
2017-03-03T09:12:42.707Z,45
2017-03-03T09:13:42.756Z,45
2017-03-03T09:14:42.784Z,45
2017-03-03T09:15:43.054Z,45
2017-03-03T09:16:42.433Z,50
2017-03-03T09:17:42.070Z,45
2017-03-03T09:18:42.083Z,45
2017-03-03T09:19:42.103Z,45
2017-03-03T09:20:42.789Z,40
2017-03-03T09:21:41.774Z,40
2017-03-03T09:22:42.591Z,30
2017-03-03T09:23:42.226Z,35
2017-03-03T09:24:41.460Z,35
2017-03-03T09:25:42.531Z,35
2017-03-03T09:26:42.718Z,35
2017-03-03T09:27:42.730Z,35
2017-03-03T09:28:42.355Z,35
2017-03-03T09:29:42.805Z,35
2017-03-03T09:30:43.064Z,40
2017-03-03T09:31:42.833Z,40
2017-03-03T09:32:43.266Z,40
2017-03-03T09:33:42.895Z,40
2017-03-03T09:34:42.168Z,40
2017-03-03T09:35:42.431Z,45
2017-03-03T09:36:42.573Z,45
2017-03-03T09:37:43.005Z,40
2017-03-03T09:38:42.623Z,40
2017-03-03T09:39:42.667Z,40
2017-03-03T09:40:42.947Z,40
2017-03-03T09:41:42.745Z,40
2017-03-03T09:42:43.142Z,40
2017-03-03T09:43:42.379Z,35
2017-03-03T09:44:43.606Z,40
2017-03-03T09:45:42.696Z,40
2017-03-03T09:46:42.457Z,40
2017-03-03T09:47:42.885Z,40
2017-03-03T09:48:42.899Z,40
2017-03-03T09:49:42.539Z,40
2017-03-03T09:50:43.223Z,40
2017-03-03T09:51:42.984Z,40
2017-03-03T09:52:43.054Z,40
2017-03-03T09:53:42.262Z,45
2017-03-03T09:54:43.076Z,45
2017-03-03T09:55:44.183Z,45
2017-03-03T09:56:43.533Z,50
2017-03-03T09:57:43.949Z,50
2017-03-03T09:58:43.209Z,50
2017-03-03T09:59:42.815Z,50
2017-03-03T10:00:43.899Z,50
2017-03-03T10:01:43.684Z,50
2017-03-03T10:02:44.084Z,50
2017-03-03T10:03:42.525Z,50
2017-03-03T10:04:43.758Z,50
2017-03-03T10:05:44.027Z,45
2017-03-03T10:06:43.813Z,45
2017-03-03T10:07:43.860Z,45
2017-03-03T10:08:43.868Z,50
2017-03-03T10:09:43.899Z,50
2017-03-03T10:10:44.574Z,50
2017-03-03T10:11:44.344Z,50
2017-03-03T10:12:43.243Z,50
2017-03-03T10:13:44.012Z,50
2017-03-03T10:14:43.228Z,50
2017-03-03T10:15:44.047Z,50
2017-03-03T10:16:43.135Z,50
2017-03-03T10:17:43.320Z,50
2017-03-03T10:18:42.977Z,50
2017-03-03T10:19:44.570Z,50
2017-03-03T10:20:43.406Z,45
2017-03-03T10:21:44.480Z,45
2017-03-03T10:22:43.462Z,45
2017-03-03T10:23:44.668Z,45
2017-03-03T10:24:44.322Z,45
2017-03-03T10:25:44.355Z,50
2017-03-03T10:26:43.819Z,50
2017-03-03T10:27:44.795Z,50
2017-03-03T10:28:44.033Z,50
2017-03-03T10:29:44.437Z,50
2017-03-03T10:30:44.082Z,50
2017-03-03T10:31:45.143Z,50
2017-03-03T10:32:44.141Z,50
2017-03-03T10:33:43.776Z,50
2017-03-03T10:34:44.193Z,50
2017-03-03T10:35:44.602Z,50
2017-03-03T10:36:45.299Z,50
2017-03-03T10:37:44.682Z,50
2017-03-03T10:38:44.677Z,50
2017-03-03T10:39:44.725Z,55
2017-03-03T10:40:44.359Z,55
2017-03-03T10:41:46.621Z,55
2017-03-03T10:42:44.807Z,55
2017-03-03T10:43:44.831Z,55
2017-03-03T10:44:44.453Z,55
2017-03-03T10:45:44.490Z,55
2017-03-03T10:46:45.562Z,55
2017-03-03T10:47:44.546Z,55
2017-03-03T10:48:44.980Z,55
2017-03-03T10:49:44.647Z,55
2017-03-03T10:50:44.628Z,55
2017-03-03T10:51:45.322Z,55
2017-03-03T10:52:45.095Z,55
2017-03-03T10:53:44.723Z,55
2017-03-03T10:54:45.534Z,55
2017-03-03T10:55:44.797Z,50
2017-03-03T10:56:45.469Z,50
2017-03-03T10:57:45.223Z,50
2017-03-03T10:58:45.263Z,50
2017-03-03T10:59:44.884Z,50
2017-03-03T11:00:45.304Z,50
2017-03-03T11:01:45.189Z,50
2017-03-03T11:02:44.566Z,50
2017-03-03T11:03:44.611Z,55
2017-03-03T11:04:45.412Z,55
2017-03-03T11:05:45.505Z,55
2017-03-03T11:06:45.720Z,55
2017-03-03T11:07:44.747Z,55
2017-03-03T11:08:46.425Z,55
2017-03-03T11:09:45.567Z,55
2017-03-03T11:10:45.608Z,55
2017-03-03T11:11:45.853Z,55
2017-03-03T11:12:44.458Z,55
2017-03-03T11:13:45.671Z,55
2017-03-03T11:14:44.912Z,55
2017-03-03T11:15:45.332Z,55
2017-03-03T11:16:46.408Z,55
2017-03-03T11:17:45.381Z,55
2017-03-03T11:18:45.826Z,60
2017-03-03T11:19:45.838Z,60
2017-03-03T11:20:45.477Z,60
2017-03-03T11:21:46.565Z,60
2017-03-03T11:22:45.945Z,60
2017-03-03T11:23:45.156Z,60
2017-03-03T11:24:45.199Z,55
2017-03-03T11:25:45.607Z,55
2017-03-03T11:26:45.888Z,55
2017-03-03T11:27:46.077Z,55
2017-03-03T11:28:46.098Z,55
2017-03-03T11:29:45.334Z,55
2017-03-03T11:30:46.160Z,55
2017-03-03T11:31:46.436Z,55
2017-03-03T11:32:46.229Z,55
2017-03-03T11:33:46.231Z,55
2017-03-03T11:34:46.299Z,50
2017-03-03T11:35:45.498Z,50
2017-03-03T11:36:46.188Z,50
2017-03-03T11:37:45.165Z,50
2017-03-03T11:38:45.981Z,50
2017-03-03T11:39:46.410Z,50
2017-03-03T11:40:46.427Z,50
2017-03-03T11:41:46.320Z,50
2017-03-03T11:42:46.100Z,50
2017-03-03T11:43:46.505Z,55
2017-03-03T11:44:46.938Z,65
2017-03-03T11:45:45.782Z,75
2017-03-03T11:46:47.265Z,80
2017-03-03T11:47:45.871Z,90
2017-03-03T11:48:45.880Z,95
2017-03-03T11:49:45.905Z,95
2017-03-03T11:50:46.310Z,95
2017-03-03T11:51:46.594Z,90
2017-03-03T11:52:46.380Z,90
2017-03-03T11:53:46.408Z,80
2017-03-03T11:54:46.437Z,80
2017-03-03T11:55:47.252Z,85
2017-03-03T11:56:46.742Z,100
2017-03-03T11:57:46.927Z,90
2017-03-03T11:58:46.940Z,80
2017-03-03T11:59:46.965Z,90
2017-03-03T12:00:47.401Z,100
2017-03-03T12:01:47.273Z,85
2017-03-03T12:02:46.645Z,80
2017-03-03T12:03:46.672Z,90
2017-03-03T12:04:47.117Z,90
2017-03-03T12:05:46.749Z,100
2017-03-03T12:06:47.422Z,145
2017-03-03T12:07:47.598Z,120
2017-03-03T12:08:47.219Z,150
2017-03-03T12:09:47.660Z,125
2017-03-03T12:10:46.882Z,90
2017-03-03T12:11:46.369Z,90
2017-03-03T12:12:47.742Z,75
2017-03-03T12:13:47.387Z,75
2017-03-03T12:14:47.400Z,70
2017-03-03T12:15:47.005Z,85
2017-03-03T12:16:47.722Z,130
2017-03-03T12:17:47.481Z,90
2017-03-03T12:18:47.907Z,65
2017-03-03T12:19:47.540Z,65
2017-03-03T12:20:47.192Z,90
2017-03-03T12:21:46.792Z,85
2017-03-03T12:22:47.887Z,85
2017-03-03T12:23:47.654Z,80
2017-03-03T12:24:47.676Z,70
2017-03-03T12:25:47.729Z,70
2017-03-03T12:26:47.732Z,65
2017-03-03T12:27:47.650Z,65
2017-03-03T12:28:47.395Z,65
2017-03-03T12:29:47.823Z,65
2017-03-03T12:30:47.858Z,65
2017-03-03T12:31:47.478Z,65
2017-03-03T12:32:47.365Z,65
2017-03-03T12:33:47.538Z,65
2017-03-03T12:34:47.199Z,75
2017-03-03T12:35:47.219Z,75
2017-03-03T12:36:47.644Z,80
2017-03-03T12:37:48.301Z,80
2017-03-03T12:38:48.478Z,80
2017-03-03T12:39:48.527Z,75
2017-03-03T12:40:48.539Z,70
2017-03-03T12:41:47.392Z,70
2017-03-03T12:42:48.484Z,70
2017-03-03T12:43:48.233Z,70
2017-03-03T12:44:47.858Z,70
2017-03-03T12:45:48.299Z,65
2017-03-03T12:46:48.319Z,65
2017-03-03T12:47:47.804Z,65
2017-03-03T12:48:47.581Z,65
2017-03-03T12:49:48.403Z,65
2017-03-03T12:50:48.055Z,65
2017-03-03T12:51:48.447Z,65
2017-03-03T12:52:49.140Z,65
2017-03-03T12:53:48.529Z,65
2017-03-03T12:54:48.145Z,65
2017-03-03T12:55:48.566Z,65
2017-03-03T12:56:47.826Z,70
2017-03-03T12:57:49.279Z,65
2017-03-03T12:58:48.656Z,65
2017-03-03T12:59:47.508Z,70
2017-03-03T13:00:48.738Z,70
2017-03-03T13:01:48.760Z,70
2017-03-03T13:02:48.219Z,70
2017-03-03T13:03:48.804Z,75
2017-03-03T13:04:48.876Z,75
2017-03-03T13:05:48.461Z,80
2017-03-03T13:06:49.278Z,75
2017-03-03T13:07:48.767Z,75
2017-03-03T13:08:48.970Z,75
2017-03-03T13:09:48.633Z,75
2017-03-03T13:10:48.621Z,80
2017-03-03T13:11:48.650Z,80
2017-03-03T13:12:49.335Z,80
2017-03-03T13:13:49.104Z,85
2017-03-03T13:14:49.549Z,85
2017-03-03T13:15:49.153Z,90
2017-03-03T13:16:49.197Z,95
2017-03-03T13:17:49.466Z,95
2017-03-03T13:18:48.447Z,100
2017-03-03T13:19:49.264Z,95
2017-03-03T13:20:48.941Z,90
2017-03-03T13:21:48.921Z,85
2017-03-03T13:22:49.205Z,80
2017-03-03T13:23:48.995Z,80
2017-03-03T13:24:49.416Z,80
2017-03-03T13:25:49.833Z,75
2017-03-03T13:26:49.068Z,75
2017-03-03T13:27:49.362Z,70
2017-03-03T13:28:49.567Z,70
2017-03-03T13:29:49.571Z,70
2017-03-03T13:30:49.200Z,65
2017-03-03T13:31:49.613Z,65
2017-03-03T13:32:49.132Z,65
2017-03-03T13:33:49.671Z,60
2017-03-03T13:34:49.723Z,65
2017-03-03T13:35:49.736Z,60
2017-03-03T13:36:49.768Z,60
2017-03-03T13:37:49.650Z,65
2017-03-03T13:38:48.631Z,65
2017-03-03T13:39:49.058Z,70
2017-03-03T13:40:50.268Z,70
2017-03-03T13:41:49.128Z,70
2017-03-03T13:42:49.541Z,70
2017-03-03T13:43:50.232Z,65
2017-03-03T13:44:49.614Z,65
2017-03-03T13:45:49.245Z,60
2017-03-03T13:46:50.050Z,60
2017-03-03T13:47:50.094Z,65
2017-03-03T13:48:50.366Z,65
2017-03-03T13:49:50.146Z,70
2017-03-03T13:50:50.187Z,70
2017-03-03T13:51:50.608Z,70
2017-03-03T13:52:50.633Z,75
2017-03-03T13:53:50.916Z,75
2017-03-03T13:54:50.686Z,75
2017-03-03T13:55:49.535Z,75
2017-03-03T13:56:49.175Z,75
2017-03-03T13:57:49.605Z,70
2017-03-03T13:58:50.653Z,65
2017-03-03T13:59:50.839Z,65
2017-03-03T14:00:50.863Z,65
2017-03-03T14:01:50.503Z,65
2017-03-03T14:02:50.173Z,70
2017-03-03T14:03:49.613Z,70
2017-03-03T14:04:50.190Z,75
2017-03-03T14:05:50.624Z,75
2017-03-03T14:06:50.263Z,75
2017-03-03T14:07:50.668Z,75
2017-03-03T14:08:50.969Z,70
2017-03-03T14:09:49.946Z,70
2017-03-03T14:10:50.763Z,25
2017-03-03T14:11:50.788Z,25
2017-03-03T14:12:51.211Z,25
2017-03-03T14:13:50.704Z,20
2017-03-03T14:14:50.881Z,20
2017-03-03T14:15:50.518Z,15
2017-03-03T14:16:50.134Z,15
2017-03-03T14:17:50.968Z,15
2017-03-03T14:18:51.651Z,15
2017-03-03T14:19:50.636Z,10
2017-03-03T14:20:51.046Z,15
2017-03-03T14:21:50.715Z,15
2017-03-03T14:22:51.114Z,15
2017-03-03T14:23:51.420Z,15
2017-03-03T14:24:51.197Z,15
2017-03-03T14:25:51.214Z,10
2017-03-03T14:26:51.634Z,10
2017-03-03T14:27:51.270Z,10
2017-03-03T14:28:50.760Z,10
2017-03-03T14:29:51.301Z,10
2017-03-03T14:30:51.346Z,10