createdAt,value
2023-02-06T00:00:11.068Z,-3.10
2023-02-06T00:00:36.848Z,-3.20
2023-02-06T00:00:59.609Z,-3.20
2023-02-06T00:01:22.554Z,-3.20
2023-02-06T00:01:47.617Z,-3.20
2023-02-06T00:02:10.434Z,-3.20
2023-02-06T00:02:33.237Z,-3.20
2023-02-06T00:02:55.933Z,-3.30
2023-02-06T00:03:20.603Z,-3.30
2023-02-06T00:03:43.540Z,-3.30
2023-02-06T00:04:06.281Z,-3.30
2023-02-06T00:04:28.981Z,-3.30
2023-02-06T00:04:51.695Z,-3.30
2023-02-06T00:05:14.508Z,-3.30
2023-02-06T00:05:37.588Z,-3.30
2023-02-06T00:06:00.837Z,-3.30
2023-02-06T00:06:23.722Z,-3.30
2023-02-06T00:06:46.604Z,-3.30
2023-02-06T00:07:09.312Z,-3.30
2023-02-06T00:07:32.182Z,-3.30
2023-02-06T00:07:55.152Z,-3.30
2023-02-06T00:08:17.827Z,-3.40
2023-02-06T00:08:40.584Z,-3.40
2023-02-06T00:09:03.495Z,-3.40
2023-02-06T00:09:26.253Z,-3.40
2023-02-06T00:09:48.923Z,-3.40
2023-02-06T00:10:12.418Z,-3.40
2023-02-06T00:10:35.117Z,-3.40
2023-02-06T00:10:57.945Z,-3.40
2023-02-06T00:11:22.105Z,-3.40
2023-02-06T00:11:44.894Z,-3.40
2023-02-06T00:12:09.152Z,-3.40
2023-02-06T00:12:31.913Z,-3.40
2023-02-06T00:12:54.712Z,-3.40
2023-02-06T00:13:17.506Z,-3.40
2023-02-06T00:13:40.306Z,-3.40
2023-02-06T00:14:03.116Z,-3.50
2023-02-06T00:14:25.891Z,-3.50
2023-02-06T00:14:48.542Z,-3.50
2023-02-06T00:15:11.278Z,-3.50
2023-02-06T00:15:34.167Z,-3.50
2023-02-06T00:15:57.345Z,-3.50
2023-02-06T00:16:21.494Z,-3.50
2023-02-06T00:16:44.339Z,-3.50
2023-02-06T00:17:07.052Z,-3.50
2023-02-06T00:17:29.807Z,-3.50
2023-02-06T00:17:52.564Z,-3.40
2023-02-06T00:18:15.382Z,-3.40
2023-02-06T00:18:38.060Z,-3.50
2023-02-06T00:19:00.875Z,-3.40
2023-02-06T00:19:23.558Z,-3.40
2023-02-06T00:19:46.272Z,-3.50
2023-02-06T00:20:10.304Z,-3.40
2023-02-06T00:20:33.144Z,-3.40
2023-02-06T00:20:55.914Z,-3.50
2023-02-06T00:21:21.810Z,-3.50
2023-02-06T00:21:44.513Z,-3.50
2023-02-06T00:22:07.364Z,-3.50
2023-02-06T00:22:30.054Z,-3.50
2023-02-06T00:22:52.744Z,-3.50
2023-02-06T00:23:15.631Z,-3.50
2023-02-06T00:23:38.298Z,-3.50
2023-02-06T00:24:01.537Z,-3.50
2023-02-06T00:24:24.243Z,-3.50
2023-02-06T00:24:46.908Z,-3.50
2023-02-06T00:25:09.678Z,-3.50
2023-02-06T00:25:32.384Z,-3.50
2023-02-06T00:25:55.114Z,-3.50
2023-02-06T00:26:17.829Z,-3.50
2023-02-06T00:26:40.525Z,-3.50
2023-02-06T00:27:03.240Z,-3.50
2023-02-06T00:27:27.373Z,-3.40
2023-02-06T00:27:50.067Z,-3.40
2023-02-06T00:28:12.937Z,-3.40
2023-02-06T00:28:35.754Z,-3.40
2023-02-06T00:28:58.569Z,-3.40
2023-02-06T00:29:21.256Z,-3.40
2023-02-06T00:29:44.055Z,-3.40
2023-02-06T00:30:07.724Z,-3.40
2023-02-06T00:30:30.498Z,-3.40
2023-02-06T00:30:53.363Z,-3.40
2023-02-06T00:31:16.275Z,-3.40
2023-02-06T00:31:39.189Z,-3.40
2023-02-06T00:32:01.990Z,-3.40
2023-02-06T00:32:24.735Z,-3.40
2023-02-06T00:32:47.597Z,-3.30
2023-02-06T00:33:10.387Z,-3.30
2023-02-06T00:33:33.107Z,-3.30
2023-02-06T00:33:55.876Z,-3.30
2023-02-06T00:34:18.641Z,-3.30
2023-02-06T00:34:41.401Z,-3.30
2023-02-06T00:35:04.421Z,-3.30
2023-02-06T00:35:27.216Z,-3.30
2023-02-06T00:35:49.922Z,-3.40
2023-02-06T00:36:12.768Z,-3.40
2023-02-06T00:36:35.623Z,-3.50
2023-02-06T00:36:58.387Z,-3.50
2023-02-06T00:37:21.076Z,-3.50
2023-02-06T00:37:43.808Z,-3.50
2023-02-06T00:38:06.951Z,-3.50
2023-02-06T00:38:29.703Z,-3.60
2023-02-06T00:38:52.590Z,-3.60
2023-02-06T00:39:15.277Z,-3.60
2023-02-06T00:39:37.962Z,-3.60
2023-02-06T00:40:00.759Z,-3.70
2023-02-06T00:40:23.483Z,-3.70
2023-02-06T00:40:46.287Z,-3.70
2023-02-06T00:41:09.079Z,-3.70
2023-02-06T00:41:31.943Z,-3.70
2023-02-06T00:41:56.097Z,-3.80
2023-02-06T00:42:18.839Z,-3.70
2023-02-06T00:42:43.128Z,-3.80
2023-02-06T00:43:06.222Z,-3.80
2023-02-06T00:43:29.062Z,-3.80
2023-02-06T00:43:51.857Z,-3.80
2023-02-06T00:44:14.713Z,-3.70
2023-02-06T00:44:37.443Z,-3.80
2023-02-06T00:45:00.178Z,-3.80
2023-02-06T00:45:22.900Z,-3.70
2023-02-06T00:45:45.790Z,-3.70
2023-02-06T00:46:08.567Z,-3.70
2023-02-06T00:46:32.878Z,-3.70
2023-02-06T00:46:55.784Z,-3.70
2023-02-06T00:47:18.559Z,-3.70
2023-02-06T00:47:41.378Z,-3.70
2023-02-06T00:48:04.257Z,-3.70
2023-02-06T00:48:27.074Z,-3.70
2023-02-06T00:48:49.876Z,-3.70
2023-02-06T00:49:12.689Z,-3.70
2023-02-06T00:49:35.477Z,-3.70
2023-02-06T00:49:58.276Z,-3.70
2023-02-06T00:50:21.022Z,-3.70
2023-02-06T00:50:43.848Z,-3.70
2023-02-06T00:51:06.599Z,-3.70
2023-02-06T00:51:29.274Z,-3.70
2023-02-06T00:51:52.204Z,-3.70
2023-02-06T00:52:14.972Z,-3.70
2023-02-06T00:52:37.683Z,-3.70
2023-02-06T00:53:00.557Z,-3.70
2023-02-06T00:53:23.275Z,-3.70
2023-02-06T00:53:46.063Z,-3.70
2023-02-06T00:54:08.896Z,-3.70
2023-02-06T00:54:31.694Z,-3.80
2023-02-06T00:54:54.355Z,-3.80
2023-02-06T00:55:17.254Z,-3.80
2023-02-06T00:55:39.987Z,-3.80
2023-02-06T00:56:02.836Z,-3.80
2023-02-06T00:56:25.558Z,-3.80
2023-02-06T00:56:48.285Z,-3.80
2023-02-06T00:57:10.984Z,-3.80
2023-02-06T00:57:33.709Z,-3.90
2023-02-06T00:57:57.818Z,-3.90
2023-02-06T00:58:20.573Z,-3.90
2023-02-06T00:58:43.360Z,-3.90
2023-02-06T00:59:06.121Z,-3.90
2023-02-06T00:59:28.809Z,-3.90
2023-02-06T00:59:51.528Z,-3.90
2023-02-06T01:00:15.567Z,-3.90
2023-02-06T01:00:38.500Z,-3.90
2023-02-06T01:01:01.213Z,-3.90
2023-02-06T01:01:25.582Z,-3.90
2023-02-06T01:01:48.321Z,-3.80
2023-02-06T01:02:11.151Z,-3.80
2023-02-06T01:02:34.125Z,-3.80
2023-02-06T01:02:56.998Z,-3.80
2023-02-06T01:03:20.117Z,-3.80
2023-02-06T01:03:42.902Z,-3.80
2023-02-06T01:04:05.634Z,-3.80
2023-02-06T01:04:28.523Z,-3.90
2023-02-06T01:04:51.446Z,-3.90
2023-02-06T01:05:14.146Z,-3.80
2023-02-06T01:05:37.202Z,-3.80
2023-02-06T01:06:00.247Z,-3.80
2023-02-06T01:06:22.885Z,-3.80
2023-02-06T01:06:45.631Z,-3.80
2023-02-06T01:07:08.415Z,-3.80
2023-02-06T01:07:31.112Z,-3.80
2023-02-06T01:07:53.783Z,-3.80
2023-02-06T01:08:16.519Z,-3.80
2023-02-06T01:08:39.258Z,-3.80
2023-02-06T01:09:02.020Z,-3.80
2023-02-06T01:09:24.666Z,-3.80
2023-02-06T01:09:47.369Z,-3.80
2023-02-06T01:10:10.455Z,-3.80
2023-02-06T01:10:33.232Z,-3.80
2023-02-06T01:10:55.999Z,-3.80
2023-02-06T01:11:19.725Z,-3.80
2023-02-06T01:11:42.620Z,-3.80
2023-02-06T01:12:05.979Z,-3.80
2023-02-06T01:12:28.685Z,-3.80
2023-02-06T01:12:51.438Z,-3.80
2023-02-06T01:13:15.639Z,-3.80
2023-02-06T01:13:38.350Z,-3.80
2023-02-06T01:14:01.258Z,-3.70
2023-02-06T01:14:24.100Z,-3.70
2023-02-06T01:14:46.844Z,-3.70
2023-02-06T01:15:10.922Z,-3.70
2023-02-06T01:15:33.760Z,-3.70
2023-02-06T01:15:56.790Z,-3.70
2023-02-06T01:16:20.698Z,-3.70
2023-02-06T01:16:43.452Z,-3.70
2023-02-06T01:17:06.442Z,-3.70
2023-02-06T01:17:29.182Z,-3.70
2023-02-06T01:17:51.857Z,-3.70
2023-02-06T01:18:14.575Z,-3.80
2023-02-06T01:18:37.387Z,-3.80
2023-02-06T01:19:00.114Z,-3.80
2023-02-06T01:19:22.853Z,-3.80
2023-02-06T01:19:45.546Z,-3.80
2023-02-06T01:20:09.571Z,-3.80
2023-02-06T01:20:32.514Z,-3.80
2023-02-06T01:20:55.247Z,-3.80
2023-02-06T01:21:18.910Z,-3.80
2023-02-06T01:21:41.621Z,-3.80
2023-02-06T01:22:04.303Z,-3.80
2023-02-06T01:22:27.497Z,-3.80
2023-02-06T01:22:50.241Z,-3.80
2023-02-06T01:23:12.986Z,-3.80
2023-02-06T01:23:35.869Z,-3.80
2023-02-06T01:23:58.572Z,-3.80
2023-02-06T01:24:21.538Z,-3.80
2023-02-06T01:24:44.260Z,-3.80
2023-02-06T01:25:07.542Z,-3.80
2023-02-06T01:25:30.304Z,-3.80
2023-02-06T01:25:53.082Z,-3.80
2023-02-06T01:26:17.509Z,-3.80
2023-02-06T01:26:40.291Z,-3.80
2023-02-06T01:27:03.116Z,-3.70
2023-02-06T01:27:25.900Z,-3.70
2023-02-06T01:27:48.643Z,-3.70
2023-02-06T01:28:15.355Z,-3.70
2023-02-06T01:28:38.410Z,-3.70
2023-02-06T01:29:02.391Z,-3.70
2023-02-06T01:29:25.223Z,-3.70
2023-02-06T01:29:47.964Z,-3.70
2023-02-06T01:30:11.959Z,-3.70
2023-02-06T01:30:34.755Z,-3.70
2023-02-06T01:30:57.626Z,-3.70
2023-02-06T01:31:21.471Z,-3.80
2023-02-06T01:31:45.360Z,-3.80
2023-02-06T01:32:08.105Z,-3.80
2023-02-06T01:32:30.897Z,-3.80
2023-02-06T01:32:53.714Z,-3.80
2023-02-06T01:33:16.440Z,-3.80
2023-02-06T01:33:39.257Z,-3.80
2023-02-06T01:34:02.011Z,-3.80
2023-02-06T01:34:24.759Z,-3.80
2023-02-06T01:34:47.486Z,-3.80
2023-02-06T01:35:10.707Z,-3.80
2023-02-06T01:35:33.728Z,-3.80
2023-02-06T01:35:56.879Z,-3.80
2023-02-06T01:36:19.695Z,-3.80
2023-02-06T01:36:42.602Z,-3.90
2023-02-06T01:37:05.370Z,-3.80
2023-02-06T01:37:29.521Z,-3.90
2023-02-06T01:37:52.198Z,-3.80
2023-02-06T01:38:14.907Z,-3.90
2023-02-06T01:38:37.626Z,-3.90
2023-02-06T01:39:00.317Z,-3.90
2023-02-06T01:39:23.330Z,-3.90
2023-02-06T01:39:45.994Z,-3.90
2023-02-06T01:40:11.791Z,-3.90
2023-02-06T01:40:34.709Z,-3.80
2023-02-06T01:40:57.802Z,-3.80
2023-02-06T01:41:21.705Z,-3.80
2023-02-06T01:41:45.617Z,-3.80
2023-02-06T01:42:09.941Z,-3.80
2023-02-06T01:42:34.721Z,-3.90
2023-02-06T01:42:57.476Z,-3.80
2023-02-06T01:43:21.645Z,-3.80
2023-02-06T01:43:45.695Z,-3.90
2023-02-06T01:44:11.104Z,-3.90
2023-02-06T01:44:33.851Z,-3.90
2023-02-06T01:45:42.138Z,-3.90
2023-02-06T01:46:05.257Z,-3.90
2023-02-06T01:46:30.845Z,-3.90
2023-02-06T01:46:54.970Z,-3.90
2023-02-06T01:47:17.715Z,-3.90
2023-02-06T01:47:40.423Z,-3.90
2023-02-06T01:48:05.124Z,-3.90
2023-02-06T01:48:31.172Z,-3.90
2023-02-06T01:48:53.999Z,-3.90
2023-02-06T01:49:18.531Z,-4.00
2023-02-06T01:49:42.736Z,-4.00
2023-02-06T01:50:06.106Z,-3.90
2023-02-06T01:50:28.891Z,-3.90
2023-02-06T01:50:52.835Z,-3.90
2023-02-06T01:51:17.270Z,-3.90
2023-02-06T01:51:40.066Z,-4.00
2023-02-06T01:52:07.101Z,-4.00
2023-02-06T01:52:31.229Z,-4.00
2023-02-06T01:52:56.770Z,-4.00
2023-02-06T01:53:19.579Z,-4.00
2023-02-06T01:53:42.755Z,-4.00
2023-02-06T01:54:06.235Z,-4.00
2023-02-06T01:54:28.996Z,-4.00
2023-02-06T01:54:53.740Z,-4.00
2023-02-06T01:55:16.477Z,-3.90
2023-02-06T01:55:39.181Z,-4.00
2023-02-06T01:56:03.888Z,-4.00
2023-02-06T01:56:26.586Z,-4.00
2023-02-06T01:56:51.569Z,-4.00
2023-02-06T01:57:14.235Z,-4.00
2023-02-06T01:57:36.957Z,-4.00
2023-02-06T01:57:59.956Z,-4.00
2023-02-06T01:58:27.992Z,-4.00
2023-02-06T01:58:51.680Z,-4.00
2023-02-06T01:59:14.463Z,-4.00
2023-02-06T01:59:37.450Z,-4.10
2023-02-06T02:00:01.621Z,-4.00
2023-02-06T02:00:24.490Z,-4.00
2023-02-06T02:00:47.342Z,-4.00
2023-02-06T02:01:10.296Z,-4.00
2023-02-06T02:01:33.035Z,-4.00
2023-02-06T02:01:56.110Z,-4.00
2023-02-06T02:02:18.918Z,-4.00
2023-02-06T02:02:43.130Z,-4.00
2023-02-06T02:03:05.820Z,-4.00
2023-02-06T02:03:29.082Z,-4.00
2023-02-06T02:03:53.060Z,-4.00
2023-02-06T02:04:20.645Z,-4.00
2023-02-06T02:04:43.466Z,-4.00
2023-02-06T02:05:07.689Z,-4.00
2023-02-06T02:05:30.820Z,-4.00
2023-02-06T02:05:53.628Z,-4.00
2023-02-06T02:06:18.100Z,-4.00
2023-02-06T02:06:41.039Z,-4.00
2023-02-06T02:07:07.461Z,-4.00
2023-02-06T02:07:32.650Z,-4.00
2023-02-06T02:08:01.210Z,-3.90
2023-02-06T02:08:30.811Z,-3.90
2023-02-06T02:08:55.065Z,-3.90
2023-02-06T02:09:18.055Z,-3.80
2023-02-06T02:09:40.766Z,-3.80
2023-02-06T02:10:03.811Z,-3.70
2023-02-06T02:10:27.286Z,-3.70
2023-02-06T02:10:49.995Z,-3.70
2023-02-06T02:11:17.042Z,-3.60
2023-02-06T02:11:41.976Z,-3.60
2023-02-06T02:12:04.839Z,-3.60
2023-02-06T02:12:27.668Z,-3.60
2023-02-06T02:12:50.612Z,-3.50
2023-02-06T02:13:13.368Z,-3.60
2023-02-06T02:13:38.377Z,-3.60
2023-02-06T02:14:01.152Z,-3.60
2023-02-06T02:14:23.983Z,-3.60
2023-02-06T02:14:47.197Z,-3.70
2023-02-06T02:15:10.139Z,-3.70
2023-02-06T02:15:39.372Z,-3.70
2023-02-06T02:16:05.892Z,-3.70
2023-02-06T02:16:35.306Z,-3.80
2023-02-06T02:17:05.974Z,-3.80
2023-02-06T02:17:32.977Z,-3.80
2023-02-06T02:18:02.680Z,-3.90
2023-02-06T02:18:36.097Z,-3.90
2023-02-06T02:19:14.601Z,-4.00
2023-02-06T02:20:23.435Z,-4.00
2023-02-06T02:21:05.839Z,-4.00
2023-02-06T02:21:52.291Z,-4.00
2023-02-06T02:22:53.336Z,-4.00
2023-02-06T02:23:24.538Z,-4.00
2023-02-06T02:23:49.439Z,-3.90
2023-02-06T02:24:13.692Z,-3.90
2023-02-06T02:24:59.901Z,-3.90
2023-02-06T02:25:48.742Z,-3.90
2023-02-06T02:26:51.964Z,-3.80
2023-02-06T02:27:21.808Z,-3.70
2023-02-06T02:28:07.570Z,-3.70
2023-02-06T02:29:06.738Z,-3.80
2023-02-06T02:30:02.665Z,-3.90
2023-02-06T02:30:46.176Z,-3.90
2023-02-06T02:31:19.974Z,-4.00
2023-02-06T02:32:13.128Z,-4.10
2023-02-06T02:32:55.767Z,-4.10
2023-02-06T02:33:30.085Z,-4.10
2023-02-06T02:34:22.601Z,-4.10
2023-02-06T02:35:02.848Z,-4.10
2023-02-06T02:35:29.447Z,-4.10
2023-02-06T02:35:53.898Z,-4.10
2023-02-06T02:36:18.253Z,-4.10
2023-02-06T02:36:42.124Z,-4.10
2023-02-06T02:37:09.438Z,-4.20
2023-02-06T02:37:35.861Z,-4.20
2023-02-06T02:38:04.398Z,-4.20
2023-02-06T02:38:33.895Z,-4.20
2023-02-06T02:39:00.527Z,-4.20
2023-02-06T02:39:24.782Z,-4.20
2023-02-06T02:39:49.568Z,-4.20
2023-02-06T02:40:18.039Z,-4.20
2023-02-06T02:40:45.080Z,-4.20
2023-02-06T02:41:11.182Z,-4.30
2023-02-06T02:41:35.981Z,-4.30
2023-02-06T02:42:00.203Z,-4.30
2023-02-06T02:42:26.077Z,-4.40
2023-02-06T02:42:52.433Z,-4.40
2023-02-06T02:43:21.824Z,-4.40
2023-02-06T02:43:45.294Z,-4.40
2023-02-06T02:44:09.004Z,-4.40
2023-02-06T02:44:34.445Z,-4.40
2023-02-06T02:45:00.259Z,-4.40
2023-02-06T02:45:25.943Z,-4.40
2023-02-06T02:45:50.480Z,-4.40
2023-02-06T02:46:20.028Z,-4.40
2023-02-06T02:46:43.974Z,-4.50
2023-02-06T02:47:08.495Z,-4.50
2023-02-06T02:47:32.411Z,-4.50
2023-02-06T02:47:56.632Z,-4.60
2023-02-06T02:48:21.007Z,-4.50
2023-02-06T02:48:44.791Z,-4.50
2023-02-06T02:49:09.542Z,-4.50
2023-02-06T02:49:33.084Z,-4.50
2023-02-06T02:49:55.974Z,-4.50
2023-02-06T02:50:20.235Z,-4.50
2023-02-06T02:50:43.024Z,-4.50
2023-02-06T02:51:06.002Z,-4.50
2023-02-06T02:51:28.739Z,-4.50
2023-02-06T02:51:51.537Z,-4.50
2023-02-06T02:52:14.289Z,-4.50
2023-02-06T02:52:36.985Z,-4.50
2023-02-06T02:52:59.855Z,-4.50
2023-02-06T02:53:22.570Z,-4.50
2023-02-06T02:53:45.385Z,-4.50
2023-02-06T02:54:08.349Z,-4.40
2023-02-06T02:54:31.024Z,-4.50
2023-02-06T02:54:53.855Z,-4.40
2023-02-06T02:55:20.891Z,-4.50
2023-02-06T02:55:43.645Z,-4.40
2023-02-06T02:56:15.223Z,-4.50
2023-02-06T02:56:38.095Z,-4.40
2023-02-06T02:57:02.928Z,-4.50
2023-02-06T02:57:27.420Z,-4.40
2023-02-06T02:57:51.125Z,-4.40
2023-02-06T02:58:15.516Z,-4.40
2023-02-06T02:58:38.271Z,-4.40
2023-02-06T02:59:01.598Z,-4.40
2023-02-06T02:59:25.650Z,-4.40
2023-02-06T02:59:48.438Z,-4.30
2023-02-06T03:00:12.080Z,-4.30
2023-02-06T03:00:35.504Z,-4.30
2023-02-06T03:01:01.688Z,-4.30
2023-02-06T03:01:26.838Z,-4.20
2023-02-06T03:01:52.926Z,-4.20
2023-02-06T03:02:18.197Z,-4.10
2023-02-06T03:02:40.940Z,-4.10
2023-02-06T03:03:03.687Z,-4.20
2023-02-06T03:03:28.871Z,-4.20
2023-02-06T03:03:52.002Z,-4.10
2023-02-06T03:04:16.458Z,-4.10
2023-02-06T03:04:41.044Z,-4.10
2023-02-06T03:05:05.839Z,-4.10
2023-02-06T03:05:30.188Z,-4.10
2023-02-06T03:06:02.222Z,-4.10
2023-02-06T03:06:35.750Z,-4.10
2023-02-06T03:07:03.776Z,-4.10
2023-02-06T03:07:28.832Z,-4.20
2023-02-06T03:07:59.114Z,-4.20
2023-02-06T03:08:25.026Z,-4.20
2023-02-06T03:08:51.186Z,-4.20
2023-02-06T03:09:18.750Z,-4.20
2023-02-06T03:09:53.176Z,-4.20
2023-02-06T03:10:19.527Z,-4.30
2023-02-06T03:10:46.176Z,-4.30
2023-02-06T03:11:12.295Z,-4.30
2023-02-06T03:11:35.093Z,-4.30
2023-02-06T03:11:59.927Z,-4.30
2023-02-06T03:12:24.886Z,-4.30
2023-02-06T03:12:52.944Z,-4.30
2023-02-06T03:13:17.711Z,-4.30
2023-02-06T03:13:43.546Z,-4.30
2023-02-06T03:14:10.021Z,-4.40
2023-02-06T03:14:34.277Z,-4.30
2023-02-06T03:14:58.296Z,-4.30
2023-02-06T03:15:24.803Z,-4.30
2023-02-06T03:15:49.236Z,-4.20
2023-02-06T03:16:14.526Z,-4.20
2023-02-06T03:16:39.637Z,-4.20
2023-02-06T03:17:05.088Z,-4.20
2023-02-06T03:17:32.026Z,-4.20
2023-02-06T03:17:56.796Z,-4.20
2023-02-06T03:18:20.590Z,-4.30
2023-02-06T03:18:44.241Z,-4.30
2023-02-06T03:19:09.245Z,-4.30
2023-02-06T03:19:33.486Z,-4.30
2023-02-06T03:19:56.786Z,-4.30
2023-02-06T03:20:19.688Z,-4.30
2023-02-06T03:20:45.530Z,-4.30
2023-02-06T03:21:09.827Z,-4.30
2023-02-06T03:21:32.801Z,-4.40
2023-02-06T03:21:55.551Z,-4.40
2023-02-06T03:22:18.412Z,-4.50
2023-02-06T03:22:41.177Z,-4.50
2023-02-06T03:23:03.917Z,-4.50
2023-02-06T03:23:29.667Z,-4.50
2023-02-06T03:23:53.762Z,-4.60
2023-02-06T03:24:19.816Z,-4.60
2023-02-06T03:24:42.678Z,-4.60
2023-02-06T03:25:08.797Z,-4.60
2023-02-06T03:25:35.757Z,-4.60
2023-02-06T03:25:59.755Z,-4.70
2023-02-06T03:26:24.002Z,-4.60
2023-02-06T03:26:47.203Z,-4.60
2023-02-06T03:27:11.764Z,-4.60
2023-02-06T03:27:35.041Z,-4.60
2023-02-06T03:27:58.781Z,-4.70
2023-02-06T03:28:23.921Z,-4.60
2023-02-06T03:28:49.073Z,-4.60
2023-02-06T03:29:13.069Z,-4.60
2023-02-06T03:29:35.832Z,-4.60
2023-02-06T03:29:58.571Z,-4.70
2023-02-06T03:30:21.761Z,-4.60
2023-02-06T03:30:46.601Z,-4.60
2023-02-06T03:31:10.717Z,-4.60
2023-02-06T03:31:36.380Z,-4.60
2023-02-06T03:32:00.983Z,-4.60
2023-02-06T03:32:26.061Z,-4.60
2023-02-06T03:32:50.560Z,-4.60
2023-02-06T03:33:13.916Z,-4.60
2023-02-06T03:33:38.122Z,-4.60
2023-02-06T03:34:04.317Z,-4.60
2023-02-06T03:34:32.485Z,-4.60
2023-02-06T03:34:58.287Z,-4.60
2023-02-06T03:35:22.379Z,-4.60
2023-02-06T03:35:46.682Z,-4.60
2023-02-06T03:36:15.555Z,-4.60
2023-02-06T03:36:38.318Z,-4.70
2023-02-06T03:37:01.176Z,-4.70
2023-02-06T03:37:23.938Z,-4.70
2023-02-06T03:37:46.719Z,-4.70
2023-02-06T03:38:09.428Z,-4.70
2023-02-06T03:38:32.202Z,-4.70
2023-02-06T03:38:54.884Z,-4.70
2023-02-06T03:39:17.658Z,-4.70
2023-02-06T03:39:40.483Z,-4.70
2023-02-06T03:40:03.369Z,-4.70
2023-02-06T03:40:26.178Z,-4.70
2023-02-06T03:40:48.957Z,-4.70
2023-02-06T03:41:12.153Z,-4.70
2023-02-06T03:41:36.318Z,-4.70
2023-02-06T03:42:00.143Z,-4.70
2023-02-06T03:42:23.203Z,-4.70
2023-02-06T03:42:49.335Z,-4.70
2023-02-06T03:43:14.097Z,-4.70
2023-02-06T03:43:36.889Z,-4.70
2023-02-06T03:43:59.691Z,-4.70
2023-02-06T03:44:24.165Z,-4.60
2023-02-06T03:44:49.982Z,-4.60
2023-02-06T03:45:15.213Z,-4.60
2023-02-06T03:45:40.521Z,-4.60
2023-02-06T03:46:05.190Z,-4.60
2023-02-06T03:46:28.284Z,-4.60
2023-02-06T03:46:51.113Z,-4.60
2023-02-06T03:47:13.840Z,-4.60
2023-02-06T03:47:36.708Z,-4.60
2023-02-06T03:48:02.615Z,-4.60
2023-02-06T03:48:32.093Z,-4.70
2023-02-06T03:48:56.866Z,-4.60
2023-02-06T03:49:19.572Z,-4.70
2023-02-06T03:49:42.408Z,-4.60
2023-02-06T03:50:06.632Z,-4.60
2023-02-06T03:50:29.556Z,-4.70
2023-02-06T03:50:54.618Z,-4.60
2023-02-06T03:51:19.460Z,-4.60
2023-02-06T03:51:43.993Z,-4.70
2023-02-06T03:52:07.390Z,-4.70
2023-02-06T03:52:35.219Z,-4.70
2023-02-06T03:52:58.188Z,-4.70
2023-02-06T03:53:22.438Z,-4.70
2023-02-06T03:53:46.639Z,-4.70
2023-02-06T03:54:10.476Z,-4.70
2023-02-06T03:54:33.380Z,-4.80
2023-02-06T03:55:03.546Z,-4.80
2023-02-06T03:55:26.509Z,-4.80
2023-02-06T03:55:49.551Z,-4.80
2023-02-06T03:56:13.766Z,-4.80
2023-02-06T03:56:39.395Z,-4.80
2023-02-06T03:57:03.047Z,-4.80
2023-02-06T03:57:26.420Z,-4.80
2023-02-06T03:57:51.536Z,-4.80
2023-02-06T03:58:14.812Z,-4.80
2023-02-06T03:58:37.596Z,-4.80
2023-02-06T03:59:00.315Z,-4.80
2023-02-06T03:59:23.072Z,-4.80
2023-02-06T03:59:45.877Z,-4.80
2023-02-06T04:00:10.577Z,-4.90
2023-02-06T04:00:33.346Z,-4.80
2023-02-06T04:00:56.167Z,-4.80
2023-02-06T04:01:18.887Z,-4.80
2023-02-06T04:01:42.194Z,-4.80
2023-02-06T04:02:05.135Z,-4.90
2023-02-06T04:02:28.019Z,-4.90
2023-02-06T04:02:50.822Z,-4.90
2023-02-06T04:03:14.103Z,-4.90
2023-02-06T04:03:36.892Z,-4.90
2023-02-06T04:03:59.655Z,-4.90
2023-02-06T04:04:29.155Z,-4.90
2023-02-06T04:04:52.042Z,-4.90
2023-02-06T04:05:15.393Z,-4.90
2023-02-06T04:05:38.512Z,-4.90
2023-02-06T04:06:02.959Z,-4.90
2023-02-06T04:06:25.816Z,-4.90
2023-02-06T04:06:48.627Z,-4.90
2023-02-06T04:07:15.816Z,-4.90
2023-02-06T04:07:38.723Z,-4.90
2023-02-06T04:08:01.506Z,-4.90
2023-02-06T04:08:24.332Z,-4.80
2023-02-06T04:08:47.197Z,-4.80
2023-02-06T04:09:09.980Z,-4.80
2023-02-06T04:09:32.664Z,-4.80
2023-02-06T04:09:58.723Z,-4.80
2023-02-06T04:10:21.439Z,-4.80
2023-02-06T04:10:44.268Z,-4.80
2023-02-06T04:11:09.817Z,-4.70
2023-02-06T04:11:32.588Z,-4.70
2023-02-06T04:11:55.378Z,-4.60
2023-02-06T04:12:18.092Z,-4.60
2023-02-06T04:12:40.938Z,-4.60
2023-02-06T04:13:03.692Z,-4.60
2023-02-06T04:13:26.600Z,-4.60
2023-02-06T04:13:49.285Z,-4.60
2023-02-06T04:14:12.099Z,-4.60
2023-02-06T04:14:36.986Z,-4.60
2023-02-06T04:14:59.778Z,-4.60
2023-02-06T04:15:22.653Z,-4.70
2023-02-06T04:15:45.424Z,-4.70
2023-02-06T04:16:08.171Z,-4.70
2023-02-06T04:16:31.075Z,-4.70
2023-02-06T04:16:53.999Z,-4.70
2023-02-06T04:17:31.311Z,-4.70
2023-02-06T04:18:01.494Z,-4.60
2023-02-06T04:18:25.122Z,-4.70
2023-02-06T04:18:47.854Z,-4.70
2023-02-06T04:19:10.638Z,-4.70
2023-02-06T04:19:33.611Z,-4.70
2023-02-06T04:19:56.320Z,-4.80
2023-02-06T04:20:19.282Z,-4.80
2023-02-06T04:20:42.029Z,-4.80
2023-02-06T04:21:06.984Z,-4.80
2023-02-06T04:21:29.795Z,-4.80
2023-02-06T04:21:52.557Z,-4.80
2023-02-06T04:22:15.704Z,-4.80
2023-02-06T04:22:39.170Z,-4.80
2023-02-06T04:23:01.924Z,-4.80
2023-02-06T04:23:24.699Z,-4.80
2023-02-06T04:23:47.444Z,-4.80
2023-02-06T04:24:10.194Z,-4.80
2023-02-06T04:24:33.119Z,-4.90
2023-02-06T04:24:55.848Z,-4.90
2023-02-06T04:25:18.899Z,-4.90
2023-02-06T04:25:41.618Z,-4.90
2023-02-06T04:26:04.694Z,-4.90
2023-02-06T04:26:27.479Z,-4.90
2023-02-06T04:26:50.334Z,-4.90
2023-02-06T04:27:13.954Z,-4.90
2023-02-06T04:27:37.227Z,-4.80
2023-02-06T04:28:00.055Z,-4.90
2023-02-06T04:28:22.966Z,-4.80
2023-02-06T04:28:45.618Z,-4.80
2023-02-06T04:29:08.554Z,-4.80
2023-02-06T04:29:31.423Z,-4.90
2023-02-06T04:29:54.252Z,-4.90
2023-02-06T04:30:18.573Z,-4.90
2023-02-06T04:30:41.610Z,-4.90
2023-02-06T04:31:04.986Z,-4.90
2023-02-06T04:31:28.142Z,-4.90
2023-02-06T04:31:51.039Z,-4.90
2023-02-06T04:32:13.873Z,-4.90
2023-02-06T04:32:39.110Z,-4.80
2023-02-06T04:33:01.902Z,-4.80
2023-02-06T04:33:25.025Z,-4.90
2023-02-06T04:33:47.789Z,-4.90
2023-02-06T04:34:10.635Z,-4.90
2023-02-06T04:34:33.603Z,-4.90
2023-02-06T04:34:56.468Z,-4.90
2023-02-06T04:35:19.303Z,-4.90
2023-02-06T04:35:42.076Z,-4.80
2023-02-06T04:36:07.601Z,-4.80
2023-02-06T04:36:30.338Z,-4.80
2023-02-06T04:36:53.099Z,-4.80
2023-02-06T04:37:16.082Z,-4.80
2023-02-06T04:37:39.038Z,-4.80
2023-02-06T04:38:01.777Z,-4.80
2023-02-06T04:38:24.562Z,-4.80
2023-02-06T04:38:47.287Z,-4.80
2023-02-06T04:39:10.005Z,-4.80
2023-02-06T04:39:32.743Z,-4.90
2023-02-06T04:39:55.641Z,-4.90
2023-02-06T04:40:18.634Z,-4.90
2023-02-06T04:40:41.384Z,-4.90
2023-02-06T04:41:04.465Z,-4.90
2023-02-06T04:41:27.200Z,-4.90
2023-02-06T04:41:50.051Z,-4.90
2023-02-06T04:42:13.768Z,-4.90
2023-02-06T04:42:36.594Z,-4.90
2023-02-06T04:42:59.663Z,-4.90
2023-02-06T04:43:22.427Z,-4.90
2023-02-06T04:43:45.132Z,-4.90
2023-02-06T04:44:07.831Z,-4.90
2023-02-06T04:44:31.237Z,-4.90
2023-02-06T04:44:54.096Z,-4.90
2023-02-06T04:45:16.896Z,-4.90
2023-02-06T04:45:39.798Z,-4.90
2023-02-06T04:46:02.683Z,-4.90
2023-02-06T04:46:25.499Z,-4.90
2023-02-06T04:46:48.567Z,-4.80
2023-02-06T04:47:11.380Z,-4.80
2023-02-06T04:47:34.170Z,-4.80
2023-02-06T04:47:59.186Z,-4.80
2023-02-06T04:48:22.416Z,-4.80
2023-02-06T04:48:45.191Z,-4.70
2023-02-06T04:49:07.859Z,-4.60
2023-02-06T04:49:30.798Z,-4.60
2023-02-06T04:49:53.685Z,-4.60
2023-02-06T04:50:16.583Z,-4.60
2023-02-06T04:50:39.503Z,-4.60
2023-02-06T04:51:02.308Z,-4.60
2023-02-06T04:51:26.624Z,-4.60
2023-02-06T04:51:49.363Z,-4.60
2023-02-06T04:52:12.167Z,-4.70
2023-02-06T04:52:35.130Z,-4.70
2023-02-06T04:52:57.882Z,-4.70
2023-02-06T04:53:20.620Z,-4.70
2023-02-06T04:53:46.479Z,-4.70
2023-02-06T04:54:09.768Z,-4.70
2023-02-06T04:54:32.885Z,-4.70
2023-02-06T04:54:55.881Z,-4.70
2023-02-06T04:55:18.729Z,-4.70
2023-02-06T04:55:41.474Z,-4.70
2023-02-06T04:56:04.567Z,-4.70
2023-02-06T04:56:27.367Z,-4.70
2023-02-06T04:56:50.097Z,-4.70
2023-02-06T04:57:12.925Z,-4.70
2023-02-06T04:57:35.807Z,-4.60
2023-02-06T04:57:58.739Z,-4.60
2023-02-06T04:58:21.538Z,-4.60
2023-02-06T04:58:44.280Z,-4.60
2023-02-06T04:59:07.046Z,-4.50
2023-02-06T04:59:29.929Z,-4.50
2023-02-06T04:59:55.161Z,-4.50
2023-02-06T05:00:18.286Z,-4.50
2023-02-06T05:00:41.086Z,-4.50
2023-02-06T05:01:03.858Z,-4.50
2023-02-06T05:01:26.693Z,-4.60
2023-02-06T05:01:49.411Z,-4.60
2023-02-06T05:02:12.312Z,-4.60
2023-02-06T05:02:39.977Z,-4.70
2023-02-06T05:03:03.033Z,-4.60
2023-02-06T05:03:26.082Z,-4.60
2023-02-06T05:03:49.918Z,-4.60
2023-02-06T05:04:12.643Z,-4.60
2023-02-06T05:04:35.426Z,-4.60
2023-02-06T05:04:58.150Z,-4.60
2023-02-06T05:05:21.105Z,-4.50
2023-02-06T05:05:43.874Z,-4.50
2023-02-06T05:06:07.275Z,-4.50
2023-02-06T05:06:31.758Z,-4.50
2023-02-06T05:06:54.565Z,-4.50
2023-02-06T05:07:17.388Z,-4.50
2023-02-06T05:07:40.195Z,-4.50
2023-02-06T05:08:02.864Z,-4.50
2023-02-06T05:08:25.544Z,-4.50
2023-02-06T05:08:48.394Z,-4.50
2023-02-06T05:09:11.200Z,-4.50
2023-02-06T05:09:34.048Z,-4.50
2023-02-06T05:09:57.009Z,-4.50
2023-02-06T05:10:19.830Z,-4.60
2023-02-06T05:10:42.588Z,-4.60
2023-02-06T05:11:05.582Z,-4.60
2023-02-06T05:11:28.382Z,-4.60
2023-02-06T05:11:51.162Z,-4.70
2023-02-06T05:12:14.381Z,-4.70
2023-02-06T05:12:37.208Z,-4.70
2023-02-06T05:13:00.087Z,-4.80
2023-02-06T05:13:23.086Z,-4.80