createdAt,value
2023-04-25T00:04:52.215Z,98634.63
2023-04-25T00:14:59.341Z,98629.45
2023-04-25T00:25:04.567Z,98620.66
2023-04-25T00:35:12.702Z,98618.52
2023-04-25T00:45:16.819Z,98619.22
2023-04-25T00:55:21.319Z,98611.08
2023-04-25T01:05:26.825Z,98608.54
2023-04-25T01:15:30.577Z,98606.02
2023-04-25T01:25:54.808Z,98606.20
2023-04-25T01:36:00.521Z,98600.67
2023-04-25T01:46:06.134Z,98600.57
2023-04-25T01:56:34.479Z,98616.39
2023-04-25T02:06:42.949Z,98613.80
2023-04-25T02:16:52.598Z,98609.42
2023-04-25T02:27:42.377Z,98604.36
2023-04-25T02:37:46.443Z,98613.58
2023-04-25T02:47:50.885Z,98606.17
2023-04-25T02:57:56.989Z,98598.61
2023-04-25T03:08:12.195Z,98592.95
2023-04-25T03:18:19.115Z,98599.36
2023-04-25T03:28:24.932Z,98589.33
2023-04-25T03:38:30.636Z,98585.95
2023-04-25T03:48:39.716Z,98574.45
2023-04-25T03:58:44.656Z,98567.06
2023-04-25T04:08:50.216Z,98564.39
2023-04-25T04:18:55.889Z,98567.86
2023-04-25T04:29:42.609Z,98570.79
2023-04-25T04:39:54.894Z,98557.91
2023-04-25T04:50:11.447Z,98585.63
2023-04-25T05:00:39.487Z,98580.39
2023-04-25T05:12:08.729Z,98578.11
2023-04-25T05:23:28.567Z,98575.10
2023-04-25T05:33:52.985Z,98579.05
2023-04-25T05:44:00.416Z,98583.11
2023-04-25T05:54:15.412Z,98588.10
2023-04-25T06:04:20.209Z,98605.94
2023-04-25T06:14:29.642Z,98613.33
2023-04-25T06:24:34.183Z,98621.56
2023-04-25T06:34:43.480Z,98628.74
2023-04-25T06:45:28.232Z,98632.33
2023-04-25T06:55:36.090Z,98637.76
2023-04-25T07:05:54.036Z,98639.86
2023-04-25T07:15:58.536Z,98643.30
2023-04-25T07:26:08.637Z,98644.02
2023-04-25T07:36:16.421Z,98651.21
2023-04-25T07:46:26.109Z,98658.52
2023-04-25T07:56:38.518Z,98666.94
2023-04-25T08:06:55.012Z,98672.61
2023-04-25T08:17:04.837Z,98686.71
2023-04-25T08:27:50.008Z,98694.64
2023-04-25T08:38:16.886Z,98703.04
2023-04-25T08:48:27.966Z,98709.33
2023-04-25T08:58:33.576Z,98726.36
2023-04-25T09:08:38.826Z,98743.81
2023-04-25T09:18:48.338Z,98754.02
2023-04-25T09:29:35.074Z,98766.66
2023-04-25T09:39:41.709Z,98779.27
2023-04-25T09:49:51.409Z,98791.28
2023-04-25T09:59:57.294Z,98802.66
2023-04-25T10:10:46.994Z,98820.12
2023-04-25T10:20:54.480Z,98826.02
2023-04-25T10:31:04.243Z,98834.99
2023-04-25T10:41:10.206Z,98844.04
2023-04-25T10:51:30.799Z,98858.55
2023-04-25T11:01:47.026Z,98862.92
2023-04-25T11:12:01.947Z,98869.64
2023-04-25T11:22:06.570Z,98873.16
2023-04-25T11:32:13.950Z,98873.57
2023-04-25T11:42:18.808Z,98886.21
2023-04-25T11:52:22.387Z,98892.33
2023-04-25T12:02:27.434Z,98900.08
2023-04-25T12:12:36.812Z,98895.84
2023-04-25T12:22:45.960Z,98895.23
2023-04-25T12:32:52.403Z,98903.61
2023-04-25T12:42:58.637Z,98914.05
2023-04-25T12:53:02.282Z,98917.52
2023-04-25T13:03:06.083Z,98921.90
2023-04-25T13:13:11.574Z,98916.59
2023-04-25T13:23:17.003Z,98910.86
2023-04-25T13:33:23.490Z,98912.48
2023-04-25T13:43:27.156Z,98907.55
2023-04-25T13:53:32.473Z,98917.59
2023-04-25T14:03:36.545Z,98924.59
2023-04-25T14:13:40.986Z,98924.23
2023-04-25T14:23:45.063Z,98924.62
2023-04-25T14:33:50.508Z,98917.52
2023-04-25T14:44:16.633Z,98918.54
2023-04-25T14:55:22.584Z,98926.17
2023-04-25T15:05:26.739Z,98925.42
2023-04-25T15:15:32.373Z,98931.10
2023-04-25T15:25:37.932Z,98936.54
2023-04-25T15:35:43.723Z,98936.44
2023-04-25T15:45:47.350Z,98932.34
2023-04-25T15:55:51.335Z,98939.95
2023-04-25T16:05:54.961Z,98949.88
2023-04-25T16:15:58.793Z,98949.31
2023-04-25T16:26:02.363Z,98951.25
2023-04-25T16:36:08.180Z,98954.14
2023-04-25T16:46:12.073Z,98955.63
2023-04-25T16:57:18.465Z,98970.05
2023-04-25T17:07:24.768Z,98976.89
2023-04-25T17:17:30.345Z,98976.59
2023-04-25T17:27:35.299Z,98980.91
2023-04-25T17:37:41.774Z,98990.56
2023-04-25T17:47:45.688Z,99002.37
2023-04-25T17:57:53.324Z,99007.83
2023-04-25T18:07:57.138Z,99020.18
2023-04-25T18:18:04.748Z,99041.61
2023-04-25T18:28:09.329Z,99056.33
2023-04-25T18:39:22.028Z,99071.42
2023-04-25T18:49:26.912Z,99088.20
2023-04-25T18:59:30.427Z,99095.64
2023-04-25T19:09:34.100Z,99104.39
2023-04-25T19:19:41.308Z,99110.95
2023-04-25T19:29:48.421Z,99116.66
2023-04-25T19:39:53.169Z,99122.14
2023-04-25T19:49:57.141Z,99125.95
2023-04-25T20:00:05.060Z,99128.19
2023-04-25T20:10:17.832Z,99119.98
2023-04-25T20:20:22.411Z,99129.12
2023-04-25T20:30:26.048Z,99139.23
2023-04-25T20:41:10.800Z,99142.44
2023-04-25T20:51:14.485Z,99148.75
2023-04-25T21:01:18.693Z,99165.19
2023-04-25T21:12:25.674Z,99169.51
2023-04-25T21:22:29.264Z,99166.75
2023-04-25T21:32:33.269Z,99161.57
2023-04-25T21:42:38.884Z,99163.70
2023-04-25T21:52:42.994Z,99158.52
2023-04-25T22:02:48.357Z,99160.02
2023-04-25T22:12:53.153Z,99158.21
2023-04-25T22:22:57.217Z,99153.96
2023-04-25T22:33:01.153Z,99149.01
2023-04-25T22:43:06.647Z,99150.86
2023-04-25T22:53:14.786Z,99150.72
2023-04-25T23:03:19.637Z,99142.81
2023-04-25T23:14:07.857Z,99132.92
2023-04-25T23:24:11.451Z,99126.73
2023-04-25T23:34:14.974Z,99126.35
2023-04-25T23:44:19.187Z,99125.52
2023-04-25T23:54:22.985Z,99129.56
