createdAt,value
2018-06-24T00:02:25.483Z,3.20
2018-06-24T00:04:54.431Z,2.77
2018-06-24T00:07:23.391Z,2.27
2018-06-24T00:09:52.382Z,3.00
2018-06-24T00:12:24.281Z,3.17
2018-06-24T00:14:53.259Z,2.83
2018-06-24T00:17:22.231Z,2.80
2018-06-24T00:19:51.212Z,3.00
2018-06-24T00:22:20.156Z,2.70
2018-06-24T00:24:49.143Z,3.20
2018-06-24T00:27:18.083Z,2.80
2018-06-24T00:29:47.102Z,2.80
2018-06-24T00:32:16.050Z,2.33
2018-06-24T00:34:45.035Z,2.60
2018-06-24T00:37:14.052Z,2.57
2018-06-24T00:39:43.035Z,2.80
2018-06-24T00:42:12.042Z,2.47
2018-06-24T00:44:41.041Z,2.53
2018-06-24T00:47:10.019Z,2.83
2018-06-24T00:49:39.017Z,2.70
2018-06-24T00:52:07.950Z,3.10
2018-06-24T00:54:36.981Z,3.00
2018-06-24T00:57:05.933Z,2.77
2018-06-24T00:59:46.006Z,2.40
2018-06-24T01:02:14.998Z,2.83
2018-06-24T01:04:43.963Z,2.87
2018-06-24T01:07:12.909Z,2.50
2018-06-24T01:09:41.929Z,3.27
2018-06-24T01:12:10.881Z,3.20
2018-06-24T01:14:39.870Z,2.80
2018-06-24T01:17:08.991Z,3.30
2018-06-24T01:19:37.980Z,3.40
2018-06-24T01:22:07.804Z,3.80
2018-06-24T01:24:36.790Z,2.93
2018-06-24T01:27:05.725Z,3.33
2018-06-24T01:29:34.713Z,2.37
2018-06-24T01:32:03.664Z,3.23
2018-06-24T01:34:32.688Z,2.80
2018-06-24T01:37:01.652Z,3.40
2018-06-24T01:39:30.675Z,3.20
2018-06-24T01:41:59.626Z,3.00
2018-06-24T01:44:28.579Z,2.83
2018-06-24T01:46:57.667Z,3.13
2018-06-24T01:49:26.672Z,3.47
2018-06-24T01:51:55.682Z,2.57
2018-06-24T01:54:24.664Z,3.07
2018-06-24T01:56:53.685Z,3.17
2018-06-24T01:59:22.661Z,3.17
2018-06-24T02:01:51.754Z,2.90
2018-06-24T02:04:21.033Z,2.83
2018-06-24T02:06:50.342Z,3.20
2018-06-24T02:09:19.646Z,3.10
2018-06-24T02:11:48.949Z,3.50
2018-06-24T02:14:17.918Z,4.50
2018-06-24T02:16:46.926Z,4.17
2018-06-24T02:19:15.842Z,3.67
2018-06-24T02:21:44.850Z,4.17
2018-06-24T02:24:13.823Z,3.20
2018-06-24T02:26:42.832Z,3.40
2018-06-24T02:29:11.798Z,3.33
2018-06-24T02:31:40.790Z,3.10
2018-06-24T02:34:09.769Z,3.30
2018-06-24T02:36:38.761Z,3.17
2018-06-24T02:39:09.562Z,3.30
2018-06-24T02:41:38.546Z,3.10
2018-06-24T02:44:07.537Z,3.10
2018-06-24T02:46:36.537Z,3.90
2018-06-24T02:49:05.548Z,3.77
2018-06-24T02:51:34.526Z,4.10
2018-06-24T02:54:03.506Z,6.07
2018-06-24T02:56:32.497Z,4.00
2018-06-24T02:59:01.446Z,3.30
2018-06-24T03:01:30.562Z,3.67
2018-06-24T03:03:59.489Z,3.30
2018-06-24T03:06:28.500Z,3.77
2018-06-24T03:08:57.452Z,3.80
2018-06-24T03:11:26.432Z,3.50
2018-06-24T03:13:55.405Z,3.30
2018-06-24T03:16:24.475Z,3.80
2018-06-24T03:18:53.402Z,3.50
2018-06-24T03:21:22.505Z,3.37
2018-06-24T03:23:51.492Z,3.60
2018-06-24T03:26:20.512Z,3.50
2018-06-24T03:28:49.462Z,3.60
2018-06-24T03:31:18.391Z,3.10
2018-06-24T03:33:47.519Z,3.60
2018-06-24T03:36:16.462Z,3.60
2018-06-24T03:38:45.462Z,3.07
2018-06-24T03:41:14.391Z,3.73
2018-06-24T03:43:43.533Z,3.60
2018-06-24T03:46:12.481Z,3.70
2018-06-24T03:48:41.483Z,4.10
2018-06-24T03:51:10.439Z,3.90
2018-06-24T03:53:39.442Z,4.60
2018-06-24T03:56:08.414Z,3.30
2018-06-24T03:58:37.428Z,3.80
2018-06-24T04:01:06.423Z,3.73
2018-06-24T04:03:35.392Z,4.07
2018-06-24T04:06:04.375Z,4.00
2018-06-24T04:08:33.405Z,3.27
2018-06-24T04:11:02.445Z,4.03
2018-06-24T04:13:31.422Z,3.97
2018-06-24T04:16:05.097Z,3.53
2018-06-24T04:18:39.306Z,3.70
2018-06-24T04:21:08.260Z,3.57
2018-06-24T04:23:37.242Z,4.13
2018-06-24T04:26:06.989Z,3.67
2018-06-24T04:28:36.026Z,3.50
2018-06-24T04:31:04.983Z,3.10
2018-06-24T04:33:34.651Z,3.60
2018-06-24T04:36:04.197Z,3.57
2018-06-24T04:38:33.230Z,3.40
2018-06-24T04:41:02.394Z,3.80
2018-06-24T04:43:31.402Z,3.77
2018-06-24T04:46:00.998Z,3.90
2018-06-24T04:48:30.155Z,3.60
2018-06-24T04:50:59.133Z,3.43
2018-06-24T04:53:28.095Z,3.57
2018-06-24T04:55:57.142Z,3.37
2018-06-24T04:58:26.093Z,3.17
2018-06-24T05:00:55.103Z,3.50
2018-06-24T05:03:24.089Z,3.80
2018-06-24T05:05:53.111Z,3.17
2018-06-24T05:08:22.159Z,3.23
2018-06-24T05:10:51.171Z,3.63
2018-06-24T05:13:20.127Z,3.03
2018-06-24T05:15:49.132Z,3.33
2018-06-24T05:18:18.089Z,3.87
2018-06-24T05:20:47.157Z,3.43
2018-06-24T05:23:16.113Z,3.60
2018-06-24T05:25:45.115Z,3.63
2018-06-24T05:28:14.079Z,3.83
2018-06-24T05:30:43.137Z,3.03
2018-06-24T05:33:12.079Z,3.67
2018-06-24T05:35:41.066Z,3.70
2018-06-24T05:38:10.024Z,3.40
2018-06-24T05:40:39.101Z,3.77
2018-06-24T05:43:08.113Z,3.40
2018-06-24T05:45:37.102Z,3.63
2018-06-24T05:48:06.534Z,3.60
2018-06-24T05:50:35.534Z,3.50
2018-06-24T05:53:04.737Z,4.20
2018-06-24T05:55:33.831Z,4.20
2018-06-24T05:58:02.796Z,4.13
2018-06-24T06:00:31.748Z,3.80
2018-06-24T06:03:00.807Z,3.50
2018-06-24T06:05:29.706Z,4.20
2018-06-24T06:07:58.708Z,3.93
2018-06-24T06:10:27.848Z,3.07
2018-06-24T06:12:56.769Z,3.80
2018-06-24T06:15:25.810Z,3.83
2018-06-24T06:17:54.786Z,3.90
2018-06-24T06:20:23.747Z,3.83
2018-06-24T06:22:52.754Z,3.60
2018-06-24T06:25:21.724Z,3.90
2018-06-24T06:27:50.724Z,3.57
2018-06-24T06:30:19.750Z,3.40
2018-06-24T06:32:48.760Z,3.80
2018-06-24T06:35:17.700Z,3.47
2018-06-24T06:37:46.746Z,3.20
2018-06-24T06:40:15.702Z,3.90
2018-06-24T06:42:44.810Z,4.03
2018-06-24T06:45:13.918Z,3.73
2018-06-24T06:47:42.903Z,3.40
2018-06-24T06:50:11.843Z,3.60
2018-06-24T06:52:40.838Z,3.20
2018-06-24T06:55:09.774Z,3.43
2018-06-24T06:57:38.769Z,3.50
2018-06-24T07:00:07.875Z,3.23
2018-06-24T07:02:36.833Z,3.60
2018-06-24T07:05:05.851Z,3.47
2018-06-24T07:07:34.835Z,3.37
2018-06-24T07:10:03.842Z,3.10
2018-06-24T07:12:32.824Z,3.20
2018-06-24T07:15:01.846Z,3.47
2018-06-24T07:17:30.781Z,3.77
2018-06-24T07:19:59.774Z,3.37
2018-06-24T07:22:28.727Z,3.10
2018-06-24T07:24:57.777Z,3.60
2018-06-24T07:27:26.722Z,3.50
2018-06-24T07:29:55.684Z,2.93
2018-06-24T07:32:24.643Z,3.30
2018-06-24T07:34:53.623Z,3.50
2018-06-24T07:37:22.556Z,3.53
2018-06-24T07:39:51.535Z,3.63
2018-06-24T07:42:20.517Z,3.37
2018-06-24T07:44:49.506Z,3.27
2018-06-24T07:47:18.504Z,3.87
2018-06-24T07:49:47.595Z,3.00
2018-06-24T07:52:16.524Z,3.60
2018-06-24T07:54:45.505Z,2.83
2018-06-24T07:57:14.468Z,3.13
2018-06-24T07:59:43.498Z,4.23
2018-06-24T08:02:12.475Z,3.33
2018-06-24T08:04:41.543Z,4.10
2018-06-24T08:07:10.485Z,3.50
2018-06-24T08:09:39.504Z,3.43
2018-06-24T08:12:08.462Z,3.90
2018-06-24T08:14:37.448Z,3.57
2018-06-24T08:17:06.396Z,3.57
2018-06-24T08:19:35.382Z,3.80
2018-06-24T08:22:04.439Z,4.07
2018-06-24T08:24:33.459Z,3.67
2018-06-24T08:27:02.415Z,4.20
2018-06-24T08:29:31.462Z,3.77
2018-06-24T08:32:00.813Z,3.90
2018-06-24T08:34:29.869Z,3.93
2018-06-24T08:36:59.160Z,4.30
2018-06-24T08:39:28.346Z,4.37
2018-06-24T08:41:57.316Z,4.07
2018-06-24T08:44:26.225Z,3.20
2018-06-24T08:46:55.230Z,3.50
2018-06-24T08:49:24.171Z,3.70
2018-06-24T08:51:53.133Z,4.07
2018-06-24T08:54:22.087Z,4.80
2018-06-24T08:56:51.066Z,4.40
2018-06-24T08:59:20.056Z,3.67
2018-06-24T09:01:49.054Z,4.07
2018-06-24T09:04:18.005Z,3.67
2018-06-24T09:06:46.973Z,3.70
2018-06-24T09:09:16.019Z,4.20
2018-06-24T09:11:44.989Z,4.60
2018-06-24T09:14:13.927Z,6.10
2018-06-24T09:16:42.906Z,5.93
2018-06-24T09:19:11.968Z,4.67
2018-06-24T09:21:40.919Z,4.77
2018-06-24T09:24:09.879Z,5.17
2018-06-24T09:26:38.850Z,5.30
2018-06-24T09:29:07.902Z,5.10
2018-06-24T09:31:36.893Z,5.00
2018-06-24T09:34:05.831Z,5.10
2018-06-24T09:36:34.790Z,4.70
2018-06-24T09:39:04.008Z,5.00
2018-06-24T09:41:32.987Z,5.13
2018-06-24T09:44:01.918Z,5.07
2018-06-24T09:46:30.920Z,4.60
2018-06-24T09:48:59.852Z,5.93
2018-06-24T09:51:28.907Z,4.83
2018-06-24T09:53:57.854Z,5.40
2018-06-24T09:56:26.847Z,6.30
2018-06-24T09:58:55.814Z,4.90
2018-06-24T10:01:24.775Z,5.80
2018-06-24T10:03:53.762Z,4.77
2018-06-24T10:06:22.727Z,4.40
2018-06-24T10:08:51.867Z,4.40
2018-06-24T10:11:21.066Z,4.47
2018-06-24T10:13:50.479Z,3.77
2018-06-24T10:16:19.596Z,3.43
2018-06-24T10:18:48.738Z,3.00
2018-06-24T10:21:17.687Z,3.27
2018-06-24T10:23:46.699Z,2.90
2018-06-24T10:26:15.772Z,3.27
2018-06-24T10:28:44.799Z,4.17
2018-06-24T10:31:13.743Z,2.90
2018-06-24T10:33:42.918Z,2.30
2018-06-24T10:36:13.317Z,3.30
2018-06-24T10:38:42.737Z,3.40
2018-06-24T10:41:12.114Z,3.90
2018-06-24T10:43:41.148Z,2.97
2018-06-24T10:46:10.071Z,2.77
2018-06-24T10:48:39.180Z,2.60
2018-06-24T10:51:08.191Z,3.27
2018-06-24T10:53:37.172Z,3.20
2018-06-24T10:56:06.258Z,3.80
2018-06-24T10:58:35.237Z,3.37
2018-06-24T11:01:04.210Z,3.10
2018-06-24T11:03:33.218Z,3.50
2018-06-24T11:06:02.168Z,2.70
2018-06-24T11:08:31.139Z,2.27
2018-06-24T11:11:00.047Z,1.80
2018-06-24T11:13:28.997Z,2.77
2018-06-24T11:15:57.977Z,2.60
2018-06-24T11:18:26.947Z,2.57
2018-06-24T11:20:55.941Z,2.63
2018-06-24T11:23:24.865Z,2.30
2018-06-24T11:25:53.837Z,3.13
2018-06-24T11:28:22.776Z,2.10
2018-06-24T11:30:51.754Z,2.80
2018-06-24T11:33:20.708Z,2.43
2018-06-24T11:35:49.700Z,2.37
2018-06-24T11:38:18.744Z,1.90
2018-06-24T11:40:47.773Z,2.40
2018-06-24T11:43:16.826Z,1.90
2018-06-24T11:45:45.814Z,1.60
2018-06-24T11:48:14.762Z,2.20
2018-06-24T11:50:43.750Z,1.77
2018-06-24T11:53:12.688Z,1.90
2018-06-24T11:55:41.681Z,2.13
2018-06-24T11:58:10.622Z,2.10
2018-06-24T12:00:39.620Z,2.07
2018-06-24T12:03:08.886Z,2.10
2018-06-24T12:05:38.079Z,1.77
2018-06-24T12:08:07.309Z,1.80
2018-06-24T12:10:36.606Z,2.23
2018-06-24T12:13:06.316Z,2.30
2018-06-24T12:15:35.777Z,1.87
2018-06-24T12:18:05.156Z,1.87
2018-06-24T12:20:34.122Z,2.30
2018-06-24T12:23:03.080Z,1.83
2018-06-24T12:25:32.295Z,1.67
2018-06-24T12:28:01.265Z,2.10
2018-06-24T12:30:30.205Z,1.50
2018-06-24T12:32:59.169Z,1.57
2018-06-24T12:35:28.161Z,1.60
2018-06-24T12:37:57.590Z,2.03
2018-06-24T12:40:31.586Z,1.80
2018-06-24T12:43:02.111Z,2.20
2018-06-24T12:45:31.666Z,1.83
2018-06-24T12:48:01.276Z,2.00
2018-06-24T12:50:30.610Z,2.00
2018-06-24T12:52:59.975Z,1.97
2018-06-24T12:55:29.206Z,1.80
2018-06-24T12:57:58.454Z,2.60
2018-06-24T13:00:28.251Z,2.00
2018-06-24T13:02:57.045Z,1.93
2018-06-24T13:05:26.307Z,2.50
2018-06-24T13:07:55.445Z,2.33
2018-06-24T13:10:24.820Z,2.60
2018-06-24T13:12:54.162Z,2.87
2018-06-24T13:15:23.423Z,3.07
2018-06-24T13:17:52.866Z,2.50
2018-06-24T13:20:22.146Z,3.50
2018-06-24T13:22:51.445Z,3.00
2018-06-24T13:25:20.935Z,3.47
2018-06-24T13:27:50.159Z,2.80
2018-06-24T13:30:19.429Z,2.93
2018-06-24T13:32:48.959Z,2.67
2018-06-24T13:35:18.264Z,3.33
2018-06-24T13:37:47.674Z,4.30
2018-06-24T13:40:17.055Z,5.10
2018-06-24T13:42:46.463Z,5.60
2018-06-24T13:45:15.732Z,6.13
2018-06-24T13:47:45.073Z,7.67
2018-06-24T13:50:14.467Z,7.00
2018-06-24T13:52:43.756Z,7.50
2018-06-24T13:55:13.193Z,6.67
2018-06-24T13:57:42.434Z,6.50
2018-06-24T14:00:11.671Z,6.83
2018-06-24T14:02:40.598Z,7.07
2018-06-24T14:05:09.606Z,6.60
2018-06-24T14:07:38.571Z,6.47
2018-06-24T14:10:07.553Z,6.37
2018-06-24T14:12:36.465Z,6.77
2018-06-24T14:15:05.815Z,6.27
2018-06-24T14:17:35.233Z,6.80
2018-06-24T14:20:04.560Z,7.67
2018-06-24T14:22:33.832Z,7.10
2018-06-24T14:25:03.135Z,6.80
2018-06-24T14:27:32.396Z,6.17
2018-06-24T14:30:01.872Z,6.23
2018-06-24T14:32:31.147Z,5.90
2018-06-24T14:35:00.456Z,6.50
2018-06-24T14:37:29.716Z,5.90
2018-06-24T14:39:59.075Z,6.80
2018-06-24T14:42:28.319Z,5.93
2018-06-24T14:44:57.571Z,5.93
2018-06-24T14:47:26.900Z,6.40
2018-06-24T14:49:56.146Z,5.23
2018-06-24T14:52:25.321Z,5.50
2018-06-24T14:54:54.574Z,5.77
2018-06-24T14:57:25.967Z,5.53
2018-06-24T14:59:55.638Z,5.70
2018-06-24T15:02:25.143Z,6.03
2018-06-24T15:04:54.377Z,5.60
2018-06-24T15:07:23.626Z,5.77
2018-06-24T15:09:53.194Z,5.10
2018-06-24T15:12:22.548Z,6.20
2018-06-24T15:14:51.807Z,6.27
2018-06-24T15:17:21.223Z,5.90
2018-06-24T15:19:50.707Z,5.90
2018-06-24T15:22:19.954Z,5.93
2018-06-24T15:24:49.234Z,6.23
2018-06-24T15:27:18.629Z,6.27
2018-06-24T15:29:47.882Z,5.10
2018-06-24T15:32:16.882Z,5.67
2018-06-24T15:34:46.087Z,5.13
2018-06-24T15:37:15.334Z,5.90
2018-06-24T15:39:44.608Z,5.37
2018-06-24T15:42:14.438Z,6.00
2018-06-24T15:44:43.822Z,4.93
2018-06-24T15:47:13.303Z,5.33
2018-06-24T15:49:42.595Z,5.90
2018-06-24T15:52:11.836Z,4.97
2018-06-24T15:54:40.780Z,5.03
2018-06-24T15:57:09.793Z,5.27
2018-06-24T15:59:38.784Z,5.70
2018-06-24T16:02:08.786Z,5.57
2018-06-24T16:04:37.918Z,5.20
2018-06-24T16:07:07.243Z,4.80
2018-06-24T16:09:36.611Z,5.23
2018-06-24T16:12:05.854Z,5.17
2018-06-24T16:14:35.110Z,4.83
2018-06-24T16:17:04.442Z,4.90
2018-06-24T16:19:33.898Z,4.60
2018-06-24T16:22:03.140Z,4.20
2018-06-24T16:24:32.525Z,4.40
2018-06-24T16:27:02.039Z,4.60
2018-06-24T16:29:31.416Z,4.57
2018-06-24T16:32:00.673Z,3.87
2018-06-24T16:34:29.930Z,3.97
2018-06-24T16:36:59.246Z,3.97
2018-06-24T16:39:29.111Z,3.03
2018-06-24T16:41:58.875Z,3.10
2018-06-24T16:44:28.296Z,3.17
2018-06-24T16:46:57.564Z,2.70
2018-06-24T16:49:26.876Z,3.20
2018-06-24T16:51:56.651Z,2.90
2018-06-24T16:54:26.355Z,2.90
2018-06-24T16:56:55.703Z,2.53
2018-06-24T16:59:25.015Z,2.77
2018-06-24T17:01:54.265Z,3.17
2018-06-24T17:04:23.254Z,2.77
2018-06-24T17:06:52.199Z,2.57
2018-06-24T17:09:21.386Z,2.80
2018-06-24T17:11:50.294Z,2.53
2018-06-24T17:14:19.254Z,2.27
2018-06-24T17:16:48.150Z,2.30
2018-06-24T17:19:17.128Z,2.10
2018-06-24T17:21:46.175Z,2.77
2018-06-24T17:24:15.155Z,1.83
2018-06-24T17:26:44.059Z,1.83
2018-06-24T17:29:13.045Z,2.17
2018-06-24T17:31:42.386Z,2.00
2018-06-24T17:34:11.757Z,2.07
2018-06-24T17:36:41.255Z,2.40
2018-06-24T17:39:12.461Z,2.07
2018-06-24T17:41:41.994Z,2.47
2018-06-24T17:44:11.291Z,1.80
2018-06-24T17:46:40.562Z,2.10
2018-06-24T17:49:09.755Z,1.77
2018-06-24T17:51:38.870Z,2.20
2018-06-24T17:54:08.163Z,1.83
2018-06-24T17:56:37.506Z,1.60
2018-06-24T17:59:06.680Z,1.70
2018-06-24T18:01:36.090Z,2.50
2018-06-24T18:04:05.374Z,1.90
2018-06-24T18:06:34.710Z,2.13
2018-06-24T18:09:04.415Z,1.97
2018-06-24T18:11:33.695Z,1.80
2018-06-24T18:14:02.994Z,2.20
2018-06-24T18:16:32.534Z,2.00
2018-06-24T18:19:01.665Z,2.10
2018-06-24T18:21:30.904Z,1.70
2018-06-24T18:24:00.300Z,1.93
2018-06-24T18:26:29.515Z,1.93
2018-06-24T18:28:59.000Z,2.50
2018-06-24T18:31:28.446Z,2.30
2018-06-24T18:33:57.675Z,2.30
2018-06-24T18:36:27.015Z,2.00
2018-06-24T18:38:56.358Z,2.00
2018-06-24T18:41:25.620Z,1.93
2018-06-24T18:43:54.983Z,2.43
2018-06-24T18:46:24.204Z,2.17
2018-06-24T18:48:53.386Z,2.33
2018-06-24T18:51:22.686Z,2.13
2018-06-24T18:53:51.976Z,2.10
2018-06-24T18:56:21.202Z,2.53
2018-06-24T18:58:50.484Z,2.20
2018-06-24T19:01:19.617Z,2.50
2018-06-24T19:03:49.074Z,2.43
2018-06-24T19:06:18.318Z,2.87
2018-06-24T19:08:47.470Z,2.37
2018-06-24T19:11:16.594Z,2.23
2018-06-24T19:13:46.183Z,2.50
2018-06-24T19:16:15.534Z,2.57
2018-06-24T19:18:45.257Z,2.30
2018-06-24T19:21:14.531Z,3.37
2018-06-24T19:23:43.883Z,2.90
2018-06-24T19:26:13.122Z,2.77
2018-06-24T19:28:48.874Z,3.60
2018-06-24T19:31:18.270Z,3.27
2018-06-24T19:33:47.561Z,3.10
2018-06-24T19:36:16.772Z,3.33
2018-06-24T19:38:46.101Z,3.43
2018-06-24T19:41:15.383Z,3.90
2018-06-24T19:43:44.694Z,4.10
2018-06-24T19:46:13.946Z,4.20
2018-06-24T19:48:43.201Z,4.07
2018-06-24T19:51:12.481Z,3.90
2018-06-24T19:53:41.783Z,5.20
2018-06-24T19:56:10.873Z,4.80
2018-06-24T19:58:40.376Z,3.90
2018-06-24T20:01:09.657Z,4.57
2018-06-24T20:03:38.895Z,3.97
2018-06-24T20:06:08.117Z,5.03
2018-06-24T20:08:37.744Z,4.60
2018-06-24T20:11:07.049Z,4.20
2018-06-24T20:13:36.190Z,4.00
2018-06-24T20:16:05.364Z,3.73
2018-06-24T20:18:34.844Z,4.77
2018-06-24T20:21:03.729Z,4.47
2018-06-24T20:23:32.682Z,4.57
2018-06-24T20:26:01.854Z,4.40
2018-06-24T20:28:31.182Z,5.03
2018-06-24T20:31:00.453Z,5.83
2018-06-24T20:33:29.912Z,5.00
2018-06-24T20:35:59.124Z,4.90
2018-06-24T20:38:28.369Z,5.60
2018-06-24T20:40:57.624Z,5.80
2018-06-24T20:43:26.769Z,6.20
2018-06-24T20:45:56.071Z,5.50
2018-06-24T20:48:25.382Z,6.13
2018-06-24T20:50:54.726Z,5.40
2018-06-24T20:53:24.066Z,5.90
2018-06-24T20:55:53.370Z,6.47
2018-06-24T20:58:22.671Z,6.70
2018-06-24T21:00:52.081Z,6.20
2018-06-24T21:03:21.342Z,6.47
2018-06-24T21:05:50.789Z,6.70
2018-06-24T21:08:20.155Z,6.40
2018-06-24T21:10:49.487Z,7.13
2018-06-24T21:13:18.666Z,7.80
2018-06-24T21:15:48.074Z,7.67
2018-06-24T21:18:17.440Z,7.93
2018-06-24T21:20:46.899Z,8.13
2018-06-24T21:23:16.186Z,7.60
2018-06-24T21:25:45.495Z,7.67
2018-06-24T21:28:14.659Z,8.80
2018-06-24T21:30:43.994Z,8.17
2018-06-24T21:33:13.167Z,8.63
2018-06-24T21:35:42.594Z,7.73
2018-06-24T21:38:11.853Z,8.40
2018-06-24T21:40:41.089Z,9.47
2018-06-24T21:43:10.361Z,8.30
2018-06-24T21:45:39.712Z,8.40
2018-06-24T21:48:09.224Z,8.40
2018-06-24T21:50:38.587Z,8.50
2018-06-24T21:53:07.866Z,8.70
2018-06-24T21:55:37.203Z,8.93
2018-06-24T21:58:07.124Z,8.10
2018-06-24T22:00:36.438Z,8.90
2018-06-24T22:03:05.822Z,7.70
2018-06-24T22:05:35.215Z,8.47
2018-06-24T22:08:04.619Z,8.50
2018-06-24T22:10:34.020Z,8.37
2018-06-24T22:13:03.335Z,8.50
2018-06-24T22:15:32.697Z,8.40
2018-06-24T22:18:01.943Z,8.60
2018-06-24T22:20:31.315Z,7.80
2018-06-24T22:23:00.626Z,7.67
2018-06-24T22:25:29.898Z,7.43
2018-06-24T22:27:59.137Z,8.73
2018-06-24T22:30:28.590Z,7.57
2018-06-24T22:32:57.829Z,7.33
2018-06-24T22:35:27.130Z,7.83
2018-06-24T22:37:56.526Z,8.00
2018-06-24T22:40:25.938Z,8.33
2018-06-24T22:42:55.253Z,8.13
2018-06-24T22:45:24.531Z,6.80
2018-06-24T22:47:53.841Z,7.47
2018-06-24T22:50:23.204Z,7.20
2018-06-24T22:52:52.429Z,7.77
2018-06-24T22:55:21.802Z,6.77
2018-06-24T22:57:51.091Z,7.30
2018-06-24T23:00:20.337Z,6.80
2018-06-24T23:02:49.635Z,6.80
2018-06-24T23:05:18.890Z,6.50
2018-06-24T23:07:48.252Z,6.40
2018-06-24T23:10:17.524Z,6.80
2018-06-24T23:12:46.759Z,6.20
2018-06-24T23:15:16.009Z,5.90
2018-06-24T23:17:45.243Z,6.03
2018-06-24T23:20:14.634Z,5.90
2018-06-24T23:22:43.962Z,7.30
2018-06-24T23:25:13.222Z,6.97
2018-06-24T23:27:42.552Z,6.97
2018-06-24T23:30:11.823Z,6.43
2018-06-24T23:32:41.131Z,7.13
2018-06-24T23:35:10.448Z,7.60
2018-06-24T23:37:39.813Z,7.03
2018-06-24T23:40:09.038Z,6.57
2018-06-24T23:42:38.348Z,6.50
2018-06-24T23:45:07.644Z,6.20
2018-06-24T23:47:37.052Z,6.60
2018-06-24T23:50:06.358Z,6.90
2018-06-24T23:52:35.648Z,6.00
2018-06-24T23:55:04.961Z,6.20
2018-06-24T23:57:34.231Z,6.50
