createdAt,value
2023-04-08T00:01:01.312Z,8.60
2023-04-08T00:03:27.505Z,9.25
2023-04-08T00:05:53.697Z,7.90
2023-04-08T00:08:20.117Z,8.63
2023-04-08T00:10:46.401Z,8.85
2023-04-08T00:13:13.042Z,10.20
2023-04-08T00:15:39.229Z,9.65
2023-04-08T00:18:06.380Z,10.63
2023-04-08T00:20:35.224Z,10.38
2023-04-08T00:23:01.401Z,9.73
2023-04-08T00:25:27.481Z,10.85
2023-04-08T00:27:53.910Z,11.48
2023-04-08T00:30:21.021Z,11.68
2023-04-08T00:32:48.349Z,11.40
2023-04-08T00:35:17.353Z,12.70
2023-04-08T00:37:43.615Z,12.45
2023-04-08T00:40:09.929Z,12.23
2023-04-08T00:42:36.265Z,12.55
2023-04-08T00:45:02.516Z,12.68
2023-04-08T00:47:28.769Z,14.25
2023-04-08T00:49:55.035Z,12.77
2023-04-08T00:52:21.300Z,13.25
2023-04-08T00:54:47.323Z,12.98
2023-04-08T00:57:13.513Z,14.55
2023-04-08T00:59:40.117Z,14.43
2023-04-08T01:02:19.859Z,14.00
2023-04-08T01:05:07.950Z,13.93
2023-04-08T01:07:37.162Z,14.70
2023-04-08T01:10:14.972Z,15.00
2023-04-08T01:12:45.504Z,14.02
2023-04-08T01:15:12.167Z,14.57
2023-04-08T01:17:38.516Z,15.55
2023-04-08T01:20:05.663Z,15.40
2023-04-08T01:22:43.533Z,16.20
2023-04-08T01:25:23.374Z,15.63
2023-04-08T01:27:50.852Z,15.82
2023-04-08T01:30:19.443Z,15.75
2023-04-08T01:32:52.263Z,17.85
2023-04-08T01:35:18.692Z,16.50
2023-04-08T01:37:50.210Z,17.55
2023-04-08T01:40:18.595Z,16.73
2023-04-08T01:42:47.054Z,17.30
2023-04-08T01:45:14.519Z,16.45
2023-04-08T01:47:41.115Z,16.80
2023-04-08T01:50:09.108Z,17.42
2023-04-08T01:52:37.596Z,17.00
2023-04-08T01:55:04.830Z,17.20
2023-04-08T01:57:33.782Z,17.02
2023-04-08T02:00:01.576Z,17.08
2023-04-08T02:02:28.333Z,17.63
2023-04-08T02:04:55.686Z,17.52
2023-04-08T02:07:22.022Z,18.92
2023-04-08T02:09:48.162Z,18.27
2023-04-08T02:12:14.355Z,18.27
2023-04-08T02:14:41.054Z,17.45
2023-04-08T02:17:12.100Z,17.08
2023-04-08T02:20:08.599Z,18.05
2023-04-08T02:22:53.751Z,18.23
2023-04-08T02:25:23.820Z,17.25
2023-04-08T02:27:51.992Z,16.67
2023-04-08T02:30:19.225Z,17.55
2023-04-08T02:32:46.403Z,18.00
2023-04-08T02:35:14.305Z,17.77
2023-04-08T02:37:40.738Z,17.85
2023-04-08T02:40:26.368Z,19.27
2023-04-08T02:42:53.293Z,18.88
2023-04-08T02:45:19.829Z,17.83
2023-04-08T02:47:46.041Z,17.33
2023-04-08T02:52:52.625Z,17.50
2023-04-08T02:55:18.848Z,17.30
2023-04-08T02:57:46.997Z,18.25
2023-04-08T03:00:13.606Z,16.92
2023-04-08T03:02:39.832Z,16.77
2023-04-08T03:05:06.732Z,16.98
2023-04-08T03:07:35.931Z,16.90
2023-04-08T03:10:02.641Z,17.70
2023-04-08T03:12:32.020Z,18.17
2023-04-08T03:14:58.657Z,17.40
2023-04-08T03:17:25.213Z,17.35
2023-04-08T03:19:51.379Z,16.98
2023-04-08T03:22:17.512Z,18.33
2023-04-08T03:24:43.747Z,17.52
2023-04-08T03:27:12.720Z,18.27
2023-04-08T03:29:38.765Z,17.38
2023-04-08T03:32:05.198Z,17.95
2023-04-08T03:34:31.580Z,17.73
2023-04-08T03:36:57.741Z,18.30
2023-04-08T03:39:23.954Z,17.27
2023-04-08T03:41:56.030Z,18.60
2023-04-08T03:44:22.406Z,17.90
2023-04-08T03:46:48.486Z,18.85
2023-04-08T03:49:20.860Z,18.70
2023-04-08T03:51:47.020Z,18.85
2023-04-08T03:54:13.215Z,18.70
2023-04-08T03:56:39.355Z,19.38
2023-04-08T03:59:08.501Z,19.20
2023-04-08T04:01:34.721Z,18.73
2023-04-08T04:04:01.250Z,20.13
2023-04-08T04:06:27.574Z,18.67
2023-04-08T04:08:56.868Z,19.10
2023-04-08T04:11:22.871Z,18.95
2023-04-08T04:13:49.156Z,19.48
2023-04-08T04:16:15.370Z,18.67
2023-04-08T04:18:41.659Z,19.52
2023-04-08T04:21:08.652Z,18.92
2023-04-08T04:23:34.921Z,19.45
2023-04-08T04:26:01.076Z,20.33
2023-04-08T04:28:27.270Z,19.33
2023-04-08T04:30:55.958Z,19.52
2023-04-08T04:33:22.591Z,19.23
2023-04-08T04:35:48.656Z,19.25
2023-04-08T04:38:15.789Z,18.92
2023-04-08T04:40:48.010Z,20.10
2023-04-08T04:43:14.158Z,18.25
2023-04-08T04:45:40.461Z,21.27
2023-04-08T04:48:06.791Z,20.70
2023-04-08T04:50:33.062Z,19.88
2023-04-08T04:52:59.705Z,18.17
2023-04-08T04:55:26.125Z,20.20
2023-04-08T04:57:55.088Z,19.83
2023-04-08T05:00:21.400Z,19.67
2023-04-08T05:02:47.610Z,18.33
2023-04-08T05:05:16.709Z,19.10
2023-04-08T05:07:42.939Z,20.13
2023-04-08T05:10:10.635Z,18.70
2023-04-08T05:12:39.560Z,18.50
2023-04-08T05:15:06.778Z,18.55
2023-04-08T05:17:32.953Z,19.70
2023-04-08T05:19:59.203Z,18.30
2023-04-08T05:22:25.428Z,18.27
2023-04-08T05:24:51.524Z,19.52
2023-04-08T05:27:21.331Z,19.83
2023-04-08T05:29:50.137Z,19.13
2023-04-08T05:32:16.799Z,20.90
2023-04-08T05:34:43.833Z,20.17
2023-04-08T05:37:15.643Z,19.67
2023-04-08T05:39:42.276Z,20.05
2023-04-08T05:42:08.314Z,20.85
2023-04-08T05:44:37.633Z,19.85
2023-04-08T05:47:06.596Z,19.75
2023-04-08T05:49:34.115Z,19.90
2023-04-08T05:52:07.308Z,19.05
2023-04-08T05:54:34.155Z,20.08
2023-04-08T05:57:00.748Z,18.70
2023-04-08T05:59:27.044Z,21.33
2023-04-08T06:01:54.796Z,20.23
2023-04-08T06:04:21.413Z,20.65
2023-04-08T06:06:47.624Z,19.10
2023-04-08T06:09:14.330Z,21.08
2023-04-08T06:11:41.025Z,21.30
2023-04-08T06:14:07.825Z,20.25
2023-04-08T06:16:34.993Z,20.38
2023-04-08T06:19:01.240Z,21.17
2023-04-08T06:21:27.505Z,20.38
2023-04-08T06:23:53.548Z,21.80
2023-04-08T06:26:19.702Z,20.25
2023-04-08T06:28:45.888Z,20.50
2023-04-08T06:31:11.952Z,21.83
2023-04-08T06:33:38.075Z,21.08
2023-04-08T06:36:05.342Z,20.13
2023-04-08T06:38:34.315Z,20.15
2023-04-08T06:41:06.571Z,20.30
2023-04-08T06:43:33.569Z,20.73
2023-04-08T06:46:02.604Z,21.33
2023-04-08T06:48:29.990Z,21.38
2023-04-08T06:50:56.853Z,21.10
2023-04-08T06:53:27.471Z,21.17
2023-04-08T06:55:53.567Z,21.38
2023-04-08T06:58:19.695Z,22.48
2023-04-08T07:00:45.924Z,21.67
2023-04-08T07:03:12.527Z,21.17
2023-04-08T07:05:39.112Z,23.10
2023-04-08T07:08:06.078Z,22.27
2023-04-08T07:10:32.274Z,20.95
2023-04-08T07:12:58.349Z,21.38
2023-04-08T07:15:24.596Z,21.98
2023-04-08T07:17:53.329Z,23.65
2023-04-08T07:20:19.405Z,23.23
2023-04-08T07:22:45.611Z,22.17
2023-04-08T07:25:12.410Z,24.05
2023-04-08T07:27:38.405Z,22.45
2023-04-08T07:30:05.617Z,21.48
2023-04-08T07:32:32.870Z,20.92
2023-04-08T07:35:00.251Z,21.73
2023-04-08T07:37:27.144Z,22.15
2023-04-08T07:39:53.303Z,22.77
2023-04-08T07:42:19.486Z,21.23
2023-04-08T07:44:46.146Z,22.00
2023-04-08T07:47:12.328Z,21.30
2023-04-08T07:49:39.014Z,21.30
2023-04-08T07:52:08.190Z,20.48
2023-04-08T07:54:34.529Z,20.95
2023-04-08T07:57:01.788Z,21.60
2023-04-08T07:59:31.525Z,20.45
2023-04-08T08:01:57.724Z,19.60
2023-04-08T08:04:27.296Z,21.85
2023-04-08T08:06:53.642Z,20.25
2023-04-08T08:09:20.410Z,19.88
2023-04-08T08:11:46.455Z,19.52
2023-04-08T08:14:13.545Z,20.73
2023-04-08T08:16:39.699Z,21.08
2023-04-08T08:19:07.143Z,18.98
2023-04-08T08:21:33.289Z,19.77
2023-04-08T08:23:59.762Z,19.92
2023-04-08T08:26:26.285Z,20.58
2023-04-08T08:28:53.206Z,20.92
2023-04-08T08:31:19.411Z,19.60
2023-04-08T08:33:46.359Z,19.95
2023-04-08T08:36:13.078Z,21.42
2023-04-08T08:38:39.230Z,19.70
2023-04-08T08:41:05.761Z,19.23
2023-04-08T08:43:35.183Z,20.85
2023-04-08T08:46:01.652Z,19.70
2023-04-08T08:48:27.840Z,20.83
2023-04-08T08:50:54.551Z,21.95
2023-04-08T08:53:22.828Z,21.00
2023-04-08T08:58:18.267Z,21.33
2023-04-08T09:00:44.503Z,21.80
2023-04-08T09:03:32.036Z,20.02
2023-04-08T09:06:00.501Z,20.00
2023-04-08T09:08:26.549Z,19.85
2023-04-08T09:10:54.006Z,19.17
2023-04-08T09:13:24.320Z,19.95
2023-04-08T09:16:05.208Z,20.92
2023-04-08T09:18:32.251Z,19.92
2023-04-08T09:21:02.644Z,18.40
2023-04-08T09:23:38.724Z,19.23
2023-04-08T09:26:15.761Z,19.17
2023-04-08T09:28:43.568Z,20.52
2023-04-08T09:31:23.701Z,19.65
2023-04-08T09:33:52.308Z,19.00
2023-04-08T09:36:19.559Z,18.70
2023-04-08T09:38:46.433Z,17.60
2023-04-08T09:41:15.790Z,19.85
2023-04-08T09:43:51.750Z,19.70
2023-04-08T09:46:25.469Z,19.52
2023-04-08T09:49:07.001Z,18.58
2023-04-08T09:51:43.437Z,19.35
2023-04-08T09:54:13.781Z,18.98
2023-04-08T09:57:08.630Z,17.92
2023-04-08T09:59:37.004Z,18.00
2023-04-08T10:02:07.379Z,19.42
2023-04-08T10:04:35.825Z,19.92
2023-04-08T10:07:05.018Z,17.92
2023-04-08T10:09:32.158Z,19.17
2023-04-08T10:11:58.920Z,18.75
2023-04-08T10:14:28.115Z,17.83
2023-04-08T10:17:27.064Z,19.60
2023-04-08T10:19:53.285Z,18.95
2023-04-08T10:22:28.490Z,19.02
2023-04-08T10:25:16.577Z,18.52
2023-04-08T10:27:44.123Z,17.27
2023-04-08T10:30:28.350Z,18.88
2023-04-08T10:32:56.352Z,18.15
2023-04-08T10:36:06.577Z,18.50
2023-04-08T10:38:32.890Z,18.27
2023-04-08T10:40:58.946Z,17.00
2023-04-08T10:43:25.355Z,18.35
2023-04-08T10:45:55.650Z,18.70
2023-04-08T10:48:28.680Z,17.88
2023-04-08T10:51:01.718Z,17.17
2023-04-08T10:53:35.979Z,16.70
2023-04-08T10:56:06.591Z,16.77
2023-04-08T10:58:33.525Z,16.73
2023-04-08T11:01:04.397Z,15.68
2023-04-08T11:03:33.474Z,16.25
2023-04-08T11:06:00.433Z,15.02
2023-04-08T11:08:31.841Z,14.38
2023-04-08T11:11:00.886Z,14.75
2023-04-08T11:13:27.530Z,14.10
2023-04-08T11:15:54.186Z,14.75
2023-04-08T11:18:21.507Z,13.90
2023-04-08T11:20:50.595Z,14.63
2023-04-08T11:23:20.141Z,15.20
2023-04-08T11:25:47.433Z,15.68
2023-04-08T11:28:14.031Z,14.15
2023-04-08T11:30:43.252Z,14.05
2023-04-08T11:33:10.502Z,13.60
2023-04-08T11:35:43.508Z,14.40
2023-04-08T11:38:10.797Z,14.25
2023-04-08T11:40:37.146Z,12.95
2023-04-08T11:43:15.073Z,14.35
2023-04-08T11:45:41.917Z,13.00
2023-04-08T11:48:13.763Z,12.63
2023-04-08T11:50:41.582Z,13.02
2023-04-08T11:53:21.054Z,12.32
2023-04-08T11:55:48.135Z,12.35
2023-04-08T11:58:14.615Z,13.10
2023-04-08T12:00:41.233Z,13.13
2023-04-08T12:03:07.735Z,13.05
2023-04-08T12:05:33.992Z,13.48
2023-04-08T12:08:00.159Z,12.65
2023-04-08T12:10:26.366Z,13.18
2023-04-08T12:12:52.690Z,11.40
2023-04-08T12:15:29.506Z,12.85
2023-04-08T12:17:58.861Z,13.48
2023-04-08T12:20:27.760Z,13.85
2023-04-08T12:22:53.829Z,13.73
2023-04-08T12:25:20.939Z,12.75
2023-04-08T12:27:47.280Z,14.18
2023-04-08T12:30:14.799Z,14.50
2023-04-08T12:32:42.438Z,14.68
2023-04-08T12:35:08.619Z,14.43
2023-04-08T12:37:34.713Z,13.50
2023-04-08T12:40:00.830Z,12.82
2023-04-08T12:42:27.569Z,13.38
2023-04-08T12:44:53.768Z,12.93
2023-04-08T12:47:20.144Z,10.80
2023-04-08T12:49:49.910Z,12.05
2023-04-08T12:52:17.031Z,11.35
2023-04-08T12:54:43.333Z,10.95
2023-04-08T12:57:12.382Z,11.18
2023-04-08T12:59:39.833Z,10.38
2023-04-08T13:02:07.276Z,10.68
2023-04-08T13:04:36.366Z,10.32
2023-04-08T13:07:03.905Z,10.75
2023-04-08T13:09:30.364Z,10.43
2023-04-08T13:11:58.377Z,9.88
2023-04-08T13:14:27.122Z,9.73
2023-04-08T13:16:53.242Z,9.13
2023-04-08T13:19:19.326Z,10.13
2023-04-08T13:21:46.245Z,11.82
2023-04-08T13:24:12.636Z,11.55
2023-04-08T13:26:38.686Z,13.57
2023-04-08T13:29:05.662Z,11.93
2023-04-08T13:31:31.874Z,11.77
2023-04-08T13:33:58.471Z,12.95
2023-04-08T13:36:25.529Z,11.55
2023-04-08T13:38:51.980Z,11.68
2023-04-08T13:41:20.661Z,11.70
2023-04-08T13:43:47.013Z,11.68
2023-04-08T13:46:13.066Z,12.20
2023-04-08T13:48:39.748Z,11.02
2023-04-08T13:51:09.047Z,9.65
2023-04-08T13:53:35.397Z,10.05
2023-04-08T13:56:01.418Z,8.73
2023-04-08T13:58:27.495Z,8.23
2023-04-08T14:00:53.666Z,8.55
2023-04-08T14:03:19.912Z,8.90
2023-04-08T14:05:46.159Z,8.50
2023-04-08T14:08:13.104Z,8.45
2023-04-08T14:10:39.331Z,7.57
2023-04-08T14:13:05.451Z,7.70
2023-04-08T14:15:31.475Z,7.40
2023-04-08T14:17:59.872Z,8.05
2023-04-08T14:20:26.195Z,8.15
2023-04-08T14:22:52.214Z,8.57
2023-04-08T14:25:18.658Z,8.38
2023-04-08T14:27:56.791Z,8.18
2023-04-08T14:30:29.662Z,8.63
2023-04-08T14:32:56.938Z,7.53
2023-04-08T14:35:23.089Z,9.43
2023-04-08T14:37:49.168Z,8.85
2023-04-08T14:40:15.451Z,8.52
2023-04-08T14:42:41.613Z,8.45
2023-04-08T14:45:08.285Z,8.35
2023-04-08T14:47:36.641Z,8.25
2023-04-08T14:50:02.758Z,8.43
2023-04-08T14:52:28.962Z,8.40
2023-04-08T14:54:55.111Z,8.40
2023-04-08T14:57:21.376Z,7.65
2023-04-08T14:59:49.772Z,7.22
2023-04-08T15:02:16.364Z,7.00
2023-04-08T15:04:42.763Z,7.65
2023-04-08T15:07:08.893Z,6.45
2023-04-08T15:09:34.950Z,7.50
2023-04-08T15:12:04.894Z,6.75
2023-04-08T15:14:31.015Z,6.40
2023-04-08T15:16:57.005Z,6.70
2023-04-08T15:19:23.584Z,6.82
2023-04-08T15:21:49.753Z,6.60
2023-04-08T15:24:15.771Z,6.47
2023-04-08T15:26:42.070Z,8.25
2023-04-08T15:29:08.156Z,7.70
2023-04-08T15:31:38.592Z,7.43
2023-04-08T15:34:04.774Z,6.40
2023-04-08T15:36:30.939Z,6.20
2023-04-08T15:39:00.676Z,6.88
2023-04-08T15:41:26.794Z,6.78
2023-04-08T15:43:53.519Z,6.22
2023-04-08T15:46:20.544Z,6.05
2023-04-08T15:48:47.482Z,6.13
2023-04-08T15:51:15.850Z,6.57
2023-04-08T15:53:44.290Z,6.60
2023-04-08T15:56:18.045Z,6.25
2023-04-08T15:58:45.384Z,5.97
2023-04-08T16:01:11.938Z,6.00
2023-04-08T16:03:38.483Z,6.45
2023-04-08T16:06:14.652Z,6.80
2023-04-08T16:08:41.728Z,5.90
2023-04-08T16:11:08.369Z,5.80
2023-04-08T16:13:34.628Z,6.22
2023-04-08T16:16:01.661Z,5.82
2023-04-08T16:18:28.170Z,6.75
2023-04-08T16:20:55.277Z,6.32
2023-04-08T16:23:23.903Z,6.47
2023-04-08T16:25:50.382Z,6.93
2023-04-08T16:28:17.615Z,6.28
2023-04-08T16:30:43.974Z,6.28
2023-04-08T16:33:10.849Z,7.05
2023-04-08T16:35:36.975Z,7.35
2023-04-08T16:38:03.147Z,7.00
2023-04-08T16:40:32.773Z,6.35
2023-04-08T16:43:00.498Z,7.20
2023-04-08T16:45:30.317Z,6.82
2023-04-08T16:47:56.932Z,6.88
2023-04-08T16:50:23.107Z,5.95
2023-04-08T16:52:49.383Z,6.55
2023-04-08T16:55:16.445Z,6.70
2023-04-08T16:57:42.628Z,6.85
2023-04-08T17:00:09.864Z,6.78
2023-04-08T17:02:36.338Z,7.07
2023-04-08T17:05:02.730Z,7.45
2023-04-08T17:07:29.077Z,6.57
2023-04-08T17:09:55.433Z,6.82
2023-04-08T17:12:21.520Z,7.30
2023-04-08T17:14:47.691Z,7.13
2023-04-08T17:17:15.791Z,7.53
2023-04-08T17:19:42.755Z,8.43
2023-04-08T17:22:10.582Z,10.35
2023-04-08T17:24:37.088Z,10.02
2023-04-08T17:27:03.397Z,11.55
2023-04-08T17:29:30.723Z,11.27
2023-04-08T17:31:56.897Z,10.07
2023-04-08T17:34:24.234Z,11.32
2023-04-08T17:36:51.121Z,11.65
2023-04-08T17:39:17.475Z,11.52
2023-04-08T17:41:45.367Z,10.85
2023-04-08T17:44:14.148Z,11.85
2023-04-08T17:46:43.023Z,12.40
2023-04-08T17:49:12.321Z,12.65
2023-04-08T17:51:38.356Z,12.32
2023-04-08T17:54:05.755Z,13.25
2023-04-08T17:56:32.957Z,12.85
2023-04-08T17:58:59.009Z,13.15
2023-04-08T18:01:25.438Z,13.23
2023-04-08T18:03:52.048Z,13.65
2023-04-08T18:06:18.429Z,13.80
2023-04-08T18:08:44.946Z,13.18
2023-04-08T18:11:11.434Z,13.60
2023-04-08T18:13:37.484Z,14.55
2023-04-08T18:16:03.910Z,15.00
2023-04-08T18:18:32.351Z,14.70
2023-04-08T18:20:58.560Z,14.57
2023-04-08T18:23:24.789Z,14.80
2023-04-08T18:25:50.924Z,13.60
2023-04-08T18:28:17.281Z,14.18
2023-04-08T18:30:43.636Z,14.68
2023-04-08T18:33:10.088Z,14.65
2023-04-08T18:35:36.641Z,14.77
2023-04-08T18:38:02.859Z,14.65
2023-04-08T18:40:29.201Z,14.20
2023-04-08T18:42:55.522Z,14.75
2023-04-08T18:45:21.684Z,14.77
2023-04-08T18:47:50.825Z,14.80
2023-04-08T18:50:17.500Z,14.75
2023-04-08T18:52:44.238Z,14.18
2023-04-08T18:55:10.256Z,15.60
2023-04-08T18:57:36.426Z,15.35
2023-04-08T19:00:02.913Z,14.63
2023-04-08T19:02:29.115Z,13.75
2023-04-08T19:04:55.881Z,14.10
2023-04-08T19:07:22.898Z,14.63
2023-04-08T19:09:49.057Z,13.32
2023-04-08T19:12:23.857Z,14.23
2023-04-08T19:14:50.004Z,13.82
2023-04-08T19:17:16.021Z,14.70
2023-04-08T19:19:42.177Z,14.02
2023-04-08T19:22:08.262Z,14.25
2023-04-08T19:24:34.359Z,14.75
2023-04-08T19:27:00.593Z,14.38
2023-04-08T19:29:29.310Z,14.32
2023-04-08T19:32:05.327Z,13.13
2023-04-08T19:34:31.596Z,15.18
2023-04-08T19:36:57.784Z,14.32
2023-04-08T19:39:26.321Z,14.57
2023-04-08T19:41:53.867Z,13.10
2023-04-08T19:44:19.988Z,13.10
2023-04-08T19:46:47.725Z,13.38
2023-04-08T19:49:14.694Z,13.10
2023-04-08T19:51:40.765Z,14.27
2023-04-08T19:54:06.991Z,14.05
2023-04-08T19:56:33.880Z,12.93
2023-04-08T19:59:01.549Z,13.75
2023-04-08T20:01:28.113Z,13.80
2023-04-08T20:03:54.508Z,13.80
2023-04-08T20:06:21.132Z,13.63
2023-04-08T20:08:49.905Z,13.50
2023-04-08T20:11:16.407Z,14.32
2023-04-08T20:13:42.725Z,14.80
2023-04-08T20:16:09.010Z,14.95
2023-04-08T20:18:35.260Z,12.38
2023-04-08T20:21:03.275Z,14.38
2023-04-08T20:23:29.622Z,14.02
2023-04-08T20:25:56.362Z,13.98
2023-04-08T20:28:23.223Z,15.00
2023-04-08T20:30:49.566Z,14.75
2023-04-08T20:33:16.056Z,14.25
2023-04-08T20:35:42.216Z,14.35
2023-04-08T20:38:08.413Z,14.70
2023-04-08T20:40:34.839Z,14.93
2023-04-08T20:43:00.954Z,14.98
2023-04-08T20:45:28.311Z,15.05
2023-04-08T20:47:55.137Z,14.85
2023-04-08T20:50:24.407Z,14.75
2023-04-08T20:52:51.291Z,13.88
2023-04-08T20:55:17.522Z,15.52
2023-04-08T20:57:46.472Z,15.80
2023-04-08T21:00:16.764Z,14.63
2023-04-08T21:02:43.630Z,14.88
2023-04-08T21:05:10.119Z,15.07
2023-04-08T21:07:38.138Z,16.20
2023-04-08T21:10:08.034Z,15.55
2023-04-08T21:12:34.185Z,15.25
2023-04-08T21:15:00.324Z,14.85
2023-04-08T21:17:30.234Z,15.52
2023-04-08T21:19:56.484Z,16.23
2023-04-08T21:22:22.611Z,14.68
2023-04-08T21:24:48.701Z,15.38
2023-04-08T21:27:15.098Z,14.70
2023-04-08T21:29:41.157Z,16.05
2023-04-08T21:32:07.426Z,16.48
2023-04-08T21:34:33.459Z,16.02
2023-04-08T21:37:00.571Z,15.98
2023-04-08T21:39:26.751Z,16.67
2023-04-08T21:41:52.854Z,16.85
2023-04-08T21:44:18.974Z,15.63
2023-04-08T21:46:45.055Z,16.10
2023-04-08T21:49:11.360Z,16.27
2023-04-08T21:51:38.992Z,15.43
2023-04-08T21:54:05.234Z,16.58
2023-04-08T21:56:31.311Z,17.23
2023-04-08T21:58:57.577Z,16.13
2023-04-08T22:01:23.724Z,16.85
2023-04-08T22:03:52.028Z,15.85
2023-04-08T22:06:29.177Z,16.55
2023-04-08T22:08:58.074Z,16.45
2023-04-08T22:11:24.352Z,16.38
2023-04-08T22:13:50.498Z,17.08
2023-04-08T22:16:16.895Z,16.25
2023-04-08T22:18:43.001Z,15.65
2023-04-08T22:21:09.154Z,16.27
2023-04-08T22:23:35.215Z,16.35
2023-04-08T22:26:02.259Z,16.85
2023-04-08T22:28:28.637Z,16.02
2023-04-08T22:30:54.751Z,16.08
2023-04-08T22:33:23.961Z,15.15
2023-04-08T22:35:50.214Z,16.08
2023-04-08T22:38:16.298Z,15.60
2023-04-08T22:40:42.427Z,16.58
2023-04-08T22:43:08.462Z,16.73
2023-04-08T22:45:36.310Z,15.43
2023-04-08T22:48:05.739Z,16.00
2023-04-08T22:50:32.945Z,15.65
2023-04-08T22:52:59.254Z,15.77
2023-04-08T22:55:25.711Z,15.45
2023-04-08T22:57:54.398Z,16.02
2023-04-08T23:00:20.791Z,16.58
2023-04-08T23:02:46.909Z,16.42
2023-04-08T23:05:13.375Z,16.92
2023-04-08T23:07:41.491Z,16.83
2023-04-08T23:10:08.215Z,17.08
2023-04-08T23:12:34.321Z,16.75
2023-04-08T23:15:00.617Z,17.75
2023-04-08T23:17:27.014Z,16.33
2023-04-08T23:19:53.206Z,15.85
2023-04-08T23:22:19.302Z,17.02
2023-04-08T23:24:54.099Z,16.35
2023-04-08T23:27:20.198Z,17.17
2023-04-08T23:29:48.506Z,18.67
2023-04-08T23:32:14.991Z,16.08
2023-04-08T23:34:41.135Z,17.33
2023-04-08T23:37:07.199Z,17.13
2023-04-08T23:39:33.307Z,17.67
2023-04-08T23:41:59.410Z,18.00
2023-04-08T23:44:25.647Z,17.45
2023-04-08T23:46:51.847Z,17.15
2023-04-08T23:49:18.271Z,17.48
2023-04-08T23:51:44.359Z,18.83
2023-04-08T23:54:10.873Z,18.23
2023-04-08T23:56:37.100Z,18.52
2023-04-08T23:59:03.146Z,17.73
