createdAt,value
2022-10-19T00:01:03.084Z,6.33
2022-10-19T00:06:34.033Z,6.29
2022-10-19T00:09:19.110Z,6.23
2022-10-19T00:12:02.104Z,6.27
2022-10-19T00:14:45.111Z,6.25
2022-10-19T00:17:29.518Z,6.35
2022-10-19T00:20:13.521Z,6.36
2022-10-19T00:22:56.490Z,6.34
2022-10-19T00:25:39.542Z,6.36
2022-10-19T00:28:22.504Z,6.23
2022-10-19T00:31:06.478Z,6.25
2022-10-19T00:33:51.073Z,6.27
2022-10-19T00:36:36.190Z,6.20
2022-10-19T00:39:20.086Z,6.24
2022-10-19T00:42:03.101Z,6.19
2022-10-19T00:45:08.711Z,6.16
2022-10-19T00:47:52.130Z,6.11
2022-10-19T00:50:36.617Z,6.13
2022-10-19T00:53:19.803Z,6.12
2022-10-19T00:56:08.796Z,6.10
2022-10-19T00:58:51.952Z,6.07
2022-10-19T01:01:35.684Z,6.12
2022-10-19T01:04:21.177Z,6.09
2022-10-19T01:07:08.040Z,6.04
2022-10-19T01:09:51.146Z,6.06
2022-10-19T01:12:48.774Z,5.99
2022-10-19T01:15:40.063Z,5.98
2022-10-19T01:18:30.970Z,5.90
2022-10-19T01:21:36.025Z,5.88
2022-10-19T01:24:56.254Z,5.84
2022-10-19T01:28:13.407Z,5.75
2022-10-19T01:31:02.926Z,5.72
2022-10-19T01:33:50.138Z,5.67
2022-10-19T01:36:42.098Z,5.69
2022-10-19T01:39:35.342Z,5.66
2022-10-19T01:42:27.636Z,5.56
2022-10-19T01:45:17.502Z,5.64
2022-10-19T01:48:06.753Z,5.59
2022-10-19T01:50:55.147Z,5.59
2022-10-19T01:53:42.821Z,5.59
2022-10-19T01:56:28.470Z,5.57
2022-10-19T01:59:13.766Z,5.54
2022-10-19T02:01:59.267Z,5.51
2022-10-19T02:04:44.464Z,5.54
2022-10-19T02:07:28.694Z,5.58
2022-10-19T02:10:11.857Z,5.45
2022-10-19T02:12:56.486Z,5.39
2022-10-19T02:15:42.440Z,5.26
2022-10-19T02:18:29.816Z,5.27
2022-10-19T02:21:14.311Z,5.24
2022-10-19T02:23:57.474Z,5.18
2022-10-19T02:26:41.731Z,5.06
2022-10-19T02:29:24.804Z,4.92
2022-10-19T02:32:08.486Z,4.86
2022-10-19T02:34:51.500Z,4.79
2022-10-19T02:40:24.242Z,4.68
2022-10-19T02:43:11.594Z,4.74
2022-10-19T02:46:00.794Z,4.65
2022-10-19T02:48:45.091Z,4.57
2022-10-19T02:51:29.354Z,4.58
2022-10-19T02:54:13.781Z,4.57
2022-10-19T02:56:57.155Z,4.63
2022-10-19T02:59:40.202Z,4.69
2022-10-19T03:02:23.219Z,4.69
2022-10-19T03:05:06.704Z,4.59
2022-10-19T03:07:49.878Z,4.62
2022-10-19T03:10:34.299Z,4.59
2022-10-19T03:13:17.296Z,4.54
2022-10-19T03:16:07.509Z,4.58
2022-10-19T03:18:50.748Z,4.52
2022-10-19T03:21:35.700Z,4.52
2022-10-19T03:24:18.942Z,4.53
2022-10-19T03:27:03.362Z,4.48
2022-10-19T03:29:46.357Z,4.52
2022-10-19T03:32:29.396Z,4.49
2022-10-19T03:35:12.369Z,4.57
2022-10-19T03:37:55.428Z,4.44
2022-10-19T03:40:38.604Z,4.41
2022-10-19T03:43:23.083Z,4.34
2022-10-19T03:46:06.288Z,3.98
2022-10-19T03:48:49.633Z,3.93
2022-10-19T03:51:33.454Z,3.89
2022-10-19T03:54:18.356Z,3.81
2022-10-19T03:57:01.324Z,3.82
2022-10-19T03:59:45.751Z,3.86
2022-10-19T04:02:28.773Z,3.85
2022-10-19T04:05:11.894Z,3.84
2022-10-19T04:07:54.891Z,3.84
2022-10-19T04:10:37.881Z,3.84
2022-10-19T04:13:20.867Z,3.84
2022-10-19T04:16:06.280Z,3.78
2022-10-19T04:18:49.434Z,3.76
2022-10-19T04:21:34.625Z,3.78
2022-10-19T04:24:20.094Z,3.76
2022-10-19T04:27:03.155Z,3.71
2022-10-19T04:29:46.157Z,3.69
2022-10-19T04:32:30.591Z,3.61
2022-10-19T04:35:13.623Z,3.57
2022-10-19T04:37:56.619Z,3.60
2022-10-19T04:40:39.919Z,3.60
2022-10-19T04:43:23.317Z,3.62
2022-10-19T04:46:08.644Z,3.61
2022-10-19T04:48:53.606Z,3.55
2022-10-19T04:51:36.640Z,3.53
2022-10-19T04:54:19.712Z,3.59
2022-10-19T04:57:02.681Z,3.58
2022-10-19T04:59:45.714Z,3.40
2022-10-19T05:02:28.703Z,3.40
2022-10-19T05:05:14.021Z,3.56
2022-10-19T05:07:57.047Z,3.43
2022-10-19T05:10:43.105Z,3.47
2022-10-19T05:13:28.513Z,3.66
2022-10-19T05:16:14.547Z,3.75
2022-10-19T05:18:59.057Z,3.85
2022-10-19T05:21:43.400Z,3.91
2022-10-19T05:24:26.506Z,3.94
2022-10-19T05:27:09.498Z,4.11
2022-10-19T05:29:52.536Z,4.15
2022-10-19T05:32:35.664Z,4.23
2022-10-19T05:35:21.551Z,4.31
2022-10-19T05:38:06.927Z,4.38
2022-10-19T05:40:52.943Z,4.50
2022-10-19T05:43:36.752Z,4.70
2022-10-19T05:46:19.766Z,4.82
2022-10-19T05:49:02.740Z,5.00
2022-10-19T05:51:46.389Z,5.01
2022-10-19T05:54:30.795Z,5.29
2022-10-19T05:57:13.910Z,5.59
2022-10-19T05:59:58.438Z,6.04
2022-10-19T06:02:41.439Z,6.87
2022-10-19T06:05:24.386Z,7.72
2022-10-19T06:08:08.169Z,8.93
2022-10-19T06:10:52.815Z,9.32
2022-10-19T06:13:35.951Z,8.17
2022-10-19T06:16:19.927Z,7.89
2022-10-19T06:19:03.291Z,8.58
2022-10-19T06:21:47.168Z,11.02
2022-10-19T06:24:30.124Z,16.14
2022-10-19T06:27:14.603Z,19.31
2022-10-19T06:29:57.695Z,20.98
2022-10-19T06:32:40.793Z,21.64
2022-10-19T06:35:23.835Z,21.71
2022-10-19T06:38:06.823Z,21.56
2022-10-19T06:40:49.985Z,23.56
2022-10-19T06:43:34.541Z,27.95
2022-10-19T06:46:20.681Z,29.56
2022-10-19T06:49:03.955Z,28.41
2022-10-19T06:51:46.987Z,26.08
2022-10-19T06:54:30.336Z,28.61
2022-10-19T06:57:13.301Z,28.34
2022-10-19T06:59:57.723Z,30.04
2022-10-19T07:02:40.707Z,28.00
2022-10-19T07:05:23.721Z,31.08
2022-10-19T07:08:06.768Z,32.92
2022-10-19T07:10:52.108Z,29.77
2022-10-19T07:13:35.665Z,34.38
2022-10-19T07:16:21.718Z,34.90
2022-10-19T07:19:04.983Z,34.73
2022-10-19T07:21:51.266Z,33.93
2022-10-19T07:24:34.295Z,36.43
2022-10-19T07:27:17.284Z,37.53
2022-10-19T07:30:00.342Z,34.76
2022-10-19T07:32:47.063Z,39.21
2022-10-19T07:35:30.261Z,39.27
2022-10-19T07:38:13.358Z,31.97
2022-10-19T07:41:02.356Z,33.06
2022-10-19T07:43:46.936Z,34.02
2022-10-19T07:46:33.520Z,35.27
2022-10-19T07:49:20.022Z,33.67
2022-10-19T07:52:03.019Z,30.48
2022-10-19T07:54:49.524Z,33.39
2022-10-19T07:57:32.549Z,33.75
2022-10-19T08:00:16.242Z,31.53
2022-10-19T08:03:31.712Z,37.91
2022-10-19T08:06:05.223Z,39.79
2022-10-19T08:08:49.077Z,42.51
2022-10-19T08:11:33.714Z,42.19
2022-10-19T08:14:16.699Z,40.54
2022-10-19T08:16:59.697Z,40.07
2022-10-19T08:19:43.549Z,33.89
2022-10-19T08:22:28.209Z,36.56
2022-10-19T08:25:11.229Z,40.50
2022-10-19T08:27:54.338Z,37.84
2022-10-19T08:30:37.867Z,40.87
2022-10-19T08:33:20.818Z,38.96
2022-10-19T08:36:06.105Z,38.54
2022-10-19T08:38:51.698Z,42.28
2022-10-19T08:41:39.019Z,40.59
2022-10-19T08:45:04.813Z,40.93
2022-10-19T08:48:05.899Z,42.30
2022-10-19T08:50:49.744Z,38.36
2022-10-19T08:53:41.511Z,40.49
2022-10-19T08:59:42.059Z,40.75
2022-10-19T09:02:41.685Z,43.53
2022-10-19T09:05:33.642Z,41.06
2022-10-19T09:08:18.017Z,40.36
2022-10-19T09:11:01.230Z,44.13
2022-10-19T09:14:04.231Z,45.65
2022-10-19T09:16:48.069Z,42.93
2022-10-19T09:19:32.423Z,43.62
2022-10-19T09:22:20.594Z,42.15
2022-10-19T09:25:09.670Z,38.41
2022-10-19T09:28:05.626Z,34.65
2022-10-19T09:30:53.249Z,31.71
2022-10-19T09:33:40.373Z,28.71
2022-10-19T09:36:39.266Z,31.27
2022-10-19T09:39:31.204Z,36.54
2022-10-19T09:42:23.073Z,41.02
2022-10-19T09:45:17.551Z,42.27
2022-10-19T09:48:07.245Z,42.29
2022-10-19T09:50:57.785Z,44.33
2022-10-19T09:53:45.855Z,43.85
2022-10-19T09:56:29.297Z,44.19
2022-10-19T09:59:23.071Z,43.56
2022-10-19T10:02:17.534Z,47.28
2022-10-19T10:05:08.955Z,47.15
2022-10-19T10:07:56.428Z,48.21
2022-10-19T10:10:43.663Z,49.22
2022-10-19T10:13:28.772Z,46.99
2022-10-19T10:16:15.325Z,48.01
2022-10-19T10:19:01.012Z,49.36
2022-10-19T10:21:51.084Z,50.93
2022-10-19T10:24:35.466Z,49.55
2022-10-19T10:27:30.216Z,49.47
2022-10-19T10:30:21.297Z,48.36
2022-10-19T10:33:21.163Z,49.66
2022-10-19T10:36:10.423Z,48.25
2022-10-19T10:41:51.693Z,49.72
2022-10-19T10:44:36.837Z,51.45
2022-10-19T10:47:21.530Z,51.19
2022-10-19T10:50:07.833Z,50.13
2022-10-19T10:53:01.964Z,52.07
2022-10-19T10:55:56.612Z,52.40
2022-10-19T10:58:48.338Z,53.42
2022-10-19T11:01:37.847Z,52.17
2022-10-19T11:04:25.523Z,52.78
2022-10-19T11:07:19.488Z,54.13
2022-10-19T11:10:10.169Z,54.00
2022-10-19T11:13:04.357Z,52.95
2022-10-19T11:15:54.069Z,52.59
2022-10-19T11:18:42.452Z,50.69
2022-10-19T11:21:30.835Z,48.49
2022-10-19T11:24:24.120Z,47.64
2022-10-19T11:27:19.675Z,40.64
2022-10-19T11:30:14.522Z,34.23
2022-10-19T11:33:07.185Z,30.92
2022-10-19T11:35:54.084Z,30.20
2022-10-19T11:38:49.595Z,28.88
2022-10-19T11:41:38.977Z,27.16
2022-10-19T11:44:38.662Z,26.62
2022-10-19T11:47:51.655Z,25.02
2022-10-19T11:50:46.616Z,24.47
2022-10-19T11:53:47.493Z,23.55
2022-10-19T11:56:58.112Z,23.11
2022-10-19T12:00:13.500Z,22.58
2022-10-19T12:03:41.570Z,22.12
2022-10-19T12:06:32.950Z,21.96
2022-10-19T12:09:27.383Z,21.66
2022-10-19T12:12:26.368Z,21.62
2022-10-19T12:15:24.878Z,21.29
2022-10-19T12:18:15.632Z,21.35
2022-10-19T12:21:03.159Z,21.43
2022-10-19T12:23:48.118Z,21.43
2022-10-19T12:26:35.816Z,21.26
2022-10-19T12:29:22.747Z,21.02
2022-10-19T12:32:07.212Z,21.12
2022-10-19T12:34:57.827Z,21.13
2022-10-19T12:37:50.874Z,20.97
2022-10-19T12:40:40.230Z,20.79
2022-10-19T12:43:29.812Z,20.62
2022-10-19T12:46:25.586Z,20.60
2022-10-19T12:49:38.457Z,20.54
2022-10-19T12:52:42.186Z,20.40
2022-10-19T12:55:31.461Z,20.40
2022-10-19T12:58:22.745Z,20.27
2022-10-19T13:01:08.381Z,20.16
2022-10-19T13:04:06.802Z,20.25
2022-10-19T13:06:52.541Z,20.35
2022-10-19T13:09:37.944Z,20.33
2022-10-19T13:12:47.695Z,20.24
2022-10-19T13:15:52.255Z,20.23
2022-10-19T13:19:21.415Z,20.18
2022-10-19T13:22:27.766Z,20.03
2022-10-19T13:25:27.215Z,19.87
2022-10-19T13:28:46.735Z,19.92
2022-10-19T13:31:33.125Z,19.81
2022-10-19T13:34:17.635Z,19.79
2022-10-19T13:37:01.977Z,19.71
2022-10-19T13:39:45.160Z,19.69
2022-10-19T13:42:29.454Z,19.73
2022-10-19T13:45:22.896Z,19.60
2022-10-19T13:48:18.436Z,19.64
2022-10-19T13:51:10.250Z,19.57
2022-10-19T13:54:03.087Z,19.55
2022-10-19T13:57:07.106Z,19.55
2022-10-19T14:00:15.077Z,19.35
2022-10-19T14:03:22.607Z,19.30
2022-10-19T14:06:27.696Z,19.13
2022-10-19T14:09:55.970Z,19.07
2022-10-19T14:12:43.021Z,19.04
2022-10-19T14:15:29.213Z,19.05
2022-10-19T14:18:25.730Z,18.90
2022-10-19T14:21:10.123Z,18.83
2022-10-19T14:23:53.168Z,18.77
2022-10-19T14:26:36.303Z,18.70
2022-10-19T14:29:19.315Z,18.66
2022-10-19T14:32:02.482Z,18.59
2022-10-19T14:34:48.978Z,18.53
2022-10-19T14:37:32.266Z,18.50
2022-10-19T14:40:28.058Z,18.33
2022-10-19T14:43:22.888Z,18.39
2022-10-19T14:46:14.255Z,18.32
2022-10-19T14:49:01.904Z,18.23
2022-10-19T14:51:51.580Z,18.19
2022-10-19T14:54:37.290Z,18.12
2022-10-19T14:57:25.876Z,17.94
2022-10-19T15:00:16.544Z,17.89
2022-10-19T15:03:03.071Z,17.81
2022-10-19T15:05:49.710Z,17.65
2022-10-19T15:08:40.212Z,17.64
2022-10-19T15:11:29.909Z,17.52
2022-10-19T15:14:16.185Z,17.42
2022-10-19T15:17:01.866Z,17.22
2022-10-19T15:19:46.088Z,17.14
2022-10-19T15:22:40.658Z,17.07
2022-10-19T15:25:33.741Z,16.94
2022-10-19T15:28:21.747Z,16.77
2022-10-19T15:31:07.951Z,16.82
2022-10-19T15:33:53.719Z,16.57
2022-10-19T15:36:36.698Z,16.39
2022-10-19T15:39:37.078Z,16.30
2022-10-19T15:42:33.332Z,16.22
2022-10-19T15:45:31.387Z,16.02
2022-10-19T15:48:26.888Z,15.90
2022-10-19T15:51:38.947Z,15.80
2022-10-19T15:54:23.912Z,15.71
2022-10-19T15:57:26.788Z,15.63
2022-10-19T16:00:14.034Z,15.53
2022-10-19T16:02:57.071Z,15.49
2022-10-19T16:05:40.177Z,15.44
2022-10-19T16:08:23.218Z,15.30
2022-10-19T16:11:06.354Z,15.28
2022-10-19T16:13:50.840Z,15.23
2022-10-19T16:16:34.284Z,15.16
2022-10-19T16:19:17.302Z,15.07
2022-10-19T16:22:00.371Z,14.92
2022-10-19T16:24:43.512Z,14.90
2022-10-19T16:27:26.594Z,14.86
2022-10-19T16:30:12.929Z,14.80
2022-10-19T16:32:55.948Z,14.72
2022-10-19T16:35:39.179Z,14.72
2022-10-19T16:38:22.211Z,14.73
2022-10-19T16:41:07.450Z,14.73
2022-10-19T16:43:55.611Z,14.68
2022-10-19T16:46:40.358Z,14.62
2022-10-19T16:49:23.352Z,14.50
2022-10-19T16:52:06.337Z,14.54
2022-10-19T16:54:49.386Z,14.47
2022-10-19T16:57:32.466Z,14.48
2022-10-19T17:00:15.662Z,14.47
2022-10-19T17:03:00.136Z,14.46
2022-10-19T17:05:43.100Z,14.35
2022-10-19T17:08:36.678Z,14.40
2022-10-19T17:11:29.298Z,14.38
2022-10-19T17:14:13.658Z,14.30
2022-10-19T17:16:56.898Z,14.17
2022-10-19T17:19:41.565Z,14.19
2022-10-19T17:22:24.645Z,14.15
2022-10-19T17:25:08.136Z,14.19
2022-10-19T17:27:51.845Z,14.13
2022-10-19T17:30:34.908Z,13.98
2022-10-19T17:33:17.955Z,13.89
2022-10-19T17:36:08.440Z,13.91
2022-10-19T17:38:51.622Z,13.79
2022-10-19T17:41:34.791Z,13.73
2022-10-19T17:44:18.902Z,13.74
2022-10-19T17:47:02.266Z,13.80
2022-10-19T17:49:45.241Z,13.71
2022-10-19T17:52:29.673Z,13.74
2022-10-19T17:55:13.610Z,13.71
2022-10-19T17:57:56.759Z,13.75
2022-10-19T18:00:40.551Z,13.78
2022-10-19T18:03:24.335Z,13.75
2022-10-19T18:06:10.884Z,13.72
2022-10-19T18:08:57.671Z,13.72
2022-10-19T18:11:42.790Z,13.84
2022-10-19T18:14:25.888Z,13.73
2022-10-19T18:17:08.944Z,13.75
2022-10-19T18:19:51.968Z,13.74
2022-10-19T18:22:35.089Z,13.69
2022-10-19T18:25:25.991Z,13.72
2022-10-19T18:28:19.634Z,13.67
2022-10-19T18:31:07.215Z,13.55
2022-10-19T18:33:56.180Z,13.59
2022-10-19T18:36:39.440Z,13.57
2022-10-19T18:39:22.960Z,13.56
2022-10-19T18:42:07.378Z,13.53
2022-10-19T18:44:50.410Z,13.57
2022-10-19T18:47:33.425Z,13.62
2022-10-19T18:50:17.641Z,13.69
2022-10-19T18:53:00.647Z,13.60
2022-10-19T18:55:44.046Z,13.62
2022-10-19T18:58:30.450Z,13.54
2022-10-19T19:01:16.092Z,13.54
2022-10-19T19:04:06.564Z,13.55
2022-10-19T19:06:49.650Z,13.54
2022-10-19T19:09:32.691Z,13.52
2022-10-19T19:12:16.077Z,13.43
2022-10-19T19:15:00.486Z,13.47
2022-10-19T19:17:43.485Z,13.44
2022-10-19T19:20:26.492Z,13.37
2022-10-19T19:23:09.527Z,13.43
2022-10-19T19:25:52.590Z,13.40
2022-10-19T19:28:37.893Z,13.35
2022-10-19T19:31:26.013Z,13.31
2022-10-19T19:34:09.580Z,13.24
2022-10-19T19:36:52.674Z,13.20
2022-10-19T19:39:35.639Z,13.14
2022-10-19T19:42:18.631Z,13.17
2022-10-19T19:45:01.616Z,13.11
2022-10-19T19:47:45.998Z,13.13
2022-10-19T19:50:29.018Z,13.10
2022-10-19T19:53:12.031Z,13.16
2022-10-19T19:55:55.486Z,13.03
2022-10-19T19:58:38.495Z,13.18
2022-10-19T20:01:22.292Z,13.12
2022-10-19T20:04:07.221Z,13.14
2022-10-19T20:06:50.301Z,13.13
2022-10-19T20:09:33.647Z,12.94
2022-10-19T20:12:16.661Z,12.98
2022-10-19T20:14:59.756Z,12.99
2022-10-19T20:17:43.391Z,12.98
2022-10-19T20:20:27.817Z,12.96
2022-10-19T20:23:10.836Z,13.00
2022-10-19T20:25:53.808Z,13.07
2022-10-19T20:28:36.823Z,13.06
2022-10-19T20:31:20.743Z,13.20
2022-10-19T20:34:08.935Z,13.25
2022-10-19T20:36:53.329Z,13.44
2022-10-19T20:39:36.294Z,13.49
2022-10-19T20:42:20.353Z,13.65
2022-10-19T20:45:03.358Z,13.78
2022-10-19T20:47:46.363Z,13.82
2022-10-19T20:50:29.407Z,13.94
2022-10-19T20:53:13.772Z,13.96
2022-10-19T20:55:56.745Z,13.95
2022-10-19T20:58:42.401Z,13.99
2022-10-19T21:01:26.193Z,13.99
2022-10-19T21:04:11.791Z,14.03
2022-10-19T21:06:54.985Z,14.05
2022-10-19T21:09:39.455Z,14.14
2022-10-19T21:12:22.459Z,14.23
2022-10-19T21:15:05.862Z,14.17
2022-10-19T21:17:48.987Z,14.31
2022-10-19T21:20:32.111Z,14.33
2022-10-19T21:23:15.157Z,14.24
2022-10-19T21:25:59.650Z,14.34
2022-10-19T21:28:47.110Z,14.34
2022-10-19T21:31:30.592Z,14.32
2022-10-19T21:34:15.157Z,14.28
2022-10-19T21:36:58.619Z,14.29
2022-10-19T21:39:41.619Z,14.32
2022-10-19T21:42:26.013Z,14.17
2022-10-19T21:45:29.150Z,14.29
2022-10-19T21:48:13.044Z,14.26
2022-10-19T21:50:56.015Z,14.12
2022-10-19T21:53:39.016Z,14.21
2022-10-19T21:56:22.742Z,14.15
2022-10-19T21:59:07.267Z,14.21
2022-10-19T22:01:50.354Z,14.18
2022-10-19T22:04:33.386Z,14.09
2022-10-19T22:07:16.439Z,14.12
2022-10-19T22:09:59.411Z,14.07
2022-10-19T22:12:42.402Z,14.02
2022-10-19T22:15:26.821Z,13.94
2022-10-19T22:18:10.171Z,13.96
2022-10-19T22:20:53.155Z,13.89
2022-10-19T22:23:36.603Z,14.07
2022-10-19T22:26:22.069Z,13.93
2022-10-19T22:29:06.813Z,13.85
2022-10-19T22:31:51.168Z,13.80
2022-10-19T22:34:34.161Z,14.04
2022-10-19T22:37:17.216Z,13.98
2022-10-19T22:40:00.285Z,13.95
2022-10-19T22:42:43.255Z,14.04
2022-10-19T22:45:26.195Z,13.99
2022-10-19T22:48:10.537Z,14.08
2022-10-19T22:50:53.761Z,14.10
2022-10-19T22:53:36.746Z,14.13
2022-10-19T22:56:19.737Z,14.11
2022-10-19T22:59:04.086Z,14.15
2022-10-19T23:01:47.109Z,14.15
2022-10-19T23:04:31.643Z,14.15
2022-10-19T23:07:14.629Z,14.09
2022-10-19T23:09:57.653Z,14.11
2022-10-19T23:12:40.709Z,13.97
2022-10-19T23:15:23.677Z,13.97
2022-10-19T23:18:06.641Z,14.00
2022-10-19T23:20:58.956Z,14.09
2022-10-19T23:23:42.406Z,13.97
2022-10-19T23:26:25.909Z,14.11
2022-10-19T23:29:08.841Z,14.15
2022-10-19T23:31:51.835Z,14.09
2022-10-19T23:37:24.071Z,14.15
2022-10-19T23:40:08.071Z,14.21
2022-10-19T23:42:51.090Z,14.16
2022-10-19T23:45:34.078Z,14.06
2022-10-19T23:48:17.519Z,13.98
2022-10-19T23:51:01.995Z,13.85
2022-10-19T23:53:48.494Z,13.87
2022-10-19T23:56:31.551Z,13.79
2022-10-19T23:59:14.521Z,13.89
