createdAt,value
2022-08-27T00:01:23.429Z,1.60
2022-08-27T00:03:50.654Z,1.20
2022-08-27T00:06:19.440Z,1.30
2022-08-27T00:08:48.225Z,1.20
2022-08-27T00:11:16.857Z,1.35
2022-08-27T00:13:44.939Z,1.05
2022-08-27T00:16:15.038Z,1.20
2022-08-27T00:18:44.544Z,0.95
2022-08-27T00:21:16.835Z,1.27
2022-08-27T00:23:44.413Z,1.15
2022-08-27T00:26:12.990Z,0.90
2022-08-27T00:31:07.702Z,1.00
2022-08-27T00:33:38.535Z,1.10
2022-08-27T00:36:05.927Z,1.10
2022-08-27T00:38:33.790Z,0.90
2022-08-27T00:41:01.244Z,0.98
2022-08-27T00:43:32.696Z,1.25
2022-08-27T00:46:11.405Z,0.93
2022-08-27T00:48:38.709Z,0.90
2022-08-27T00:51:06.758Z,0.95
2022-08-27T00:53:36.214Z,1.35
2022-08-27T00:56:13.115Z,1.00
2022-08-27T00:58:45.411Z,1.00
2022-08-27T01:01:16.322Z,1.20
2022-08-27T01:03:47.933Z,1.00
2022-08-27T01:06:16.397Z,0.90
2022-08-27T01:11:15.622Z,1.17
2022-08-27T01:13:59.644Z,0.88
2022-08-27T01:16:32.729Z,1.10
2022-08-27T01:19:00.927Z,1.00
2022-08-27T01:21:55.707Z,1.00
2022-08-27T01:24:40.508Z,0.80
2022-08-27T01:27:13.568Z,0.90
2022-08-27T01:29:42.492Z,1.00
2022-08-27T01:34:40.420Z,1.02
2022-08-27T01:37:08.141Z,1.13
2022-08-27T01:39:36.940Z,1.10
2022-08-27T01:42:07.761Z,0.98
2022-08-27T01:45:08.562Z,1.00
2022-08-27T01:47:37.280Z,1.05
2022-08-27T01:50:12.865Z,1.02
2022-08-27T01:52:40.342Z,1.13
2022-08-27T01:55:09.961Z,0.98
2022-08-27T01:57:37.428Z,1.10
2022-08-27T02:00:09.110Z,0.90
2022-08-27T02:02:39.836Z,0.90
2022-08-27T02:07:34.388Z,0.95
2022-08-27T02:10:01.548Z,1.05
2022-08-27T02:12:28.477Z,1.38
2022-08-27T02:14:55.579Z,1.15
2022-08-27T02:17:23.023Z,1.23
2022-08-27T02:19:50.315Z,1.10
2022-08-27T02:22:17.666Z,1.20
2022-08-27T02:24:45.272Z,0.98
2022-08-27T02:27:12.617Z,1.02
2022-08-27T02:29:39.943Z,1.17
2022-08-27T02:32:07.485Z,1.10
2022-08-27T02:34:44.820Z,0.70
2022-08-27T02:37:12.071Z,1.08
2022-08-27T02:39:42.071Z,0.90
2022-08-27T02:42:11.648Z,0.90
2022-08-27T02:44:39.527Z,0.93
2022-08-27T02:47:07.233Z,1.08
2022-08-27T02:49:34.530Z,1.03
2022-08-27T02:52:03.833Z,0.98
2022-08-27T02:54:32.444Z,1.25
2022-08-27T02:57:00.721Z,1.13
2022-08-27T02:59:28.137Z,1.30
2022-08-27T03:01:55.362Z,1.02
2022-08-27T03:04:23.937Z,1.10
2022-08-27T03:09:18.329Z,0.90
2022-08-27T03:11:45.694Z,1.15
2022-08-27T03:14:12.992Z,0.90
2022-08-27T03:16:40.610Z,1.10
2022-08-27T03:19:09.186Z,1.10
2022-08-27T03:21:36.631Z,1.10
2022-08-27T03:24:11.437Z,1.00
2022-08-27T03:26:39.898Z,1.20
2022-08-27T03:29:08.000Z,1.00
2022-08-27T03:31:35.218Z,1.00
2022-08-27T03:34:06.922Z,0.88
2022-08-27T03:36:34.275Z,1.00
2022-08-27T03:39:01.627Z,0.90
2022-08-27T03:41:43.750Z,0.70
2022-08-27T03:44:21.634Z,1.08
2022-08-27T03:46:50.876Z,1.00
2022-08-27T03:49:20.688Z,0.93
2022-08-27T03:51:50.473Z,1.17
2022-08-27T03:54:18.097Z,0.90
2022-08-27T03:56:45.617Z,1.20
2022-08-27T03:59:12.971Z,0.98
2022-08-27T04:01:40.332Z,1.20
2022-08-27T04:04:07.722Z,1.30
2022-08-27T04:06:36.053Z,1.20
2022-08-27T04:09:04.364Z,1.20
2022-08-27T04:11:34.693Z,1.23
2022-08-27T04:14:17.361Z,1.30
2022-08-27T04:16:52.666Z,1.08
2022-08-27T04:19:22.871Z,1.33
2022-08-27T04:21:53.042Z,0.95
2022-08-27T04:24:20.317Z,1.10
2022-08-27T04:26:47.964Z,1.20
2022-08-27T04:29:15.302Z,1.23
2022-08-27T04:31:43.363Z,1.33
2022-08-27T04:34:10.957Z,1.40
2022-08-27T04:36:38.336Z,1.10
2022-08-27T04:39:05.692Z,1.20
2022-08-27T04:41:33.643Z,1.42
2022-08-27T04:44:06.011Z,1.50
2022-08-27T04:46:36.510Z,1.02
2022-08-27T04:49:10.419Z,1.58
2022-08-27T04:51:40.024Z,1.42
2022-08-27T04:54:09.224Z,1.30
2022-08-27T04:56:37.927Z,1.00
2022-08-27T05:01:33.677Z,1.33
2022-08-27T05:04:01.155Z,1.40
2022-08-27T05:06:28.764Z,1.20
2022-08-27T05:08:57.256Z,1.40
2022-08-27T05:13:54.721Z,1.67
2022-08-27T05:16:23.078Z,1.77
2022-08-27T05:18:52.210Z,1.50
2022-08-27T05:21:21.127Z,1.45
2022-08-27T05:23:48.962Z,1.75
2022-08-27T05:26:16.440Z,1.50
2022-08-27T05:28:44.202Z,1.40
2022-08-27T05:31:13.994Z,1.40
2022-08-27T05:33:42.786Z,1.23
2022-08-27T05:36:17.528Z,1.40
2022-08-27T05:38:45.021Z,1.30
2022-08-27T05:41:15.013Z,1.40
2022-08-27T05:43:49.150Z,1.20
2022-08-27T05:46:20.649Z,1.27
2022-08-27T05:48:49.402Z,1.40
2022-08-27T05:54:16.933Z,1.40
2022-08-27T05:56:44.462Z,1.45
2022-08-27T05:59:30.689Z,1.50
2022-08-27T06:01:58.866Z,1.60
2022-08-27T06:04:26.205Z,1.33
2022-08-27T06:06:54.068Z,1.30
2022-08-27T06:09:24.656Z,1.15
2022-08-27T06:11:55.667Z,1.10
2022-08-27T06:14:23.269Z,1.02
2022-08-27T06:16:50.611Z,1.17
2022-08-27T06:19:18.262Z,1.40
2022-08-27T06:21:45.645Z,1.03
2022-08-27T06:24:13.618Z,1.60
2022-08-27T06:26:43.073Z,1.50
2022-08-27T06:29:11.263Z,1.50
2022-08-27T06:31:40.361Z,1.10
2022-08-27T06:34:09.134Z,0.90
2022-08-27T06:36:40.377Z,0.90
2022-08-27T06:39:09.527Z,1.02
2022-08-27T06:41:36.803Z,1.50
2022-08-27T06:44:12.153Z,1.40
2022-08-27T06:46:40.753Z,1.20
2022-08-27T06:51:38.364Z,1.45
2022-08-27T06:54:09.861Z,1.20
2022-08-27T06:56:38.033Z,1.33
2022-08-27T06:59:12.003Z,1.17
2022-08-27T07:01:46.161Z,1.17
2022-08-27T07:04:17.916Z,1.00
2022-08-27T07:06:45.521Z,1.38
2022-08-27T07:09:12.637Z,1.48
2022-08-27T07:11:40.040Z,1.27
2022-08-27T07:14:08.220Z,1.67
2022-08-27T07:16:36.141Z,1.20
2022-08-27T07:19:05.551Z,1.52
2022-08-27T07:21:36.343Z,1.60
2022-08-27T07:24:04.820Z,1.52
2022-08-27T07:26:34.806Z,1.38
2022-08-27T07:29:03.324Z,1.58
2022-08-27T07:31:31.890Z,2.17
2022-08-27T07:36:25.983Z,1.60
2022-08-27T07:38:59.133Z,1.70
2022-08-27T07:41:53.472Z,1.90
2022-08-27T07:44:30.992Z,1.80
2022-08-27T07:47:01.766Z,1.65
2022-08-27T07:49:29.337Z,1.73
2022-08-27T07:51:57.079Z,2.13
2022-08-27T07:54:25.469Z,1.70
2022-08-27T07:59:27.389Z,1.92
2022-08-27T08:01:56.524Z,1.27
2022-08-27T08:04:24.707Z,1.40
2022-08-27T08:06:52.625Z,2.05
2022-08-27T08:09:22.130Z,1.73
2022-08-27T08:11:50.068Z,1.90
2022-08-27T08:14:18.576Z,2.13
2022-08-27T08:19:13.177Z,2.00
2022-08-27T08:21:40.490Z,2.63
2022-08-27T08:24:07.711Z,2.40
2022-08-27T08:26:36.051Z,1.95
2022-08-27T08:29:05.146Z,2.38
2022-08-27T08:31:32.314Z,1.80
2022-08-27T08:33:59.355Z,2.20
2022-08-27T08:36:26.495Z,1.65
2022-08-27T08:38:54.617Z,1.50
2022-08-27T08:41:36.692Z,1.88
2022-08-27T08:44:13.092Z,1.80
2022-08-27T08:46:49.955Z,1.73
2022-08-27T08:49:38.510Z,1.50
2022-08-27T08:52:31.622Z,1.77
2022-08-27T08:55:11.053Z,1.90
2022-08-27T08:57:49.856Z,1.85
2022-08-27T09:00:17.554Z,2.05
2022-08-27T09:02:54.690Z,1.52
2022-08-27T09:05:24.023Z,1.73
2022-08-27T09:08:21.626Z,1.60
2022-08-27T09:11:14.809Z,1.50
2022-08-27T09:13:48.188Z,1.17
2022-08-27T09:16:15.806Z,1.60
2022-08-27T09:18:45.431Z,1.10
2022-08-27T09:21:49.538Z,1.20
2022-08-27T09:24:54.934Z,1.23
2022-08-27T09:27:23.490Z,1.63
2022-08-27T09:29:53.867Z,1.75
2022-08-27T09:32:31.756Z,1.40
2022-08-27T09:35:02.717Z,2.08
2022-08-27T09:37:34.482Z,1.73
2022-08-27T09:40:27.180Z,1.75
2022-08-27T09:42:57.367Z,1.63
2022-08-27T09:45:29.936Z,1.63
2022-08-27T09:48:30.062Z,1.92
2022-08-27T09:51:01.007Z,1.70
2022-08-27T09:53:28.281Z,1.83
2022-08-27T09:56:05.024Z,2.22
2022-08-27T09:58:47.414Z,1.73
2022-08-27T10:01:29.676Z,1.60
2022-08-27T10:04:27.869Z,1.85
2022-08-27T10:06:54.999Z,1.25
2022-08-27T10:09:38.603Z,1.42
2022-08-27T10:12:42.088Z,1.45
2022-08-27T10:15:10.870Z,1.38
2022-08-27T10:17:48.771Z,1.30
2022-08-27T10:20:45.134Z,1.20
2022-08-27T10:23:21.482Z,1.42
2022-08-27T10:25:51.492Z,1.33
2022-08-27T10:28:39.635Z,1.42
2022-08-27T10:31:18.910Z,1.40
2022-08-27T10:34:12.535Z,1.30
2022-08-27T10:36:55.854Z,1.30
2022-08-27T10:39:51.227Z,1.10
2022-08-27T10:42:40.136Z,1.10
2022-08-27T10:45:31.985Z,1.10
2022-08-27T10:48:03.530Z,1.20
2022-08-27T10:50:55.629Z,1.17
2022-08-27T10:53:27.395Z,1.02
2022-08-27T10:56:13.966Z,1.08
2022-08-27T10:58:47.407Z,1.42
2022-08-27T11:01:40.909Z,1.17
2022-08-27T11:04:20.277Z,1.08
2022-08-27T11:06:57.854Z,1.10
2022-08-27T11:09:50.767Z,1.27
2022-08-27T11:12:37.084Z,1.27
2022-08-27T11:15:13.503Z,1.20
2022-08-27T11:17:46.430Z,1.08
2022-08-27T11:20:19.613Z,1.15
2022-08-27T11:23:15.662Z,1.15
2022-08-27T11:25:57.445Z,1.20
2022-08-27T11:28:55.067Z,1.10
2022-08-27T11:31:22.514Z,1.15
2022-08-27T11:34:15.726Z,1.02
2022-08-27T11:37:10.502Z,1.42
2022-08-27T11:39:58.236Z,1.35
2022-08-27T11:42:43.221Z,1.00
2022-08-27T11:45:22.195Z,1.20
2022-08-27T11:48:16.309Z,1.33
2022-08-27T11:51:02.869Z,1.35
2022-08-27T11:53:51.841Z,1.08
2022-08-27T11:56:28.880Z,1.27
2022-08-27T11:58:57.850Z,1.02
2022-08-27T12:01:30.696Z,1.13
2022-08-27T12:04:06.348Z,1.00
2022-08-27T12:06:43.727Z,1.00
2022-08-27T12:09:19.570Z,1.17
2022-08-27T12:12:03.449Z,1.00
2022-08-27T12:14:41.099Z,0.90
2022-08-27T12:17:09.432Z,1.00
2022-08-27T12:20:00.964Z,1.00
2022-08-27T12:22:28.064Z,1.38
2022-08-27T12:24:58.426Z,1.17
2022-08-27T12:27:39.460Z,1.10
2022-08-27T12:30:33.120Z,0.90
2022-08-27T12:33:11.706Z,1.20
2022-08-27T12:35:51.662Z,1.00
2022-08-27T12:38:45.829Z,0.90
2022-08-27T12:41:44.529Z,0.90
2022-08-27T12:44:28.516Z,1.33
2022-08-27T12:47:05.231Z,0.90
2022-08-27T12:49:42.074Z,1.02
2022-08-27T12:52:34.954Z,1.30
2022-08-27T12:55:30.312Z,1.20
2022-08-27T12:58:00.328Z,1.02
2022-08-27T13:00:37.894Z,1.05
2022-08-27T13:03:35.643Z,1.00
2022-08-27T13:06:02.818Z,1.10
2022-08-27T13:08:36.128Z,1.25
2022-08-27T13:11:15.382Z,1.02
2022-08-27T13:13:42.416Z,1.15
2022-08-27T13:16:09.767Z,0.90
2022-08-27T13:18:38.427Z,0.90
2022-08-27T13:21:28.438Z,0.88
2022-08-27T13:23:59.138Z,0.90
2022-08-27T13:26:29.661Z,1.00
2022-08-27T13:29:03.075Z,0.80
2022-08-27T13:31:31.933Z,0.90
2022-08-27T13:34:01.088Z,1.00
2022-08-27T13:36:34.355Z,0.70
2022-08-27T13:39:03.612Z,0.80
2022-08-27T13:41:37.096Z,0.90
2022-08-27T13:44:31.814Z,0.80
2022-08-27T13:47:04.675Z,0.88
2022-08-27T13:49:40.149Z,0.80
2022-08-27T13:52:15.885Z,0.95
2022-08-27T13:54:56.249Z,0.75
2022-08-27T13:57:40.814Z,0.80
2022-08-27T14:00:11.078Z,0.80
2022-08-27T14:02:38.544Z,0.85
2022-08-27T14:05:11.689Z,0.80
2022-08-27T14:07:44.820Z,0.55
2022-08-27T14:10:17.794Z,0.65
2022-08-27T14:12:47.448Z,0.60
2022-08-27T14:15:39.701Z,0.70
2022-08-27T14:18:36.865Z,0.77
2022-08-27T14:21:09.479Z,0.70
2022-08-27T14:23:36.716Z,0.70
2022-08-27T14:26:04.101Z,0.90
2022-08-27T14:28:32.012Z,0.70
2022-08-27T14:30:59.103Z,0.63
2022-08-27T14:33:26.073Z,0.50
2022-08-27T14:35:53.147Z,0.70
2022-08-27T14:38:23.088Z,0.70
2022-08-27T14:40:54.209Z,0.73
2022-08-27T14:43:22.950Z,0.70
2022-08-27T14:45:52.235Z,0.60
2022-08-27T14:48:28.592Z,0.60
2022-08-27T14:50:57.114Z,0.50
2022-08-27T14:53:24.789Z,0.45
2022-08-27T14:55:52.370Z,0.82
2022-08-27T14:58:19.690Z,0.85
2022-08-27T15:00:47.515Z,0.50
2022-08-27T15:03:14.544Z,0.50
2022-08-27T15:05:41.684Z,0.52
2022-08-27T15:08:13.253Z,0.35
2022-08-27T15:10:40.894Z,0.68
2022-08-27T15:13:11.226Z,0.50
2022-08-27T15:15:39.012Z,0.50
2022-08-27T15:18:06.521Z,0.50
2022-08-27T15:20:33.681Z,0.60
2022-08-27T15:23:01.217Z,0.77
2022-08-27T15:25:29.498Z,0.57
2022-08-27T15:30:27.314Z,0.93
2022-08-27T15:32:55.306Z,0.88
2022-08-27T15:35:26.535Z,0.70
2022-08-27T15:37:57.948Z,0.90
2022-08-27T15:40:27.124Z,0.85
2022-08-27T15:42:58.305Z,0.70
2022-08-27T15:45:27.368Z,0.68
2022-08-27T15:47:56.142Z,0.90
2022-08-27T15:52:54.850Z,0.70
2022-08-27T15:55:25.818Z,0.60
2022-08-27T15:57:55.354Z,0.82
2022-08-27T16:00:23.448Z,0.77
2022-08-27T16:02:51.277Z,0.50
2022-08-27T16:05:19.099Z,0.60
2022-08-27T16:07:47.138Z,0.70
2022-08-27T16:10:15.643Z,0.43
2022-08-27T16:12:42.667Z,0.90
2022-08-27T16:15:10.192Z,0.80
2022-08-27T16:17:37.530Z,0.70
2022-08-27T16:20:06.819Z,0.80
2022-08-27T16:22:34.955Z,0.77
2022-08-27T16:25:03.205Z,0.60
2022-08-27T16:27:30.538Z,0.70
2022-08-27T16:29:57.715Z,0.80
2022-08-27T16:32:25.926Z,0.82
2022-08-27T16:34:55.793Z,0.65
2022-08-27T16:37:24.814Z,0.60
2022-08-27T16:39:51.966Z,0.70
2022-08-27T16:42:19.603Z,0.60
2022-08-27T16:44:46.570Z,0.63
2022-08-27T16:47:13.663Z,0.60
2022-08-27T16:49:59.209Z,0.65
2022-08-27T16:52:26.280Z,0.80
2022-08-27T16:54:53.350Z,0.63
2022-08-27T16:57:20.702Z,0.60
2022-08-27T16:59:47.693Z,0.60
2022-08-27T17:02:30.273Z,0.57
2022-08-27T17:05:07.195Z,0.50
2022-08-27T17:07:48.327Z,0.60
2022-08-27T17:10:19.669Z,0.55
2022-08-27T17:12:47.752Z,0.52
2022-08-27T17:15:18.655Z,0.60
2022-08-27T17:17:46.480Z,0.50
2022-08-27T17:20:15.292Z,0.70
2022-08-27T17:22:43.525Z,0.60
2022-08-27T17:25:11.552Z,0.55
2022-08-27T17:27:38.821Z,0.50
2022-08-27T17:30:07.520Z,0.40
2022-08-27T17:32:38.639Z,0.40
2022-08-27T17:35:08.283Z,0.40
2022-08-27T17:37:36.040Z,0.40
2022-08-27T17:40:04.681Z,0.40
2022-08-27T17:42:32.062Z,0.60
2022-08-27T17:45:00.064Z,0.60
2022-08-27T17:47:29.943Z,0.30
2022-08-27T17:49:57.017Z,0.50
2022-08-27T17:52:24.038Z,0.52
2022-08-27T17:54:56.824Z,0.50
2022-08-27T17:57:26.743Z,0.50
2022-08-27T17:59:54.487Z,0.50
2022-08-27T18:02:34.389Z,0.57
2022-08-27T18:05:07.235Z,0.60
2022-08-27T18:07:39.178Z,0.70
2022-08-27T18:10:08.638Z,0.70
2022-08-27T18:12:36.097Z,0.82
2022-08-27T18:15:09.796Z,0.70
2022-08-27T18:17:42.487Z,0.77
2022-08-27T18:20:13.267Z,0.73
2022-08-27T18:22:48.314Z,0.80
2022-08-27T18:25:18.028Z,0.70
2022-08-27T18:27:49.217Z,0.70
2022-08-27T18:30:16.687Z,0.80
2022-08-27T18:32:43.858Z,0.50
2022-08-27T18:35:24.561Z,0.80
2022-08-27T18:37:51.737Z,0.80
2022-08-27T18:40:21.562Z,0.80
2022-08-27T18:42:52.197Z,0.70
2022-08-27T18:45:25.900Z,0.77
2022-08-27T18:47:55.420Z,0.80
2022-08-27T18:50:23.153Z,0.98
2022-08-27T18:52:52.890Z,0.82
2022-08-27T18:55:24.812Z,1.20
2022-08-27T18:57:52.273Z,1.02
2022-08-27T19:00:19.739Z,1.20
2022-08-27T19:02:52.741Z,1.20
2022-08-27T19:05:26.928Z,1.20
2022-08-27T19:07:55.993Z,1.20
2022-08-27T19:10:23.268Z,0.98
2022-08-27T19:12:50.369Z,0.90
2022-08-27T19:15:17.635Z,1.45
2022-08-27T19:17:49.656Z,0.90
2022-08-27T19:20:18.614Z,0.85
2022-08-27T19:22:46.714Z,1.20
2022-08-27T19:25:14.779Z,1.10
2022-08-27T19:27:42.595Z,1.20
2022-08-27T19:30:10.433Z,0.98
2022-08-27T19:32:37.677Z,0.90
2022-08-27T19:35:05.554Z,1.10
2022-08-27T19:37:35.556Z,1.10
2022-08-27T19:40:02.871Z,0.98
2022-08-27T19:42:30.474Z,0.90
2022-08-27T19:44:58.117Z,0.80
2022-08-27T19:47:26.195Z,1.00
2022-08-27T19:49:54.094Z,0.90
2022-08-27T19:52:21.382Z,0.90
2022-08-27T19:55:12.099Z,0.73
2022-08-27T19:57:36.215Z,0.83
2022-08-27T20:00:05.074Z,0.80
2022-08-27T20:02:37.059Z,0.70
2022-08-27T20:05:20.858Z,0.80
2022-08-27T20:07:50.235Z,0.70
2022-08-27T20:10:19.311Z,0.80
2022-08-27T20:12:49.661Z,0.68
2022-08-27T20:15:17.746Z,0.85
2022-08-27T20:17:45.333Z,0.90
2022-08-27T20:20:13.441Z,0.80
2022-08-27T20:22:41.027Z,0.60
2022-08-27T20:25:09.062Z,0.80
2022-08-27T20:27:36.827Z,0.80
2022-08-27T20:30:08.324Z,0.70
2022-08-27T20:32:35.751Z,0.80
2022-08-27T20:35:04.999Z,0.98
2022-08-27T20:37:32.565Z,0.68
2022-08-27T20:39:59.828Z,0.70
2022-08-27T20:42:27.955Z,0.70
2022-08-27T20:44:55.186Z,1.20
2022-08-27T20:47:25.881Z,0.80
2022-08-27T20:49:53.083Z,0.90
2022-08-27T20:52:20.128Z,0.70
2022-08-27T20:54:47.385Z,0.75
2022-08-27T20:57:14.447Z,0.70
2022-08-27T21:00:00.365Z,0.80
2022-08-27T21:02:29.535Z,0.68
2022-08-27T21:04:58.396Z,0.80
2022-08-27T21:07:25.556Z,0.75
2022-08-27T21:09:56.891Z,0.70
2022-08-27T21:12:27.117Z,0.80
2022-08-27T21:14:56.143Z,0.80
2022-08-27T21:17:26.189Z,0.80
2022-08-27T21:19:54.862Z,0.90
2022-08-27T21:22:23.334Z,0.90
2022-08-27T21:24:50.347Z,0.80
2022-08-27T21:27:18.499Z,1.42
2022-08-27T21:29:46.024Z,0.90
2022-08-27T21:32:14.740Z,1.10
2022-08-27T21:34:42.714Z,0.98
2022-08-27T21:37:12.062Z,1.00
2022-08-27T21:39:40.896Z,0.80
2022-08-27T21:42:08.731Z,0.90
2022-08-27T21:44:35.902Z,1.10
2022-08-27T21:47:03.926Z,0.75
2022-08-27T21:49:32.598Z,0.98
2022-08-27T21:52:03.474Z,0.85
2022-08-27T21:54:36.506Z,0.90
2022-08-27T21:57:04.737Z,1.00
2022-08-27T21:59:42.554Z,1.15
2022-08-27T22:02:28.816Z,0.80
2022-08-27T22:04:56.872Z,0.80
2022-08-27T22:07:24.384Z,0.95
2022-08-27T22:09:51.541Z,0.97
2022-08-27T22:12:18.631Z,1.05
2022-08-27T22:14:45.618Z,0.82
2022-08-27T22:17:15.850Z,0.90
2022-08-27T22:19:43.431Z,1.05
2022-08-27T22:22:10.653Z,1.00
2022-08-27T22:24:37.677Z,1.30
2022-08-27T22:27:04.897Z,0.90
2022-08-27T22:29:32.320Z,1.08
2022-08-27T22:31:59.560Z,0.88
2022-08-27T22:34:26.635Z,0.88
2022-08-27T22:36:53.652Z,0.90
2022-08-27T22:39:20.708Z,0.90
2022-08-27T22:41:49.262Z,0.80
2022-08-27T22:44:16.755Z,0.83
2022-08-27T22:46:43.838Z,0.75
2022-08-27T22:49:10.982Z,0.82
2022-08-27T22:51:38.089Z,0.63
2022-08-27T22:54:05.630Z,0.82
2022-08-27T22:56:32.690Z,0.80
2022-08-27T22:59:00.091Z,0.77
2022-08-27T23:01:28.082Z,0.80
2022-08-27T23:03:55.535Z,0.87
2022-08-27T23:06:25.021Z,0.90
2022-08-27T23:08:52.752Z,1.00
2022-08-27T23:11:19.766Z,0.97
2022-08-27T23:13:47.190Z,0.70
2022-08-27T23:16:15.828Z,0.95
2022-08-27T23:18:43.564Z,0.70
2022-08-27T23:21:11.219Z,1.23
2022-08-27T23:23:38.748Z,0.83
2022-08-27T23:26:25.066Z,0.98
2022-08-27T23:28:52.078Z,0.82
2022-08-27T23:31:19.414Z,0.90
2022-08-27T23:33:50.424Z,0.88
2022-08-27T23:36:18.912Z,1.00
2022-08-27T23:41:16.423Z,1.10
2022-08-27T23:43:44.429Z,1.10
2022-08-27T23:46:12.048Z,1.10
2022-08-27T23:48:39.474Z,1.10
2022-08-27T23:51:08.897Z,1.10
2022-08-27T23:53:37.544Z,1.13
2022-08-27T23:56:05.456Z,1.10
2022-08-27T23:58:32.785Z,1.10
