createdAt,value
2018-09-03T00:01:26.217Z,11.90
2018-09-03T00:04:07.873Z,11.70
2018-09-03T00:06:50.720Z,12.17
2018-09-03T00:09:35.476Z,12.57
2018-09-03T00:12:18.560Z,11.87
2018-09-03T00:14:58.887Z,12.53
2018-09-03T00:17:39.383Z,12.90
2018-09-03T00:20:20.322Z,12.27
2018-09-03T00:23:00.869Z,12.27
2018-09-03T00:25:41.321Z,12.30
2018-09-03T00:28:21.688Z,12.30
2018-09-03T00:31:07.457Z,13.13
2018-09-03T00:33:54.376Z,12.83
2018-09-03T00:36:40.117Z,12.33
2018-09-03T00:39:25.695Z,12.83
2018-09-03T00:42:11.559Z,12.93
2018-09-03T00:44:57.356Z,12.90
2018-09-03T00:47:37.725Z,12.77
2018-09-03T00:50:19.596Z,12.97
2018-09-03T00:53:00.303Z,13.40
2018-09-03T00:55:41.227Z,13.40
2018-09-03T00:58:21.851Z,13.53
2018-09-03T01:01:02.220Z,12.40
2018-09-03T01:03:42.926Z,12.70
2018-09-03T01:06:23.472Z,13.63
2018-09-03T01:09:05.204Z,12.10
2018-09-03T01:11:48.000Z,13.17
2018-09-03T01:14:28.425Z,12.47
2018-09-03T01:17:09.296Z,12.07
2018-09-03T01:19:50.613Z,12.33
2018-09-03T01:22:32.039Z,12.53
2018-09-03T01:25:12.652Z,12.07
2018-09-03T01:27:53.192Z,13.30
2018-09-03T01:30:33.572Z,13.37
2018-09-03T01:33:14.851Z,12.23
2018-09-03T01:35:56.329Z,12.20
2018-09-03T01:38:36.764Z,13.27
2018-09-03T01:41:22.877Z,13.77
2018-09-03T01:44:03.312Z,13.13
2018-09-03T01:46:44.969Z,11.90
2018-09-03T01:49:25.494Z,12.40
2018-09-03T01:52:05.882Z,12.07
2018-09-03T01:54:48.668Z,12.13
2018-09-03T01:57:29.195Z,13.23
2018-09-03T02:00:09.779Z,12.33
2018-09-03T02:02:50.510Z,12.07
2018-09-03T02:05:31.096Z,12.50
2018-09-03T02:08:11.532Z,11.90
2018-09-03T02:10:52.049Z,12.73
2018-09-03T02:13:33.412Z,11.33
2018-09-03T02:16:14.645Z,12.10
2018-09-03T02:44:57.799Z,11.87
2018-09-03T02:47:39.923Z,12.73
2018-09-03T02:50:21.132Z,12.53
2018-09-03T02:53:01.689Z,12.40
2018-09-03T02:55:42.069Z,12.90
2018-09-03T02:58:22.616Z,12.33
2018-09-03T03:01:06.558Z,13.40
2018-09-03T03:03:47.084Z,13.30
2018-09-03T03:06:27.949Z,12.73
2018-09-03T03:09:09.863Z,13.87
2018-09-03T03:11:50.503Z,13.40
2018-09-03T03:14:30.928Z,13.50
2018-09-03T03:17:11.648Z,13.07
2018-09-03T03:19:52.096Z,13.77
2018-09-03T03:22:33.425Z,12.57
2018-09-03T03:25:13.908Z,13.70
2018-09-03T03:27:54.502Z,12.93
2018-09-03T03:30:37.493Z,12.83
2018-09-03T03:33:17.840Z,13.37
2018-09-03T03:35:58.457Z,13.13
2018-09-03T03:38:39.488Z,14.67
2018-09-03T03:41:20.637Z,13.23
2018-09-03T03:44:01.245Z,14.53
2018-09-03T03:46:41.885Z,13.40
2018-09-03T03:49:22.320Z,13.37
2018-09-03T03:52:03.711Z,14.73
2018-09-03T03:54:44.263Z,13.53
2018-09-03T03:57:24.863Z,14.30
2018-09-03T04:00:08.816Z,12.93
2018-09-03T04:02:49.191Z,14.30
2018-09-03T04:05:29.842Z,13.53
2018-09-03T04:08:10.543Z,12.83
2018-09-03T04:10:51.116Z,13.20
2018-09-03T04:13:31.747Z,13.13
2018-09-03T04:16:12.169Z,13.20
2018-09-03T04:18:52.727Z,13.80
2018-09-03T04:21:34.804Z,14.37
2018-09-03T04:24:15.317Z,15.00
2018-09-03T04:26:55.820Z,15.20
2018-09-03T04:29:38.186Z,14.17
2018-09-03T04:32:18.632Z,14.43
2018-09-03T04:34:59.257Z,15.10
2018-09-03T04:37:39.997Z,15.20
2018-09-03T04:40:20.381Z,14.07
2018-09-03T04:43:00.924Z,14.60
2018-09-03T04:45:41.470Z,14.87
2018-09-03T04:48:21.983Z,13.93
2018-09-03T04:51:03.920Z,14.97
2018-09-03T04:53:44.535Z,14.10
2018-09-03T04:56:24.984Z,14.13
2018-09-03T04:59:08.136Z,14.30
2018-09-03T05:01:48.660Z,14.17
2018-09-03T05:04:29.112Z,13.43
2018-09-03T05:07:10.148Z,15.20
2018-09-03T05:09:50.792Z,14.53
2018-09-03T05:12:31.415Z,14.90
2018-09-03T05:15:11.928Z,15.20
2018-09-03T05:17:52.389Z,14.07
2018-09-03T05:20:34.812Z,14.37
2018-09-03T05:23:15.316Z,14.80
2018-09-03T05:25:55.967Z,15.23
2018-09-03T05:28:38.228Z,14.67
2018-09-03T05:31:18.748Z,13.37
2018-09-03T05:33:59.219Z,13.77
2018-09-03T05:36:39.721Z,13.97
2018-09-03T05:39:20.260Z,14.07
2018-09-03T05:42:00.788Z,15.43
2018-09-03T05:44:41.396Z,14.00
2018-09-03T05:47:21.817Z,14.20
2018-09-03T05:50:03.918Z,14.53
2018-09-03T05:52:44.445Z,14.57
2018-09-03T05:55:25.040Z,13.57
2018-09-03T05:58:08.344Z,13.37
2018-09-03T06:00:48.935Z,14.73
2018-09-03T06:03:29.541Z,14.50
2018-09-03T06:06:10.001Z,15.37
2018-09-03T06:08:51.306Z,16.17
2018-09-03T06:11:33.823Z,16.03
2018-09-03T06:14:14.854Z,14.80
2018-09-03T06:16:55.257Z,15.50
2018-09-03T06:19:37.724Z,16.03
2018-09-03T06:22:18.364Z,15.00
2018-09-03T06:24:58.931Z,16.87
2018-09-03T06:27:39.506Z,17.40
2018-09-03T06:30:20.171Z,19.63
2018-09-03T06:33:00.566Z,20.17
2018-09-03T06:35:41.120Z,19.83
2018-09-03T06:38:21.634Z,21.30
2018-09-03T06:41:03.927Z,20.67
2018-09-03T06:43:46.163Z,21.37
2018-09-03T06:46:26.625Z,21.73
2018-09-03T06:49:08.753Z,22.07
2018-09-03T06:51:50.221Z,21.53
2018-09-03T06:54:30.776Z,22.73
2018-09-03T06:57:14.465Z,20.50
2018-09-03T06:59:55.112Z,21.40
2018-09-03T07:02:38.358Z,18.80
2018-09-03T07:05:18.853Z,20.37
2018-09-03T07:07:59.432Z,19.53
2018-09-03T07:10:39.998Z,18.27
2018-09-03T07:13:20.463Z,19.40
2018-09-03T07:16:01.040Z,18.20
2018-09-03T07:18:41.658Z,17.93
2018-09-03T07:21:22.152Z,18.07
2018-09-03T07:24:03.752Z,18.97
2018-09-03T07:26:44.436Z,17.30
2018-09-03T07:29:25.902Z,19.43
2018-09-03T07:32:08.396Z,18.67
2018-09-03T07:34:48.912Z,17.83
2018-09-03T07:37:29.501Z,17.83
2018-09-03T07:40:10.039Z,18.53
2018-09-03T07:42:50.661Z,19.23
2018-09-03T07:45:31.245Z,19.17
2018-09-03T07:48:12.821Z,16.73
2018-09-03T07:50:53.422Z,18.27
2018-09-03T07:53:36.718Z,17.73
2018-09-03T07:56:17.386Z,16.27
2018-09-03T07:58:58.098Z,16.27
2018-09-03T08:01:39.355Z,15.00
2018-09-03T08:04:19.896Z,16.33
2018-09-03T08:07:00.504Z,15.07
2018-09-03T08:09:41.052Z,15.90
2018-09-03T08:12:21.817Z,16.53
2018-09-03T08:15:03.949Z,13.80
2018-09-03T08:17:44.451Z,13.33
2018-09-03T08:20:25.078Z,13.63
2018-09-03T08:23:08.136Z,14.37
2018-09-03T08:25:48.491Z,14.40
2018-09-03T08:28:29.121Z,13.87
2018-09-03T08:31:09.713Z,15.00
2018-09-03T08:33:50.555Z,15.17
2018-09-03T08:36:31.173Z,14.83
2018-09-03T08:39:11.662Z,15.87
2018-09-03T08:41:52.076Z,15.60
2018-09-03T08:44:33.249Z,15.40
2018-09-03T08:47:14.285Z,15.40
2018-09-03T08:49:54.834Z,14.40
2018-09-03T08:52:38.070Z,14.53
2018-09-03T08:55:18.593Z,14.37
2018-09-03T08:57:59.424Z,13.13
2018-09-03T09:00:39.867Z,13.60
2018-09-03T09:03:25.658Z,14.57
2018-09-03T09:06:08.372Z,14.37
2018-09-03T09:08:48.963Z,13.90
2018-09-03T09:11:38.041Z,15.23
2018-09-03T09:14:19.237Z,15.33
2018-09-03T09:17:00.519Z,15.40
2018-09-03T09:19:40.879Z,14.57
2018-09-03T09:22:22.945Z,13.67
2018-09-03T09:25:06.863Z,15.83
2018-09-03T09:27:47.444Z,14.50
2018-09-03T09:30:27.972Z,15.33
2018-09-03T09:33:09.929Z,14.23
2018-09-03T09:35:50.637Z,14.60
2018-09-03T09:38:31.067Z,15.23
2018-09-03T09:41:11.620Z,14.33
2018-09-03T09:43:52.104Z,15.33
2018-09-03T09:46:33.712Z,15.90
2018-09-03T09:49:14.132Z,15.67
2018-09-03T09:51:54.641Z,13.83
2018-09-03T09:54:38.232Z,14.27
2018-09-03T09:57:18.864Z,14.40
2018-09-03T09:59:59.445Z,15.03
2018-09-03T10:02:40.864Z,14.60
2018-09-03T10:05:21.280Z,13.03
2018-09-03T10:08:01.804Z,13.30
2018-09-03T10:10:42.348Z,14.40
2018-09-03T10:13:23.742Z,14.13
2018-09-03T10:16:07.523Z,13.57
2018-09-03T10:18:48.271Z,14.90
2018-09-03T10:21:29.622Z,13.87
2018-09-03T10:24:10.240Z,13.80
2018-09-03T10:26:50.753Z,13.17
2018-09-03T10:29:31.264Z,13.90
2018-09-03T10:32:11.999Z,13.63
2018-09-03T10:34:52.707Z,13.90
2018-09-03T10:37:34.385Z,13.90
2018-09-03T10:40:14.742Z,13.83
2018-09-03T10:42:56.775Z,12.53
2018-09-03T10:45:45.623Z,13.83
2018-09-03T10:48:26.060Z,13.40
2018-09-03T10:51:08.227Z,12.63
2018-09-03T10:53:48.689Z,14.13
2018-09-03T10:56:29.313Z,13.47
2018-09-03T10:59:10.667Z,13.27
2018-09-03T11:01:51.192Z,14.17
2018-09-03T11:04:31.735Z,13.80
2018-09-03T11:07:12.374Z,13.83
2018-09-03T11:09:53.867Z,12.83
2018-09-03T11:12:37.519Z,13.27
2018-09-03T11:15:20.992Z,12.20
2018-09-03T11:18:01.343Z,13.77
2018-09-03T11:20:41.911Z,13.37
2018-09-03T11:23:22.491Z,13.23
2018-09-03T11:26:04.806Z,12.60
2018-09-03T11:28:45.307Z,13.60
2018-09-03T11:31:26.184Z,13.57
2018-09-03T11:34:08.048Z,12.93
2018-09-03T11:36:48.540Z,14.43
2018-09-03T11:39:29.124Z,12.20
2018-09-03T11:42:09.673Z,13.97
2018-09-03T11:44:50.168Z,14.37
2018-09-03T11:47:30.987Z,13.27
2018-09-03T11:50:11.351Z,13.00
2018-09-03T11:52:51.880Z,13.50
2018-09-03T11:55:36.488Z,13.07
2018-09-03T11:58:17.084Z,12.23
2018-09-03T12:00:58.294Z,13.50
2018-09-03T12:03:39.547Z,12.70
2018-09-03T12:06:20.373Z,12.63
2018-09-03T12:09:01.035Z,12.53
2018-09-03T12:11:41.540Z,13.50
2018-09-03T12:14:26.975Z,13.87
2018-09-03T12:17:08.740Z,13.20
2018-09-03T12:19:49.316Z,14.30
2018-09-03T12:22:29.636Z,14.20
2018-09-03T12:25:10.359Z,13.90
2018-09-03T12:27:50.894Z,13.13
2018-09-03T12:30:33.573Z,13.20
2018-09-03T12:33:13.992Z,14.50
2018-09-03T12:35:54.860Z,13.67
2018-09-03T12:38:38.316Z,14.17
2018-09-03T12:41:18.908Z,13.27
2018-09-03T12:43:59.940Z,14.30
2018-09-03T12:46:40.601Z,13.40
2018-09-03T12:49:21.633Z,15.53
2018-09-03T12:52:03.497Z,14.03
2018-09-03T12:54:44.063Z,15.43
2018-09-03T12:57:25.604Z,14.83
2018-09-03T13:00:08.536Z,14.80
2018-09-03T13:02:52.070Z,15.30
2018-09-03T13:05:33.221Z,14.57
2018-09-03T13:08:13.956Z,15.70
2018-09-03T13:10:54.556Z,16.13
2018-09-03T13:13:37.364Z,14.33
2018-09-03T13:16:18.054Z,15.57
2018-09-03T13:18:58.843Z,15.60
2018-09-03T13:21:39.790Z,20.03
2018-09-03T13:24:20.182Z,18.07
2018-09-03T13:27:00.701Z,15.57
2018-09-03T13:29:41.198Z,15.60
2018-09-03T13:32:22.095Z,15.23
2018-09-03T13:38:11.320Z,15.67
2018-09-03T13:40:55.448Z,15.83
2018-09-03T13:43:40.048Z,16.10
2018-09-03T13:46:20.645Z,15.80
2018-09-03T13:49:01.100Z,16.30
2018-09-03T13:51:42.795Z,16.67
2018-09-03T13:54:23.521Z,16.63
2018-09-03T13:57:04.024Z,16.93
2018-09-03T13:59:44.649Z,16.20
2018-09-03T14:02:27.467Z,16.60
2018-09-03T14:05:17.622Z,16.20
2018-09-03T14:07:58.386Z,16.77
2018-09-03T14:10:40.260Z,16.53
2018-09-03T14:13:20.825Z,15.60
2018-09-03T14:16:01.470Z,16.10
2018-09-03T14:18:43.958Z,16.53
2018-09-03T14:21:24.486Z,16.73
2018-09-03T14:24:05.004Z,16.10
2018-09-03T14:26:45.796Z,17.37
2018-09-03T14:29:26.492Z,17.17
2018-09-03T14:32:09.428Z,16.20
2018-09-03T14:34:50.883Z,16.97
2018-09-03T14:37:31.428Z,17.57
2018-09-03T14:40:13.280Z,16.87
2018-09-03T14:42:54.521Z,18.43
2018-09-03T14:45:34.982Z,19.83
2018-09-03T14:48:16.887Z,15.80
2018-09-03T14:50:57.452Z,15.80
2018-09-03T14:53:39.157Z,15.10
2018-09-03T14:56:19.782Z,15.17
2018-09-03T14:59:00.300Z,16.07
2018-09-03T15:01:44.158Z,16.13
2018-09-03T15:04:24.706Z,15.73
2018-09-03T15:07:06.231Z,17.87
2018-09-03T15:09:46.811Z,16.33
2018-09-03T15:12:27.437Z,15.97
2018-09-03T15:15:09.348Z,16.53
2018-09-03T15:17:50.511Z,16.77
2018-09-03T15:20:31.212Z,16.57
2018-09-03T15:23:15.441Z,16.17
2018-09-03T15:25:56.232Z,15.50
2018-09-03T15:28:36.792Z,19.80
2018-09-03T15:31:17.910Z,18.23
2018-09-03T15:33:58.475Z,15.80
2018-09-03T15:36:40.727Z,15.70
2018-09-03T15:39:21.220Z,16.17
2018-09-03T15:42:02.130Z,14.63
2018-09-03T15:44:44.148Z,14.30
2018-09-03T15:47:24.729Z,15.13
2018-09-03T15:50:05.246Z,15.47
2018-09-03T15:52:45.821Z,15.53
2018-09-03T15:55:26.760Z,17.37
2018-09-03T15:58:14.610Z,15.13
2018-09-03T16:00:55.216Z,15.27
2018-09-03T16:03:35.863Z,15.17
2018-09-03T16:06:18.761Z,15.87
2018-09-03T16:09:02.207Z,15.30
2018-09-03T16:11:44.862Z,15.33
2018-09-03T16:14:25.369Z,15.07
2018-09-03T16:17:06.255Z,17.20
2018-09-03T16:19:47.987Z,17.13
2018-09-03T16:22:35.551Z,16.80
2018-09-03T16:25:16.043Z,17.10
2018-09-03T16:27:56.880Z,17.43
2018-09-03T16:30:37.304Z,17.90
2018-09-03T16:33:17.715Z,18.13
2018-09-03T16:35:58.474Z,17.77
2018-09-03T16:38:39.885Z,17.23
2018-09-03T16:41:20.458Z,18.57
2018-09-03T16:44:01.161Z,18.37
2018-09-03T16:46:43.819Z,17.97
2018-09-03T16:49:24.451Z,18.73
2018-09-03T16:52:05.033Z,18.87
2018-09-03T16:54:46.009Z,19.03
2018-09-03T16:57:26.757Z,20.03
2018-09-03T17:00:07.501Z,21.93
2018-09-03T17:02:48.068Z,20.50
2018-09-03T17:05:28.859Z,21.83
2018-09-03T17:08:10.941Z,20.87
2018-09-03T17:10:51.369Z,20.53
2018-09-03T17:13:31.916Z,20.17
2018-09-03T17:16:14.592Z,19.43
2018-09-03T17:18:55.206Z,20.93
2018-09-03T17:21:35.775Z,19.07
2018-09-03T17:24:16.418Z,19.47
2018-09-03T17:26:56.980Z,20.47
2018-09-03T17:29:37.621Z,20.43
2018-09-03T17:32:18.061Z,20.37
2018-09-03T17:34:58.779Z,22.00
2018-09-03T17:37:40.540Z,20.33
2018-09-03T17:40:21.208Z,19.90
2018-09-03T17:43:01.856Z,18.23
2018-09-03T17:45:43.806Z,16.53
2018-09-03T17:48:24.291Z,18.43
2018-09-03T17:51:05.199Z,18.10
2018-09-03T17:53:46.929Z,18.07
2018-09-03T17:56:27.502Z,18.43
2018-09-03T17:59:09.920Z,17.57
2018-09-03T18:01:50.582Z,17.83
2018-09-03T18:04:31.212Z,16.50
2018-09-03T18:07:14.612Z,21.40
2018-09-03T18:09:55.252Z,20.33
2018-09-03T18:12:35.826Z,16.63
2018-09-03T18:15:16.365Z,16.60
2018-09-03T18:17:57.039Z,15.50
2018-09-03T18:20:37.632Z,15.70
2018-09-03T18:23:18.844Z,18.07
2018-09-03T18:25:59.661Z,14.57
2018-09-03T18:28:42.590Z,14.77
2018-09-03T18:31:23.140Z,14.70
2018-09-03T18:34:03.668Z,15.77
2018-09-03T18:36:45.571Z,16.07
2018-09-03T18:39:26.354Z,15.43
2018-09-03T18:42:07.012Z,16.03
2018-09-03T18:44:47.612Z,16.07
2018-09-03T18:47:28.324Z,14.07
2018-09-03T18:50:14.277Z,15.73
2018-09-03T18:52:54.848Z,15.47
2018-09-03T18:55:35.445Z,15.10
2018-09-03T18:58:15.862Z,18.40
2018-09-03T19:00:56.458Z,14.23
2018-09-03T19:03:36.920Z,15.37
2018-09-03T19:06:17.451Z,14.10
2018-09-03T19:08:58.135Z,14.97
2018-09-03T19:11:40.132Z,15.77
2018-09-03T19:14:20.720Z,15.27
2018-09-03T19:17:02.986Z,15.23
2018-09-03T19:19:44.803Z,17.30
2018-09-03T19:22:25.686Z,16.13
2018-09-03T19:25:06.273Z,15.87
2018-09-03T19:27:46.841Z,15.23
2018-09-03T19:30:27.810Z,17.27
2018-09-03T19:33:09.848Z,16.80
2018-09-03T19:35:50.917Z,15.30
2018-09-03T19:38:31.849Z,15.57
2018-09-03T19:41:14.740Z,15.60
2018-09-03T19:43:55.449Z,17.83
2018-09-03T19:46:36.091Z,18.40
2018-09-03T19:49:16.496Z,18.47
2018-09-03T19:51:57.890Z,17.83
2018-09-03T19:54:38.544Z,18.03
2018-09-03T19:57:19.861Z,18.30
2018-09-03T20:00:00.430Z,18.83
2018-09-03T20:02:43.602Z,18.97
2018-09-03T20:05:24.378Z,18.63
2018-09-03T20:08:05.747Z,19.47
2018-09-03T20:10:46.632Z,16.00
2018-09-03T20:13:27.300Z,17.83
2018-09-03T20:16:08.000Z,16.90
2018-09-03T20:18:48.807Z,16.73
2018-09-03T20:21:29.291Z,17.13
2018-09-03T20:24:10.834Z,16.53
2018-09-03T20:26:51.664Z,16.97
2018-09-03T20:29:32.282Z,17.37
2018-09-03T20:32:15.992Z,17.87
2018-09-03T20:34:57.455Z,18.97
2018-09-03T20:37:38.451Z,17.97
2018-09-03T20:40:19.015Z,18.80
2018-09-03T20:42:59.682Z,17.67
2018-09-03T20:45:41.729Z,14.17
2018-09-03T20:48:22.152Z,15.10
2018-09-03T20:51:03.076Z,13.37
2018-09-03T20:53:45.539Z,12.63
2018-09-03T20:56:26.555Z,13.93
2018-09-03T20:59:07.169Z,12.70
2018-09-03T21:01:47.580Z,13.23
2018-09-03T21:04:28.235Z,11.40
2018-09-03T21:07:09.571Z,11.00
2018-09-03T21:09:50.483Z,11.90
2018-09-03T21:12:31.129Z,11.77
2018-09-03T21:15:14.537Z,11.87
2018-09-03T21:17:55.111Z,12.67
2018-09-03T21:20:35.740Z,11.07
2018-09-03T21:23:18.281Z,12.87
2018-09-03T21:25:58.853Z,12.20
2018-09-03T21:28:39.530Z,12.23
2018-09-03T21:31:20.208Z,11.23
2018-09-03T21:34:00.768Z,11.77
2018-09-03T21:36:42.812Z,12.73
2018-09-03T21:39:23.245Z,11.60
2018-09-03T21:42:03.826Z,11.33
2018-09-03T21:44:45.659Z,9.57
2018-09-03T21:47:26.220Z,9.97
2018-09-03T21:50:06.836Z,9.70
2018-09-03T21:52:47.435Z,9.83
2018-09-03T21:55:27.990Z,9.20
2018-09-03T21:58:08.312Z,9.03
2018-09-03T22:00:48.714Z,9.27
2018-09-03T22:03:29.079Z,8.57
2018-09-03T22:06:09.727Z,8.80
2018-09-03T22:08:50.120Z,8.60
2018-09-03T22:11:30.641Z,8.57
2018-09-03T22:14:12.756Z,9.07
2018-09-03T22:16:53.248Z,8.30
2018-09-03T22:19:34.178Z,8.87
2018-09-03T22:22:16.003Z,9.03
2018-09-03T22:24:56.588Z,8.20
2018-09-03T22:27:37.152Z,9.67
2018-09-03T22:30:17.742Z,8.70
2018-09-03T22:32:58.324Z,9.47
2018-09-03T22:35:38.943Z,8.90
2018-09-03T22:38:19.471Z,8.87
2018-09-03T22:41:00.004Z,8.43
2018-09-03T22:43:41.622Z,9.00
2018-09-03T22:46:22.252Z,8.50
2018-09-03T22:49:02.613Z,8.67
2018-09-03T22:51:45.496Z,8.07
2018-09-03T22:54:26.035Z,7.73
2018-09-03T22:57:06.383Z,8.97
2018-09-03T22:59:47.500Z,10.03
2018-09-03T23:02:28.134Z,10.10
2018-09-03T23:05:08.674Z,10.00
2018-09-03T23:07:49.336Z,9.20
2018-09-03T23:10:29.779Z,9.53
2018-09-03T23:13:11.433Z,9.57
2018-09-03T23:15:53.213Z,9.90
2018-09-03T23:18:33.622Z,10.07
2018-09-03T23:21:15.624Z,9.10
2018-09-03T23:23:56.037Z,9.33
2018-09-03T23:26:37.660Z,9.63
2018-09-03T23:29:18.175Z,9.87
2018-09-03T23:31:58.689Z,9.00
2018-09-03T23:34:39.210Z,8.63
2018-09-03T23:37:19.860Z,9.37
2018-09-03T23:40:00.441Z,9.40
2018-09-03T23:42:42.504Z,9.80
2018-09-03T23:45:23.037Z,8.97
2018-09-03T23:48:03.508Z,9.73
2018-09-03T23:50:45.731Z,9.27
2018-09-03T23:53:27.832Z,8.90
2018-09-03T23:56:08.532Z,8.97
2018-09-03T23:58:48.963Z,9.23
